"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","May-2005","16-MAY-05","16-MAY-2005 20:00","0","6.517241","12.38235","10.19329","57.06174","6.737931",".00421053","2.236026","40","-"
"2005","May-2005","16-MAY-05","16-MAY-2005 20:30","0","6.6","12.17647",".7994737","58.54116","6.455173",".00394737","1.449276","25","-"
"2005","May-2005","16-MAY-05","16-MAY-2005 21:00","0","6.393104","11.9489","0","61.44037","6.006897",".00394737","1.076605","20","-"
"2005","May-2005","16-MAY-05","16-MAY-2005 21:30","0","6.144828","11.75912","0","65.28469","5.482993",".00394737","1.159421","15","-"
"2005","May-2005","16-MAY-05","16-MAY-2005 22:00","0","5.653061","11.56934","0","67.59044","4.945578",".00368421","1.614908","30","-"
"2005","May-2005","16-MAY-05","16-MAY-2005 22:30","0","5.795918","11.39416","0","69.638","4.748299",".00368421","1.325053","20","-"
"2005","May-2005","16-MAY-05","16-MAY-2005 23:00","0","5.904762","11.24088","0","72.02824","4.408163",".00368421",".8695658","25","-"
"2005","May-2005","16-MAY-05","16-MAY-2005 23:30","0","6.006897","11.07299","0","71.63562","4.414966",".00394737",".8281579","145","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 00:00","0","5.612245","11.0073","0","73.30865","4.040816",".00394737",".6211184","25","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 00:30","0","5.285714","10.95714","0","76.40375","3.421769",".0168421",".372671","25","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 01:00","0","4.911565","10.7","0","80.32691","2.878378",".1210526",".5383026","25","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 01:30","0","5.040816","10.47143","0","81.23841","2.702703",".1007895",".4554868","5","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 02:00","0","5.251701","10.31429",".1998684","83.36781","2.817568",".13",".5797105","0","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 02:30","0","5.435374","10.19286","0","83.68189","2.716216",".2381579",".2898553","50","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 03:00","0","5.37415","10.02857","0","85.56644","2.54054",".4528947",".372671","0","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 03:30","0","4.571429","9.87234","0","86.361","2.304054",".4913158",".7453421","45","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 04:00","0","4.802721","9.74468",".1998684","84.3886","2.25",".3331579",".7453421","15","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 04:30","0","5.619048","9.645391","4.197237","86.21704","2.013514",".4021052",".1242237","315","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 05:00","0","5.380952","9.539007","23.18474","86.9153","1.95302",".483421",".3312632","130","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 05:30","0","4.993197","9.425532","61.55947","85.33087","2.189189",".2715789",".372671","130","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 06:00","0","6.048276","9.404255","138.7087","83.44633","3.183673",".01157895",".2898553","5","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 06:30","0","6.703448","9.510638","88.34184","77.26749","4.217687",".00394737",".3312632","0","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 07:00","0","7.118055","9.609929","126.117","78.36385","4.496599",".00421053",".4554868","240","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 07:30","0","7.958333","9.829787","190.6745","74.15673","5.319728",".00368421",".8281579","235","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 08:00","0","8.901408","10.10714","341.3753","70.34158","6.206897",".00421053","1.118013","235","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 08:30","0","10.52857","10.48571","468.8913","62.50185","7.298611",".00394737","1.407868","300","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 09:00","0","10.77857","10.8","546.84","57.49361","7.5",".00368421","1.78054","300","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 09:30","0","12.75","11.32847","693.9432","53.27995","8.316901",".00368421","1.739132","260","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 10:00","0","13.8209","11.88321","687.3475","51.16665","8.87324",".00368421","1.449276","10","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 10:30","0","14.40909","12.44118","733.3173","48.95937","9.156029",".00368421","1.697724","225","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 11:00","0","15.22481","13.0597","778.0878","45.32585","9.921986",".00394737","1.904763","300","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 11:30","0","15.28682","13.60448","782.4849","43.7001","9.723404",".00394737","2.236026","310","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 12:00","0","14.67424","13.97761","691.3449","43.05884","9.687943",".00368421","2.525882","295","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 12:30","0","15.21705","14.33333","773.0911","42.19683","9.964539",".00342105","2.484474","285","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 13:00","0","16.04688","14.81061","808.2679","42.45203","10.40714",".00368421","2.401658","295","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 13:30","0","17.12","15.36434","832.6519","42.70723","11.18248",".00421053","1.5735","5","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 14:00","0","17.36","15.84496","790.8793","43.42528","11.32117",".00368421","2.028987","300","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 14:30","0","16.92969","16.14063","643.7762","45.32585","11.39416",".00368421","1.78054","0","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 15:00","0","16.0625","16.14063","620.9912","47.07409","11.08759",".00368421","2.15321","295","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 15:30","0","13.88806","16.08594","281.4147","51.06195","10.35714",".00368421","2.111803","295","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 16:00","0","12.97059","15.68217","332.3812","59.26095","9.992908",".00368421","2.194618","285","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 16:30","0","12.83088","15.67442","242.2405","62.0438","9.865249",".08552631","1.904763","265","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 17:00","0","11.13139","15.32558","118.522","67.15857","8.985915",".7436842","1.946171","355","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 17:30",".808","10.17857","14.88636","65.95658","79.07056","7.152778","1.092105",".6625263","295","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 18:00",".202","9.70922","14.58333","88.74158","84.70269","6.758621","1.134737",".6211184","70","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 18:30","0","10.05","14.41667","148.1025","81.09446","7.423611","1.151316",".7453421","20","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 19:00","0","10.28571","14.26515","76.34974","81.52633","7.875","1.165263",".3312632","190","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 19:30","0","9.411347","13.9403","28.58118","86.14507","7.125","1.168947",".4968947","10","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 20:00","0","9.205674","13.63433","9.393816","87.8314","6.793103","1.164474",".2484474","15","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 20:30",".404","8.112676","13.33582",".1998684","88.74749","6.144828","1.151579","1.118013","10","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 21:00","0","8.429578","13.06716","0","92.01926","5.367347","1.164737",".3312632","10","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 21:30","0","8.12676","12.80147","0","96.05499","4.884354","1.166842",".3312632","345","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 22:00","0","7.020833","12.5","0","97.84258","4.578231","1.171316",".8281579","345","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 22:30","0","7.25","12.27206","0","98.26201","4.442177","1.168684",".6625263","25","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 23:00","0","7.006945","12.06618","0","98.07879","4.32653","1.168684",".7039342","0","-"
"2005","May-2005","17-MAY-05","17-MAY-2005 23:30","0","7.256945","11.86131","0","98.07879","4.136055","1.171842",".4968947","335","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 00:00","0","6.875862","11.67153","0","99.26971","4.013606","1.168421",".8695658","350","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 00:30","0","6.972414","11.49635","0","98.90327","4.07483","1.164474",".6211184","20","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 01:00","0","7.236111","11.34307","0","98.81166","4","1.162895",".372671","175","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 01:30","0","7.590278","11.24088","0","98.49104","4.421769","1.159737",".2898553","175","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 02:00","0","7.263889","11.08029","0","97.58084","4.448979","1.160526",".5797105","120","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 02:30","0","7.097222","10.91429","0","97.3191","4.176871","1.161842",".414079","120","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 03:00","0","6.917242","10.76429","0","94.96385","4.306122","1.160263",".4554868","130","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 03:30","0","6.868966","10.61429","0","96.14659","3.986395","1.158947",".4968947","135","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 04:00","0","6.027586","10.45714",".9993421","96.2382","3.795918","1.160789",".6625263","130","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 04:30","0","6.586207","10.37143","4.596974","97.58084","3.761905","1.156842",".5797105","0","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 05:00","0","6.462069","10.31429","6.995395","98.1246","3.857143","1.156579",".7039342","20","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 05:30","0","6.848276","10.28571","29.7804","98.2162","4.088435","1.161316",".7453421","35","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 06:00","0","7.4375","10.31429","129.7146","97.2144","4.680272","1.172105",".5383026","0","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 06:30","0","8.577465","10.52143","182.8796","89.27097","5.979592","1.166316",".7453421","60","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 07:00","0","8.718309","10.65714","140.3076","85.48792","6.386207","1.160263",".6625263","130","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 07:30","0","8.838028","10.70714","168.6889","87.8314","6.462069","1.162105",".78675","180","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 08:00","0","9.900709","10.96429","272.6205","83.52486","7.076389","1.157368","1.118013","105","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 08:30","0","10.63571","11.22628","349.37","80.32691","7.6875","1.151053","1.366461","165","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 09:00","0","12.54412","11.73723","554.8348","74.35303","9.099291",".00552632","1.5735","165","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 09:30","0","11.56934","11.85401","316.1919","75.71557","8.753521",".00394737","1.532092","135","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 10:00","0","12.30147","12","423.7211","73.74052","9.312057",".00368421","1.283645","130","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 10:30","0","13.78358","12.47059","521.8564","69.24538","10.27857",".00394737","1.5735","180","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 11:00","0","13.73134","12.85294","533.249","65.15382","10.67857",".00368421","2.15321","195","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 11:30","0","13.85821","13.20149","521.4567","63.09076","10.91429",".00368421","2.277434","225","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 12:00","0","13.14179","13.32836","426.1195","64.76121","10.67143",".00368421","2.443066","185","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 12:30","0","13.58209","13.52239","510.2641","61.22443","10.85",".00368421","2.732921","195","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 13:00","0","13.45522","13.75373","427.5186","61.44037","10.87143",".00368421","2.484474","210","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 13:30","0","13.41045","13.88806","451.103","62.69815","10.78571",".00368421","2.774329","235","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 14:00","0","13.06716","13.98508","340.1761","63.3525","10.72857",".00394737","2.36025","205","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 14:30","0","12.35294","13.92537","224.2524","59.78443","10.85714",".00394737","1.863355","230","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 15:00","0","10.96429","13.70895","134.1117","63.09076","10.07857",".8418421","1.78054","195","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 15:30",".202","10.7","13.51493","115.3241","71.24301","9.425532","1.165263",".9937894","190","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 16:00",".404","10.15714","13.31343","74.55093","81.67029","8.816901","1.184474",".9937894","165","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 16:30",".404","10.03571","13.14925","64.75737","90.44881","8.232394","1.17921",".8695658","170","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 17:00",".404","10.03571","13","80.74684","94.37493","7.9375","1.175",".7039342","170","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 17:30",".404","10.11429","12.94853","68.15514","94.24406","8.035212","1.171579","1.035197","95","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 18:00",".404","9.659575","12.76471","22.98487","95.91756","7.909722","1.150789","1.035197","180","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 18:30",".202","9.758865","12.58823","14.59039","99.13229","7.722222","1.146579",".414079","175","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 19:00",".202","9.312057","12.43382","9.793552","99.31552","7.534722","1.148158",".9109737","150","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 19:30","0","9.063829","12.27941","19.18737","98.39942","7.569445","1.152368","1.159421","85","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 20:00","0","8.859155","12.125","6.995395","98.26201","7.520833","1.145526","1.076605","100","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 20:30","0","8.774648","11.9708","0","97.47614","7.430555","1.145","1.035197","85","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 21:00",".202","8.93662","11.82482","0","97.4238","7.368055","1.152368",".78675","60","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 21:30","0","8.669014","11.70073","0","97.98717","7.25","1.151579","1.035197","85","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 22:00","0","8.880281","11.59854","0","97.5285","7.319445","1.15421",".6625263","55","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 22:30","0","8.760563","11.48905","0","97.10971","7.368055","1.155263",".7039342","50","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 23:00","0","8.330986","11.35036","0","94.37493","7.611111","1.157105","1.283645","125","-"
"2005","May-2005","18-MAY-05","18-MAY-2005 23:30","0","7.958333","11.21168","0","92.34644","7.375","1.156842","1.407868","160","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 00:00","0","7.673611","11.06569","0","85.4094","7.034722","1.155789","1.283645","165","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 00:30","0","7.618055","10.94286","0","82.73962","6.903448","1.156316","1.159421","170","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 01:00",".202","7.680555","10.83571","0","83.36781","6.917242","1.156316","1.159421","175","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 01:30",".202","7.729167","10.75","0","87.96227","6.675862","1.146842",".9109737","185","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 02:00","1.616","7.8125","10.64286","0","92.73904","6.351724","1.092368",".6625263","25","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 02:30","2.828","7.590278","10.30714","0","96.78786","6.089655",".995",".9109737","80","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 03:00","2.222","7.333333","10.25714","0","98.94907","5.986394",".9781579","1.200829","75","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 03:30","1.01","7.479167","10.25714","0","100","6.082758","1.091316","1.076605","135","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 04:00","1.01","7.597222","10.2","0","100","6.282759","1.145789","1.076605","125","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 04:30",".808","7.8125","10.14286","1.798816","100","6.572414","1.156579","1.035197","85","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 05:00","1.414","8.070422","10.07143","4.996711","100","6.834483","1.153947",".78675","150","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 05:30","1.414","8.288733","10.02857","8.194606","100","7.131945","1.147105",".7039342","130","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 06:00","2.222","8.528169","10","13.79092","100","7.472222","1.128947",".8281579","130","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 06:30","2.626","8.577465","9.921986","17.58842","100","7.895833","1.108158","1.325053","160","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 07:00",".808","8.964788","10.03571","21.98553","100","8.218309","1.146053",".7453421","170","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 07:30","1.01","9.326241","10.12857","22.785","100","8.556338","1.168947",".78675","180","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 08:00",".404","9.574468","10.18571","27.78171","100","8.845071","1.153421","1.118013","205","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 08:30","0","9.886525","10.24286","44.77053","100","9.234042","1.145263","1.325053","195","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 09:00",".202","10.60714","10.38571","78.94803","100","9.822695","1.15","1.449276","220","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 09:30",".202","10.92857","10.52857","78.34842","100","10.27143","1.108158","1.946171","185","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 10:00","0","11.07299","10.65714","76.94934","100","10.47857","1.088421","2.194618","195","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 10:30","0","11.54745","10.79286","107.1295","100","10.9","1.096842","2.15321","195","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 11:00","0","11.9927","10.97857","121.52","100","11.41606",".8113158","2.277434","235","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 11:30","0","12.22794","11.16058","124.518","98.76585","11.77372",".1055263","2.277434","225","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 12:00","0","12.53677","11.32847","157.4963","96.78786","12.07353",".4355263","2.650105","225","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 12:30",".202","12.45588","11.49635","136.5101","96.74206","12","1.126579","2.070395","210","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 13:00","0","12.875","11.68613","196.4707","90.57968","12.44118",".7260526","2.815737","220","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 13:30","0","13.3806","11.91241","291.2083","85.25235","12.91177",".00394737","3.147","210","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 14:00","0","14.84091","12.33823","486.8795","80.01283","13.66418",".00394737","3.561079","235","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 14:30","0","15.47287","12.77206","580.218","75.24443","14.12879",".00368421","3.354039","220","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 15:00","0","15.8062","13.27612","516.6599","72.48628","14.52273",".00368421","3.602487","220","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 15:30","0","14.72727","13.42537","367.9578","72.61715","14.18182",".00394737","3.229816","220","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 16:00","0","13.83582","13.4403","220.255","73.88449","13.92537",".00421053","2.650105","240","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 16:30","0","13.05224","13.32836","175.4845","74.74564","13.53731",".00394737","2.691513","195","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 17:00","0","13.17164","13.26866","185.4779","76.90759","13.50746",".00421053","2.774329","210","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 17:30","0","12.65441","13.21642","88.14198","80.24839","13.10448",".00368421","2.111803","210","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 18:00","0","12.44853","13.12687","88.74158","82.42554","12.79412",".01789474","2.070395","240","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 18:30","0","12.24265","13.05224","80.74684","83.36781","12.63235",".348421","1.697724","225","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 19:00","0","11.9489","12.95588","57.36224","83.68189","12.49265",".05526315","1.283645","220","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 19:30","0","11.49635","12.85294","36.57592","83.99599","12.28677",".00368421","1.035197","210","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 20:00","0","10.85","12.67647","16.18934","86.21704","11.75912",".00421053",".6625263","170","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 20:30","0","10.60714","12.52206","2.198553","89.1401","11.31387",".7286842",".7453421","85","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 21:00","0","10.48571","12.38971","0","90.97229","11.11679","1.18","1.076605","155","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 21:30","0","10.48571","12.25735","0","91.62665","10.99286","1.215789",".9523816","105","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 22:00","0","10.65","12.16912","0","89.66358","11.16058","1.216316",".6625263","90","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 22:30",".202","10.65714","12.09559","0","91.56121","11.0073","1.223421",".5797105","50","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 23:00",".404","10.61429","12.02206","0","94.89841","10.81429","1.194474","1.159421","50","-"
"2005","May-2005","19-MAY-05","19-MAY-2005 23:30","1.212","10.74286","11.9489","0","95.87177","11.05839","1.133158",".8695658","140","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 00:00",".202","10.80714","11.89051","0","98.26201","10.92143","1.140263","1.035197","10","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 00:30","0","10.87857","11.85401","0","100","10.96429","1.131053","1.532092","70","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 01:00","0","10.99286","11.80292","0","100","10.92143","1.131842",".7453421","20","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 01:30","0","11.08759","11.77372","0","100","11.18248","1.131053",".9523816","200","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 02:00","0","11.21898","11.75182","0","100","11.51825","1.133158","1.739132","175","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 02:30",".202","11.21168","11.72263","0","99.49873","11.64964","1.127632","2.111803","155","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 03:00",".404","11.26277","11.70073","0","100","11.51825","1.05","2.650105","195","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 03:30","0","11.26277","11.67883","0","100","11.43796","1.068947","1.5735","195","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 04:00","0","11.22628","11.65693",".3997369","100","11.37956","1.093684","1.739132","190","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 04:30","0","11.17518","11.62774","9.193948","100","11.41606","1.100789","2.15321","200","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 05:00","0","11.31387","11.62044","28.18145","100","11.50365","1.102632","1.863355","170","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 05:30","0","11.25547","11.63504","23.78434","99.54454","11.48175","1.088421","1.946171","185","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 06:00","0","11.59124","11.65693","82.74553","99.1781","11.53285","1.018947","1.490684","200","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 06:30","0","12.66912","11.79562","229.0492","96.55884","12.14706",".1247368","1.78054","210","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 07:00","0","12.96323","12.02941","214.8586","93.13166","12.68382",".01552632","2.567289","190","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 07:30","0","13.02239","12.18382","203.0663","93.06622","12.77206",".00421053","2.277434","195","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 08:00","0","13.27612","12.32353","265.2254","92.60818","12.94853",".00526316","2.608697","205","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 08:30","0","14.32576","12.63235","340.7757","86.64891","13.65672",".00421053","2.691513","160","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 09:00","0","13.29105","12.77206","195.2715","84.62417","13.29851",".00394737","2.443066","195","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 09:30","0","13.34328","12.84559","213.8592","82.58259","13.52985",".00394737","2.567289","220","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 10:00","0","13.50746","12.94118","252.4338","78.04977","13.82836",".1242105","3.229816","210","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 10:30",".606","12.55882","12.94118","139.1084","88.42031","12.75735","1.163684","2.815737","190","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 11:00","1.818","12.11029","12.97794","138.7087","97.06269","11.53285","1.141053","3.312632","240","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 11:30","0","12.93382","12.91912","318.3904","96.00918","11.56204","1.063684","3.105592","225","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 12:00","0","14.25758","13.23134","453.1017","86.28902","12.55882",".1723684","3.188408","190","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 12:30","0","13.74627","13.46269","355.9657","80.40543","12.90441",".00394737","3.354039","210","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 13:00","0","12.41177","13.45522","208.4628","84.23155","12.16912",".2207895","4.182197","185","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 13:30",".202","11.82482","13.34328","117.3228","94.57124","11.0073","1.110789","3.147","210","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 14:00",".202","11.58394","13.23134","101.3333","96.65045","10.80714","1.231579","3.436855","205","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 14:30",".202","11.36496","13.12687","61.15974","97.68554","10.77143","1.195526","3.395447","185","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 15:00",".606","11.27737","13.01493","110.7271","98.17039","10.47143","1.168421","3.478263","225","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 15:30","0","11.52555","13.00746","98.33527","98.67425","10.31429","1.141579","2.525882","205","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 16:00","0","12.15441","13.01493","216.6574","95.48734","10.91429","1.114737","2.774329","220","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 16:30","0","12.28677","13.13433","213.6593","91.29947","11.24088","1.055526","3.602487","235","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 17:00",".202","11.43066","13.11194","115.3241","92.01926","10.72857","1.072368","3.478263","220","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 17:30",".202","10.96429","13.00746","73.15184","94.5058","10.02857","1.157368","3.188408","255","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 18:00","0","10.72143","12.86765","55.36355","94.17863","9.83688","1.137895","2.277434","210","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 18:30","0","10.76429","12.77941","48.36816","93.26253","10.05","1.137105","2.443066","240","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 19:00","0","10.28571","12.63235","35.77645","91.49577","10","1.117895","2.691513","225","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 19:30","0","10.41429","12.52206","41.97237","92.21556","10.02143","1.096316","1.946171","215","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 20:00","0","9.865249","12.38235","15.38987","92.15013","9.815603",".7271052","2.898553","220","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 20:30","0","9.737589","12.22794","1.399079","92.93536","9.531915",".015","2.318842","240","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 21:00","0","9.815603","12.10294","0","93.32796","9.368794",".05552631","1.739132","235","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 21:30","0","9.815603","12","0","93.65514","9.312057",".005","1.697724","235","-"
"2005","May-2005","20-MAY-05","20-MAY-2005 22:00","0","9.695036","11.89051","0","93.26253","9.368794",".1918421","1.863355","240","-"
