"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 20:00","0","-","6.448276","0","10.22006","6.096552","-","3.478263","280","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 20:30","0","-","6.434483","0","7.74791","6.275862","-","3.436855","250","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 21:00","0","-","6.42069","0","11.54305","6.117241","-","3.312632","230","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 21:30","0","-","6.413793","0","25.69762","5.687075","-","2.981368","235","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 22:00","0","-","6.4","0","28.44034","5.632653","-","3.271224","255","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 22:30",".202","-","6.379311","0","27.99544","5.802721","-","2.981368","260","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 23:00",".404","-","6.372414","0","41.78035","5.482993","-","2.857145","285","-"
"2017","Jan-2017","09-JAN-17","09-JAN-2017 23:30",".202","-","6.358621","0","37.4548","5.768707","-","3.271224","250","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 00:00","0","-","6.344828","0","37.04953","5.986394","-","3.229816","255","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 00:30",".404","-","6.337931","0","41.33003","5.993197","-","2.650105","260","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 01:00",".404","-","6.324138","0","46.70873","5.870749","-","2.443066","275","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 01:30",".202","-","6.317241","0","49.16799","5.802721","-","2.028987","285","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 02:00",".202","-","6.310345","0","40.70654","5.918367","-","2.111803","320","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 02:30","0","-","6.296552","0","44.54764","5.952381","-","1.407868","265","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 03:00","0","-","6.289655","0","41.7128","5.918367","-",".6625263","340","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 03:30",".202","-","6.282759","0","38.11255","5.931973","-",".9109737","355","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 04:00","0","-","6.275862","0","38.0502","6.337931","-","1.325053","325","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 04:30","0","-","6.268966","0","47.20753","6.903448","-","1.449276","330","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 05:00",".202","-","6.268966","0","62.17027","6.675862","-",".78675","310","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 05:30","0","-","6.255172","0","64.3706","6.4","-",".6625263","305","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 06:00",".202","-","6.255172","0","59.31649","6.641379","-","1.532092","355","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 06:30","0","-","6.248276","0","59.88803","6.813793","-","1.035197","0","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 07:00","0","-","6.248276","0","63.97052","7.069445","-",".8281579","345","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 07:30","0","-","6.241379","0","66.79967","6.910345","-",".6211184","100","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 08:00","0","-","6.241379","0","64.76425","7.0625","-",".372671","80","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 08:30","0","-","6.241379",".481779","59.47237","7.381945","-","1.159421","20","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 09:00","0","-","6.241379","5.058679","60.56983","7.638889","-",".7453421","290","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 09:30","0","-","6.241379","10.84003","100","7.791667","-","1.697724","340","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 10:00","0","-","6.248276","14.69426","91.44432","7.833333","-","1.159421","325","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 10:30","0","-","6.248276","16.1396","100","7.402778","-","1.325053","290","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 11:00","0","-","6.248276","30.83385","100","7.145833","-","1.532092","290","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 11:30","0","-","6.255172","42.87833","97.01276","7.472222","-",".9523816","0","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 12:00","0","-","6.255172","25.29339","89.52187","7.715278","-","1.118013","25","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 12:30","0","-","6.262069","45.52811","100","7.493055","-","1.78054","240","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 13:00","0","-","6.275862","152.2421","100","7.659722","-","2.15321","230","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 13:30","0","-","6.282759","75.39841","100","7.277778","-","1.739132","250","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 14:00","0","-","6.289655","69.61706","100","7.361111","-","1.490684","250","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 14:30","0","-","6.296552","52.27302","100","7.444445","-","1.076605","215","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 15:00","0","-","6.310345","23.60717","100","7.576389","-",".9937894","0","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 15:30",".202","-","6.324138","9.876469","100","7.618055","-",".414079","235","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 16:00","0","-","6.337931","4.5769","100","7.861111","-","1.739132","160","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 16:30","0","-","6.344828","0","100","8.401408","-","2.567289","265","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 17:00","0","-","6.358621","0","100","8.591549","-","1.159421","330","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 17:30","0","-","6.372414","0","63.74191","8.640845","-",".8281579","90","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 18:00","0","-","6.379311","0","36.26676","8.87324","-","1.159421","275","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 18:30","0","-","6.386207","0","26.16524","8.725352","-","1.242237","20","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 19:00","0","-","6.393104","0","16.09104","8.809859","-","1.200829","265","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 19:30","0","-","6.406897","0","28.0422","8.274648","-",".9523816","155","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 20:00","0","-","6.413793","0","31.72153","7.979167","-","1.159421","55","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 20:30","0","-","6.42069","0","33.85982","8.070422","-","2.318842","280","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 21:00","0","-","6.42069","0","28.90796","8.366198","-","2.484474","255","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 21:30","0","-","6.427586","0","69.22873","8.197183","-","2.898553","220","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 22:00","0","-","6.427586","0","72.55013","8.204226","-","2.401658","235","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 22:30","0","-","6.427586","0","69.97176","8.204226","-","2.484474","205","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 23:00","0","-","6.434483","0","75.92113","8.330986","-","2.774329","235","-"
"2017","Jan-2017","10-JAN-17","10-JAN-2017 23:30","0","-","6.434483","0","97.41596","8.154929","-","3.395447","220","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 00:00","0","-","6.44138","0","98.74944","8.028169","-","2.608697","190","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 00:30","0","-","6.44138","0","100","8.288733","-","2.236026","170","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 01:00","0","-","6.44138","0","100","9.028369","-","2.93996","205","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 01:30",".202","-","6.448276","0","100","9.758865","-","4.182197","245","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 02:00","0","-","6.462069","0","100","10.26429","-","4.016566","250","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 02:30",".202","-","6.468966","0","92.69131","10.79286","-","5.424434","255","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 03:00","0","-","6.482759","0","100","10.11429","-","4.761908","285","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 03:30","0","-","6.503448","0","92.53544","9.439716","-","4.472053","275","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 04:00","0","-","6.524138","0","0","9.29078","-","5.755697","290","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 04:30","0","-","6.531034","0","0","8.978873","-","6.625263","280","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 05:00","0","-","6.551724","0","17.54156","8.225352","-","5.093171","295","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 05:30",".202","-","6.565517","0","14.5423","7.402778","-","4.761908","285","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 06:00","0","-","6.57931","0","15.41558","7.236111","-","4.886132","270","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 06:30","0","-","6.57931","0","4.025155","7.472222","-","5.383026","285","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 07:00","0","-","6.57931","0","4.818909","7.388889","-","5.590066","270","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 07:30",".202","-","6.586207","0","25.74438","6.082758","-","5.217395","255","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 08:00","0","-","6.57931","0","9.749574","6.351724","-","5.051763","275","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 08:30","0","-","6.565517",".2408895","0","6.744828","-","5.258802","285","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 09:00",".202","-","6.55862","7.949353","4.430427","6.055172","-","4.430645","285","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 09:30","0","-","6.551724","24.57073","4.212204","5.809524","-","4.389237","290","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 10:00","0","-","6.531034","19.99383","4.274553","5.897959","-","4.927539","270","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 10:30",".202","-","6.524138","33.72453","25.08971","4.938776","-","3.519671","320","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 11:00",".202","-","6.510345","42.63744","11.58981","5.258503","-","3.809526","300","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 11:30",".202","-","6.496552","102.378","13.46677","4.748299","-","3.064184","295","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 12:00","0","-","6.475862","39.50587","7.62321","5.537415","-","4.554868","285","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 12:30",".202","-","6.468966","149.1106","1.207821","5.469388","-","3.850934","280","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 13:00","0","-","6.448276","154.651","0","6.144828","-","4.7205","275","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 13:30","0","-","6.427586","152.9648","0","6.158621","-","4.513461","290","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 14:00","0","-","6.413793","115.8678","0","5.931973","-","5.341619","290","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 14:30","0","-","6.406897","56.84991","2.148189","4.931973","-","3.395447","320","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 15:00","0","-","6.4","63.59482","0","4.986394","-","4.554868","300","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 15:30","0","-","6.379311","36.37431","0","5.387755","-","4.099381","320","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 16:00","0","-","6.365517","11.08092","0","5.217687","-","3.93375","310","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 16:30","0","-","6.351724","1.686226","0","5.251701","-","3.105592","280","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 17:00","0","-","6.337931","0","0","4.748299","-","4.016566","270","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 17:30","0","-","6.324138","0","7.779084","4.027211","-","3.022776","330","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 18:00","0","-","6.303448","0","0","4.843537","-","4.306421","280","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 18:30","0","-","6.275862","0","0","5.047619","-","4.679092","280","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 19:00","0","-","6.262069","0","0","4.802721","-","4.886132","255","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 19:30","0","-","6.241379","0","0","4.748299","-","4.968947","300","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 20:00","0","-","6.227586","0","3.401658","4.455782","-","4.223605","280","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 20:30",".202","-","6.2","0","0","5.013606","-","4.7205","260","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 21:00","0","-","6.172414","0","0","5.095238","-","5.175987","300","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 21:30","0","-","6.151724","0","0","5.068027","-","4.554868","280","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 22:00","0","-","6.131034","0","0","5.088435","-","4.886132","255","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 22:30","0","-","6.110345","0","0","4.734694","-","4.637684","245","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 23:00","0","-","6.089655","0","0","4.585034","-","4.265013","285","-"
"2017","Jan-2017","11-JAN-17","11-JAN-2017 23:30","0","-","6.068965","0","0","4.755102","-","3.768118","280","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 00:00","0","-","6.048276","0","0","4.795918","-","4.472053","275","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 00:30","0","-","6.027586","0","0","4.911565","-","4.513461","265","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 01:00","0","-","6.006897","0","0","4.857143","-","3.892342","315","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 01:30","0","-","5.986394","0","0","4.972789","-","4.596276","290","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 02:00","0","-","5.965986","0","0","4.918367","-","4.513461","285","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 02:30","0","-","5.945578","0","0","4.857143","-","3.892342","245","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 03:00","0","-","5.931973","0","0","4.911565","-","3.975158","260","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 03:30","0","-","5.918367","0","0","4.809524","-","3.602487","235","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 04:00","0","-","5.904762","0","0","4.469388","-","3.436855","300","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 04:30","0","-","5.884354","0","0","4.292517","-","3.312632","260","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 05:00","0","-","5.863945","0","0","4.292517","-","3.561079","285","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 05:30","0","-","5.857143","0","0","3.836735","-","2.815737","295","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 06:00","0","-","5.836735","0","0","3.986395","-","2.401658","265","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 06:30","0","-","5.823129","0","0","3.741497","-","2.070395","250","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 07:00","0","-","5.789115","-.2408895","0","4.040816","-","2.815737","235","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 07:30","0","-","5.789115","0","0","4.068027","-","2.277434","215","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 08:00","0","-","5.77551","0","0","3.959184","-","2.608697","255","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 08:30","0","-","5.761905",".2408895","0","3.938776","-","2.650105","210","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 09:00","0","-","5.748299","4.81779","0","4.013606","-","2.650105","250","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 09:30","0","-","5.727891","18.78938","0","3.897959","-","2.981368","250","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 10:00","0","-","5.721088","43.3601","0","3.959184","-","2.443066","255","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 10:30","0","-","5.70068","40.71032","0","4.102041","-","2.484474","250","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 11:00","0","-","5.693878","60.46326","0","4.095238","-","2.608697","240","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 11:30","0","-","5.680272","65.76283","0","4.027211","-","2.981368","230","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 12:00","0","-","5.666667","69.61706","0","3.938776","-","2.732921","275","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 12:30","0","-","5.659864","55.40458","0","3.70068","-","2.650105","230","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 13:00","0","-","5.646258","82.3842","0","3.204082","-","1.449276","315","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 13:30","0","-","5.639456","66.4855","0","3.265306","-",".7453421","85","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 14:00","0","-","5.632653","54.44102","0","3.632653","-","2.277434","270","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 14:30","0","-","5.619048","59.4997","0","3.340136","-","1.159421","335","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 15:00","0","-","5.619048","39.50587","0","2.986486","-","1.78054","330","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 15:30","0","-","5.612245","20.7165","9.437826","1.812081","-","1.366461","270","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 16:00","0","-","5.612245","11.56269","21.9034","1.174497","-",".5383026","345","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 16:30","0","-","5.598639","3.372453","13.37325","1.214765","-",".9523816","335","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 17:00","0","-","5.598639","0","16.98042","1.214765","-",".6211184","140","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 17:30","0","-","5.585034","0","24.1077","1.09396","-",".5797105","130","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 18:00","0","-","5.571429","0","27.99544",".7972973","-",".5383026","140","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 18:30","0","-","5.557823","0","4.181029","1.288591","-","1.697724","300","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 19:00","0","-","5.537415","0","0","1.744967","-","1.325053","320","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 19:30","0","-","5.523809","0","0","1.785235","-","2.111803","335","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 20:00","0","-","5.503401","0","0","1.899329","-","1.904763","300","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 20:30","0","-","5.489796","0","0","2","-","1.449276","325","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 21:00","0","-","5.469388","0","0","2.128378","-","1.490684","345","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 21:30","0","-","5.448979","0","4.855279","2.047297","-","1.283645","290","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 22:00","0","-","5.428571","0","19.6991","1.791946","-","1.325053","305","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 22:30","0","-","5.414966","0","45.71669","1.107383","-",".9523816","275","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 23:00","0","-","5.401361","0","37.25217",".9459459","-","1.283645","220","-"
"2017","Jan-2017","12-JAN-17","12-JAN-2017 23:30","0","-","5.380952","0","0","1.57047","-","2.443066","305","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 00:00","0","-","5.360544","0","0","1.436242","-","1.697724","340","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 00:30","0","-","5.340136","0","0","1.33557","-","1.821947","305","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 01:00","0","-","5.306122","-.2408895","0","1.543624","-","2.36025","320","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 01:30","0","-","5.29932","0","0","1.342282","-","1.739132","305","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 02:00","0","-","5.285714","0","0","1.241611","-","1.656316","310","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 02:30","0","-","5.258503","0","0","1.409396","-","1.78054","315","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 03:00","0","-","5.231293","0","0","1.651007","-","2.93996","320","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 03:30","0","-","5.210884","0","0","1.798658","-","3.188408","290","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 04:00","0","-","5.183673","0","0","1.899329","-","3.312632","300","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 04:30","0","-","5.163265","0","0","2.22973","-","3.726711","350","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 05:00","0","-","5.136055","0","0","2.472973","-","4.347829","300","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 05:30","0","-","5.115646","0","45.8774","1.14094","-","3.93375","300","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 06:00","0","-","5.095238","0","53.6413","1.288591","-","4.182197","310","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 06:30",".404","-","5.068027","0","6.946629","2.533784","-","4.016566","310","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 07:00","0","-","5.040816","0","0","3.598639","-","5.921329","345","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 07:30","0","-","5.020408","0","0","3.727891","-","6.252592","350","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 08:00","0","-","5","0","0","3.646259","-","5.797105","320","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 08:30","0","-","4.979592","2.408895","0","3.768708","-","5.755697","320","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 09:00","0","-","4.965986","13.00803","0","3.823129","-","5.50725","340","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 09:30","0","-","4.945578","26.97962","0","4","-","5.465842","330","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 10:00","0","-","4.931973","72.98951","0","4.108844","-","4.306421","320","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 10:30","0","-","4.904762","145.2563","0","4.217687","-","5.010355","340","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 11:00","0","-","4.891157","179.9444","0","4.183673","-","4.057974","295","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 11:30","0","-","4.884354","208.8512","0","4.183673","-","3.561079","320","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 12:00","0","-","4.884354","186.2076","0","4.238095","-","3.064184","345","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 12:30","0","-","4.891157","101.4145","0","3.92517","-","2.815737","330","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 13:00","0","-","4.877551","125.7443","0","3.891156","-","2.650105","315","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 13:30","0","-","4.884354","115.1452","0","3.897959","-","2.857145","320","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 14:00","0","-","4.884354","102.8598","0","3.897959","-","2.815737","320","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 14:30","0","-","4.884354","83.34776","0","3.782313","-","2.36025","325","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 15:00","0","-","4.884354","103.3416","0","3.666667","-","2.028987","310","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 15:30","0","-","4.884354","63.35393","0","3.367347","-","2.525882","0","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 16:00","0","-","4.897959","17.10315","0","2.95946","-","2.36025","355","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 16:30","0","-","4.897959","2.168005","0","2.452703","-","1.987579","0","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 17:00","0","-","4.897959","0","0","2.277027","-","1.614908","10","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 17:30","0","-","4.897959","0","0","2.29054","-","2.277434","315","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 18:00","0","-","4.897959","0","0","2.074324","-","2.070395","330","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 18:30","0","-","4.897959","0","0","1.90604","-","2.194618","305","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 19:00","0","-","4.891157","0","0","1.422819","-","1.5735","295","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 19:30","0","-","4.870749","0","0","1.214765","-","1.78054","305","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 20:00","0","-","4.857143","0","0","1.248322","-","1.614908","265","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 20:30","0","-","4.843537","0","0",".9054054","-","1.159421","270","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 21:00","0","-","4.823129","0","0","1.013423","-",".78675","355","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 21:30","0","-","4.809524","0","0",".6216216","-",".372671","340","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 22:00","0","-","4.789115","0","0",".4121622","-",".5383026","160","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 22:30","0","-","4.761905","0","0","-.01351351","-",".5383026","160","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 23:00","0","-","4.741497","0","0","-.6621622","-",".7039342","5","-"
"2017","Jan-2017","13-JAN-17","13-JAN-2017 23:30","0","-","4.714286","0","2.982153","-.2837838","-",".4968947","345","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 00:00","0","-","4.70068","0","7.280287",".1689189","-",".4968947","155","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 00:30","0","-","4.666667","0","16.51279",".7027027","-",".3312632","105","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 01:00","0","-","4.653061","0","25.55733","1.14094","-",".414079","105","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 01:30","0","-","4.632653","0","28.75209","1.57047","-",".5383026","130","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 02:00","0","-","4.612245","0","21.80988","2.20946","-","1.325053","300","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 02:30","0","-","4.591837","0","16.60632","2.777027","-","1.035197","310","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 03:00","0","-","4.571429","0","4.056329","3.537415","-","1.449276","320","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 03:30","0","-","4.564626","0","1.103905","3.612245","-","1.159421","340","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 04:00","0","-","4.551021","0","0","3.714286","-","1.035197","0","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 04:30","0","-","4.537415","0","0","4.006803","-","1.78054","335","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 05:00","0","-","4.530612","0","0","4.190476","-","1.904763","330","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 05:30","0","-","4.510204","-.2408895","0","4.244898","-","2.194618","310","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 06:00","0","-","4.517007","0","0","4.285714","-","2.111803","285","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 06:30","0","-","4.510204","0","0","4.251701","-","1.614908","300","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 07:00","0","-","4.510204","0","0","4.272109","-","1.159421","320","-"
"2017","Jan-2017","14-JAN-17","14-JAN-2017 07:30","0","-","4.503401","0","0","4.115646","-",".7453421","310","-"
