"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Mar-2013","16-MAR-13","16-MAR-2013 15:00","0","-21","3.653061","132.0215","99.74487","3.979592","-","1.614908","195","-"
"2013","Mar-2013","16-MAR-13","16-MAR-2013 15:30","0","-21","3.666667","147.0188","99.78494","4.251701","-","1.5735","200","-"
"2013","Mar-2013","16-MAR-13","16-MAR-2013 16:00","0","-21","3.673469","82.48506","99.30408","4.210884","-","1.242237","180","-"
"2013","Mar-2013","16-MAR-13","16-MAR-2013 16:30","0","-21","3.70068","77.7132","97.98169","4.197279","-","1.614908","175","-"
"2013","Mar-2013","16-MAR-13","16-MAR-2013 17:00","0","-21","3.721088","76.57704","96.79973","4.217687","-","1.656316","200","-"
"2013","Mar-2013","16-MAR-13","16-MAR-2013 17:30","0","-21","3.748299","106.3444","92.2906","4.204082","-","1.407868","200","-"
"2013","Mar-2013","16-MAR-13","16-MAR-2013 18:00","0","-21","3.761905","114.2975","89.9435","4.510204","-","1.242237","220","-"
"2013","Mar-2013","16-MAR-13","16-MAR-2013 18:30","0","-21","3.789116","139.7474","85.92285","4.945578","-","1.449276","235","-"
"2013","Mar-2013","16-MAR-13","16-MAR-2013 19:00","0","-21","3.816327","114.2975","85.73393","5.115646","-","1.118013","250","-"
"2013","Mar-2013","16-MAR-13","16-MAR-2013 19:30","0","-21","3.836735","52.03603","84.85307","4.761905","-",".7453421","185","-"
"2013","Mar-2013","16-MAR-13","16-MAR-2013 20:00","0","-21","3.870748","16.13344","85.19655","4.197279","-",".6625263","150","-"
"2013","Mar-2013","16-MAR-13","16-MAR-2013 20:30","0","-21","3.904762","1.590621","91.20292","3.006803","-",".3312632","140","-"
"2013","Mar-2013","16-MAR-13","16-MAR-2013 21:00","0","-21","3.931973","0","95.03842","2.202703","-",".3312632","140","-"
"2013","Mar-2013","16-MAR-13","16-MAR-2013 21:30","0","-21","3.952381","0","97.2148","1.993289","-",".4554868","150","-"
"2013","Mar-2013","16-MAR-13","16-MAR-2013 22:00","0","-21","3.972789","0","98.70299","2.101351","-",".7039342","0","-"
"2013","Mar-2013","16-MAR-13","16-MAR-2013 22:30","0","-21","3.986395","0","99.38422","1.979866","-","1.035197","25","-"
"2013","Mar-2013","16-MAR-13","16-MAR-2013 23:00","0","-21","3.993197","0","99.58458","2.060811","-",".9109737","30","-"
"2013","Mar-2013","16-MAR-13","16-MAR-2013 23:30","0","-21","4","0","99.54451","1.610738","-","1.242237","30","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 00:00","0","-21","3.993197","0","99.34415","1.248322","-",".8281579","15","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 00:30","0","-21","3.993197","0","99.42429","1.127517","-",".1656316","0","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 01:00","0","-21","3.979592","0","99.7048","1.161074","-",".1656316","0","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 01:30","0","-21","3.965986","0","99.86509","1.355705","-",".4968947","215","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 02:00","0","-21","3.952381","0","99.90517","1.261745","-",".08281579","310","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 02:30",".404","-21","3.945578","0","100","1.348993","-",".1242237","310","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 03:00",".404","-21","3.92517","0","100","1.342282","-",".1242237","310","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 03:30",".404","-21","3.911565","0","100","1.154362","-",".04140789","310","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 04:00",".404","-21","3.897959","0","100","1.026846","-",".04140789","310","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 04:30",".404","-21","3.877551","0","100",".7297298","-",".08281579","310","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 05:00",".202","-21","3.870748","0","100",".5675676","-",".08281579","305","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 05:30","0","-21","3.85034","0","100",".3986486","-",".1242237","305","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 06:00","0","-21","3.843537","0","100",".2837838","-",".08281579","225","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 06:30","0","-21","3.823129","0","100",".222973","-",".2484474","225","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 07:00","0","-21","3.809524","0","100",".1756757","-","0","225","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 07:30","0","-21","3.789116","0","100",".222973","-","0","235","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 08:00","0","-21","3.77551","0","100",".2432432","-","0","240","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 08:30",".202","-21","3.761905","0","100",".2837838","-",".2484474","205","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 09:00","0","-21","3.734694","1.363389","100",".2972973","-",".1242237","200","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 09:30","0","-21","3.721088","4.771863","100",".3986486","-",".2070395","135","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 10:00","0","-21","3.70068","21.35977","100",".6081081","-",".3312632","0","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 10:30",".404","-21","3.673469","62.48868","100","1.751678","-",".1656316","0","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 11:00",".202","-21","3.653061","44.53739","100","1.442953","-",".372671","80","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 11:30",".404","-21","3.639456","96.80065","100","1.583893","-",".7039342","20","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 12:00",".404","-21","3.62585","97.70958","100","2","-",".5797105","180","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 12:30",".606","-21","3.619048","232.9124","100","2.094594","-",".9937894","130","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 13:00","1.01","-21","3.605442","164.0612","99.30408","2","-","1.407868","80","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 13:30","1.01","-21","3.598639","316.7608","98.42248","2.358108","-","1.118013","90","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 14:00",".808","-21","3.578231","157.017","98.18204","2.608108","-","1.118013","135","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 14:30","1.212","-21","3.537415","123.614","99.14378","2.425676","-","1.076605","155","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 15:00",".808","-21","3.482993","109.7529","98.78313","2.439189","-",".9937894","80","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 15:30","1.01","-21","3.469388","115.2064","98.54269","2.628378","-","1.118013","145","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 16:00",".808","-21","3.476191","105.8899","98.46255","2.614865","-","1.076605","170","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 16:30",".606","-21","3.482993","101.5725","98.34233","2.858108","-",".9109737","90","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 17:00",".202","-21","3.489796","89.9837","98.50262","3.183673","-",".8281579","60","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 17:30","0","-21","3.489796","126.568","98.26219","3.517007","-",".6211184","135","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 18:00","0","-21","3.503401","119.2966","96.07842","3.904762","-","1.407868","80","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 18:30","0","-21","3.510204","59.53467","96.11849","3.578231","-",".9523816","85","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 19:00","0","-21","3.523809","90.21094","94.86668","3.789116","-","1.490684","70","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 19:30","0","-21","3.537415","37.72044","93.0348","3.707483","-","1.366461","60","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 20:00","0","-21","3.544218","12.04327","91.14567","3.877551","-","1.118013","50","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 20:30","0","-21","3.557823","1.590621","94.52321","3.62585","-",".3312632","50","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 21:00","0","-21","3.578231","0","97.71857","3.210884","-",".2070395","50","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 21:30","0","-21","3.598639","0","98.62284","3.081633","-",".2484474","50","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 22:00","0","-21","3.612245","0","94.58045","3.136055","-","1.614908","70","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 22:30","0","-21","3.619048","0","90.97393","3.285714","-",".9109737","110","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 23:00","0","-21","3.632653","0","90.40147","2.891892","-","1.490684","75","-"
"2013","Mar-2013","17-MAR-13","17-MAR-2013 23:30","0","-21","3.639456","0","90.40147","2.621622","-",".7453421","305","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 00:00","0","-21","3.653061","0","95.21016","2.168919","-",".5797105","310","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 00:30","0","-21","3.659864","0","92.97755","2.135135","-",".4554868","10","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 01:00","0","-21","3.659864","0","96.71958","1.536913","-",".372671","340","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 01:30","0","-21","3.659864","0","97.85596","1.194631","-",".372671","340","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 02:00","0","-21","3.659864","0","98.38241","1.248322","-",".1656316","355","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 02:30","0","-21","3.653061","0","99.14378","1.496644","-",".3312632","355","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 03:00",".404","-21","3.639456","0","99.54451","1.496644","-",".1242237","355","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 03:30",".606","-21","3.632653","0","99.74487","1.288591","-",".04140789","355","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 04:00",".404","-21","3.62585","0","99.86509",".8851351","-","0","355","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 04:30",".202","-21","3.612245","0","100",".5675676","-",".2484474","355","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 05:00",".202","-21","3.598639","0","100",".5","-",".2898553","355","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 05:30","0","-21","3.585034","0","100",".5337838","-",".2484474","355","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 06:00","0","-21","3.578231","0","100",".527027","-",".3312632","240","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 06:30","0","-21","3.564626","0","100",".5135135","-",".6211184","95","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 07:00","0","-21","3.55102","0","100",".4324324","-",".2070395","20","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 07:30","1.01","-21","3.530612","0","100","1.281879","-","1.656316","30","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 08:00","1.616","-21","3.517007","0","98.26219","1.671141","-","2.111803","30","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 08:30",".808","-21","3.496599","0","96.03835","1.993289","-","3.022776","45","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 09:00",".606","-21","3.476191","2.95401","94.23698","2.277027","-","2.93996","40","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 09:30",".202","-21","3.455782","9.089263","92.74857","2.628378","-","4.430645","75","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 10:00",".202","-21","3.428571","20.90531","93.0348","2.641892","-","4.637684","35","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 10:30",".202","-21","3.414966","55.67174","92.2906","2.858108","-","5.755697","35","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 11:00","0","-21","3.394558","91.11987","92.00436","3.163265","-","6.211184","40","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 11:30","0","-21","3.387755","112.9341","90.97393","3.340136","-","5.838513","45","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 12:00","0","-21","3.37415","163.1523","89.37103","3.544218","-","5.962737","60","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 12:30","0","-21","3.367347","221.778","88.62683","3.707483","-","6.004145","55","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 13:00",".202","-21","3.360544","166.1063","87.5964","3.673469","-","5.921329","70","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 13:30","0","-21","3.360544","186.1027","85.60799","3.748299","-","5.797105","55","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 14:00","0","-21","3.367347","437.648","87.88263","3.809524","-","6.873711","35","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 14:30","0","-21","3.37415","137.0206","90.97393","3.040816","-","6.252592","35","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 15:00","0","-21","3.380952","59.30744","90.5732","2.662162","-","5.465842","60","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 15:30","0","-21","3.401361","52.26326","90.05799","2.554054","-","5.217395","55","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 16:00","0","-21","3.408163","70.44179","87.93987","2.641892","-","4.513461","50","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 16:30","0","-21","3.421769","65.89716","85.19655","2.716216","-","4.223605","55","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 17:00","0","-21","3.435374","177.9223","84.23481","2.675676","-","5.051763","30","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 17:30","0","-21","3.442177","102.9359","82.03654","2.797297","-","2.93996","45","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 18:00","0","-21","3.462585","25.9044","82.31133","2.493243","-","2.898553","25","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 18:30","0","-21","3.469388","52.71773","80.90002","2.547297","-","2.525882","35","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 19:00","0","-21","3.476191","50.21818","80.69394","2.398649","-","3.602487","35","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 19:30","0","-21","3.489796","28.63118","80.76263","2.101351","-","3.643895","20","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 20:00","0","-21","3.496599","12.2705","80.07568","1.932886","-","3.519671","25","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 20:30","0","-21","3.503401","1.817853","79.45741","1.879195","-","3.643895","35","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 21:00","0","-21","3.503401","0","80.69394","1.778523","-","3.478263","30","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 21:30","0","-21","3.510204","0","81.78162","1.610738","-","3.561079","35","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 22:00","0","-21","3.503401","0","81.65568","1.456376","-","3.975158","35","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 22:30","0","-21","3.496599","0","82.38003","1.348993","-","3.519671","40","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 23:00","0","-21","3.489796","0","84.37219","1.322148","-","2.36025","20","-"
"2013","Mar-2013","18-MAR-13","18-MAR-2013 23:30","0","-21","3.482993","0","86.30067","1.228188","-","1.614908","20","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 00:00","0","-21","3.469388","0","87.36741","1.208054","-","1.78054","5","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 00:30","0","-21","3.462585","0","86.42662","1.362416","-","1.78054","340","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 01:00","0","-21","3.44898","0","88.28335","1.201342","-","1.863355","265","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 01:30","0","-21","3.428571","0","89.02756","1.14094","-",".9523816","315","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 02:00","0","-21","3.414966","0","89.25654","1.255033","-","1.242237","320","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 02:30","0","-21","3.401361","0","89.9435","1.261745","-",".8281579","10","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 03:00","0","-21","3.387755","0","91.54639","1.181208","-",".6211184","225","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 03:30","0","-21","3.37415","0","93.26379","1.107383","-",".6625263","55","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 04:00","0","-21","3.360544","0","92.57683","1.281879","-",".3312632","90","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 04:30","0","-21","3.346939","0","93.77901","1.174497","-",".1656316","235","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 05:00","0","-21","3.333333","0","95.49639","1.080537","-",".2484474","210","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 05:30","0","-21","3.326531","0","96.51922","1.020134","-",".2898553","220","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 06:00","0","-21","3.312925","0","97.2606",".9324324","-",".414079","220","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 06:30","0","-21","3.312925","0","97.44379","1.080537","-",".5797105","240","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 07:00","0","-21","3.29932","0","96.27878","1.268456","-",".9523816","235","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 07:30","0","-21","3.285714","0","94.52321","1.436242","-","1.076605","235","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 08:00","0","-21","3.278912","0","91.37466","1.691275","-","1.159421","290","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 08:30","0","-21","3.272109","2.95401","89.54277","1.865772","-","1.490684","295","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 09:00","0","-21","3.258503","15.67898","90.11523","1.885906","-","1.739132","250","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 09:30","0","-21","3.251701","34.99366","90.17249","1.986577","-","1.449276","0","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 10:00","0","-21","3.244898","64.30653","89.829","2.222973","-",".7453421","10","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 10:30","0","-21","3.238095","47.03694","91.54639","2.331081","-",".2898553","190","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 11:00","0","-21","3.231292","41.81061","94.00799","2.081081","-",".4968947","15","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 11:30","0","-21","3.231292","53.17219","95.83798","1.946309","-",".2898553","175","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 12:00","0","-21","3.22449","66.57885","95.03842","2.162162","-",".1242237","150","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 12:30","0","-21","3.22449","235.1847","93.83625","2.702703","-",".4554868","210","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 13:00","0","-21","3.217687","194.283","89.60002","3.272109","-",".5383026","320","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 13:30","0","-21","3.22449","175.4228","88.51234","3.687075","-",".414079","100","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 14:00","0","-21","3.231292","94.52834","87.65364","3.741497","-",".7039342","95","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 14:30","0","-21","3.244898","159.7438","88.28335","3.965986","-",".8695658","210","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 15:00","0","-21","3.258503","183.8304","87.36741","4.312925","-",".6625263","195","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 15:30","0","-21","3.272109","244.0467","84.92177","4.598639","-","1.242237","120","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 16:00","0","-21","3.292517","190.4201","81.15191","4.870749","-","1.283645","105","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 16:30","0","-21","3.326531","112.2524","84.71568","4.530612","-","2.401658","65","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 17:00","0","-21","3.360544","43.62846","91.08842","3.238095","-","3.229816","60","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 17:30","0","-21","3.394558","92.02879","89.37103","3.462585","-","2.36025","45","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 18:00","0","-21","3.414966","127.7041","84.64698","4.217687","-","2.277434","35","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 18:30","0","-21","3.455782","72.25964","83.75394","4.37415","-","2.15321","25","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 19:00","0","-21","3.482993","52.94496","83.68523","4.408163","-","2.36025","35","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 19:30","0","-21","3.510204","32.72135","82.10524","4.408163","-","2.070395","50","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 20:00","0","-21","3.544218","15.67898","83.06699","4.095238","-","1.987579","50","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 20:30","0","-21","3.564626",".9089263","84.50959","3.673469","-","2.194618","25","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 21:00","0","-21","3.585034","0","81.21488","3.605442","-","2.15321","50","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 21:30","0","-21","3.598639","0","86.55256","3.217687","-","2.650105","30","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 22:00","0","-21","3.62585","0","87.4819","3.108844","-","2.732921","30","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 22:30","0","-21","3.639456","0","86.96668","3.088435","-","2.401658","45","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 23:00","0","-21","3.646259","0","88.11161","3.108844","-","2.401658","40","-"
"2013","Mar-2013","19-MAR-13","19-MAR-2013 23:30","0","-21","3.653061","0","87.42466","3.190476","-","2.732921","50","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 00:00","0","-21","3.659864","0","86.30067","3.190476","-","3.105592","45","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 00:30","0","-21","3.666667","0","86.04879","3.027211","-","2.93996","35","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 01:00","0","-21","3.659864","0","86.48959","2.716216","-","2.277434","45","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 01:30","0","-21","3.659864","0","83.96002","2.797297","-","2.732921","40","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 02:00","0","-21","3.659864","0","86.36364","2.75","-","2.981368","40","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 02:30","0","-21","3.653061","0","87.93987","2.5","-","1.78054","20","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 03:00","0","-21","3.653061","0","85.05915","2.283784","-","1.614908","55","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 03:30","0","-21","3.653061","0","85.92285","1.852349","-","1.490684","40","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 04:00","0","-21","3.639456","0","85.67097","1.979866","-","3.022776","45","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 04:30","0","-21","3.62585","0","86.17473","1.939597","-","3.105592","45","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 05:00","0","-21","3.619048","0","86.61553","1.765101","-","2.691513","55","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 05:30","0","-21","3.605442","0","86.90944","1.791946","-","2.732921","40","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 06:00","0","-21","3.591837","0","87.71088","2.027027","-","2.691513","50","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 06:30","0","-21","3.571429","0","87.76814","2.114865","-","2.401658","45","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 07:00","0","-21","3.557823","0","87.65364","2.094594","-","2.194618","40","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 07:30","0","-21","3.537415","0","87.42466","2.074324","-","1.739132","40","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 08:00","0","-21","3.517007","0","88.2261","2.02027","-","1.78054","35","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 08:30","0","-21","3.503401","4.771863","87.4819","1.939597","-","2.608697","40","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 09:00","0","-21","3.489796","15.67898","87.36741","1.818792","-","2.93996","35","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 09:30","0","-21","3.476191","31.13073","88.28335","1.879195","-","2.691513","35","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 10:00","0","-21","3.455782","42.26507","87.36741","2.128378","-","3.022776","30","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 10:30","0","-21","3.442177","74.75919","86.96668","2.378378","-","3.147","55","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 11:00","0","-21","3.428571","74.75919","87.08118","2.533784","-","2.401658","35","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 11:30","0","-21","3.414966","74.98642","89.9435","2.331081","-","1.739132","45","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 12:00","0","-21","3.408163","69.30563","91.20292","2.182432","-","1.904763","55","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 12:30","0","-21","3.401361","104.981","87.53915","2.418919","-","2.815737","50","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 13:00","0","-21","3.394558","136.5662","87.99712","2.513514","-","2.484474","55","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 13:30","0","-21","3.380952","159.5166","87.19567","2.804054","-","2.650105","70","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 14:00","0","-21","3.380952","120.4327","87.13843","2.804054","-","2.93996","70","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 14:30","0","-21","3.380952","94.52834","86.90944","2.70946","-","2.981368","35","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 15:00","0","-21","3.380952","94.07388","85.79691","2.621622","-","3.519671","50","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 15:30","0","-21","3.387755","99.3002","83.68523","2.655406","-","3.395447","70","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 16:00","0","-21","3.394558","156.5626","83.96002","2.743243","-","3.561079","55","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 16:30","0","-21","3.401361","174.5139","82.10524","2.918919","-","3.271224","50","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 17:00","0","-21","3.408163","104.7538","76.9477","3.081633","-","2.194618","35","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 17:30","0","-21","3.414966","91.11987","78.01481","3.040816","-","2.857145","55","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 18:00","0","-21","3.428571","78.3949","79.04524","2.824324","-","2.93996","60","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 18:30","0","-21","3.435374","44.08293","80.55655","2.527027","-","2.981368","60","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 19:00","0","-21","3.44898","33.85751","81.5927","2.202703","-","3.312632","65","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 19:30","0","-21","3.455782","20.67807","80.28176","1.993289","-","3.436855","50","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 20:00","0","-21","3.476191","8.6348","78.49568","1.825503","-","3.147","60","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 20:30","0","-21","3.476191","1.136158","79.11394","1.724832","-","3.354039","70","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 21:00","0","-21","3.489796","0","79.52612","1.597315","-","3.271224","50","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 21:30","0","-21","3.489796","0","80.41915","1.496644","-","3.188408","65","-"
"2013","Mar-2013","20-MAR-13","20-MAR-2013 22:00","0","-21","3.489796","0","81.52974","1.375839","-","2.236026","50","-"
