"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Feb-2012","15-FEB-12","15-FEB-2012 10:00","0","2.66891885","2.96621633","8.86203194","75.71045685","7.55555534","-","2.56728935","290","-"
"2012","Feb-2012","15-FEB-12","15-FEB-2012 10:30","0","3.12925172","2.96621633","17.26959991","74.04640198","7.84722233","-","2.81573677","320","-"
"2012","Feb-2012","15-FEB-12","15-FEB-2012 11:00","0","3.42176867","2.95945954","31.58518982","76.25502014","7.94444466","-","3.1884079","310","-"
"2012","Feb-2012","15-FEB-12","15-FEB-2012 11:30","0","3.58503389","2.95945954","42.26507187","76.38095856","8.11267567","-","2.89855266","310","-"
"2012","Feb-2012","15-FEB-12","15-FEB-2012 12:00","0","4.52380943","2.95945954","106.5716095","73.67321014","8.59154892","-","3.1884079","315","-"
"2012","Feb-2012","15-FEB-12","15-FEB-2012 12:30","0","4.68707466","2.96621633","83.84844971","74.84784698","8.72535229","-","2.52588153","310","-"
"2012","Feb-2012","15-FEB-12","15-FEB-2012 13:00","0","5.11564636","2.97297287","121.34165955","74.21813965","8.87323952","-","2.85714459","295","-"
"2012","Feb-2012","15-FEB-12","15-FEB-2012 13:30","0","5.18367338","2.97972965","104.07205963","76.88472748","8.94366169","-","1.98757887","275","-"
"2012","Feb-2012","15-FEB-12","15-FEB-2012 14:00","0","5.40816307","2.98648643","143.61035156","74.16088867","9.06382942","-","1.9047631","325","-"
"2012","Feb-2012","15-FEB-12","15-FEB-2012 14:30","0","5.72789097","3.0068028","162.24334717","70.3468399","9.34042549","-","2.23602629","285","-"
"2012","Feb-2012","15-FEB-12","15-FEB-2012 15:00","0","5.89795923","3.02721095","152.69961548","70.72466278","9.51063824","-","2.23602629","315","-"
"2012","Feb-2012","15-FEB-12","15-FEB-2012 15:30","0","5.64625835","3.0476191","140.42910767","69.49567413","9.46808529","-","2.69151306","325","-"
"2012","Feb-2012","15-FEB-12","15-FEB-2012 16:00","0","6.04137945","3.06802726","160.65272522","69.20944214","9.71631241","-","2.07039475","280","-"
"2012","Feb-2012","15-FEB-12","15-FEB-2012 16:30","0","5.6938777","3.10884356","118.84211731","68.69422913","9.73758888","-","2.73292112","320","-"
"2012","Feb-2012","15-FEB-12","15-FEB-2012 17:00","0","7.29166651","3.13605452","279.49484253","67.33531189","10.25714302","-","2.89855266","315","-"
"2012","Feb-2012","15-FEB-12","15-FEB-2012 17:30","0","6.0965519","3.18367338","142.01972961","68.29350281","9.80851078","-","2.48447371","320","-"
"2012","Feb-2012","15-FEB-12","15-FEB-2012 18:00",".20200001","6.98620701","3.22448969","197.91870117","66.89451599","10.12857151","-","2.60869741","310","-"
"2012","Feb-2012","15-FEB-12","15-FEB-2012 18:30","0","5.80952358","3.27210879","89.98370361","68.5797348","9.78014183","-","2.19461846","340","-"
"2012","Feb-2012","15-FEB-12","15-FEB-2012 19:00","0","4.51020432","3.32653069","22.72315788","70.85060883","9.02836895","-","3.06418419","285","-"
"2012","Feb-2012","15-FEB-12","15-FEB-2012 19:30","0","3.79591846","3.367347","4.09016848","71.59929657","8.52112675","-","2.52588153","295","-"
"2012","Feb-2012","15-FEB-12","15-FEB-2012 20:00","0","3.3061223","3.42176867","0","72.05726624","8.10563374","-","2.27743411","290","-"
"2012","Feb-2012","15-FEB-12","15-FEB-2012 20:30","0","2.92567563","3.46258497","0","72.28625488","7.78472233","-","2.11180258","305","-"
"2012","Feb-2012","15-FEB-12","15-FEB-2012 21:00","0","2.97972965","3.49659872","-.22723158","71.77103424","7.78472233","-","2.56728935","295","-"
"2012","Feb-2012","15-FEB-12","15-FEB-2012 21:30","0","3.02721095","3.54421759","0","72.28625488","7.84027767","-","2.31884217","325","-"
"2012","Feb-2012","15-FEB-12","15-FEB-2012 22:00","0","2.69594598","3.57142854","0","72.57248688","7.79166651","-","1.49068415","320","-"
"2012","Feb-2012","15-FEB-12","15-FEB-2012 22:30","0","3.27210879","3.59183669","0","75.02349854","7.88194466","-","1.61490786","290","-"
"2012","Feb-2012","15-FEB-12","15-FEB-2012 23:00","0","3.40816331","3.60544205","0","74.04640198","7.93055534","-","1.6563158","310","-"
"2012","Feb-2012","15-FEB-12","15-FEB-2012 23:30","0","3.22448969","3.61904764","0","72.98053741","7.94444466","-","1.69772363","330","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 00:00","0","2.96621633","3.62585044","0","73.16944885","7.85416651","-","1.44927633","270","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 00:30","0","2.64189196","3.6394558","0","76.25502014","7.36805534","-",".99378943","280","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 01:00","0","2.35810804","3.64625859","0","77.07364655","7.25694466","-",".99378943","200","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 01:30","0","2.09459448","3.65306115","0","78.77045441","6.97241402","-",".70393419","315","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 02:00","0","2.00675678","3.65306115","0","78.08351135","7.00694466","-",".86956578","290","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 02:30","0","1.46979868","3.65306115","0","77.53393555","6.71034479","-",".95238155","295","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 03:00","0",".72297299","3.65986395","0","78.5643692","6.3034482","-",".8281579","315","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 03:30","0",".98648649","3.65986395","0","79.80088806","6.12413788","-","1.32505262","340","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 04:00","0",".6081081","3.65306115","0","80.35046387","5.86394548","-","1.0766052","350","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 04:30","0",".66216218","3.65306115","0","78.22089386","5.85714293","-","1.24223685","350","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 05:00","0","1.40268457","3.64625859","0","76.56987","6.43448257","-","1.86335528","320","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 05:30","0","1.10067105","3.6394558","0","80.07567596","6.47586203","-","1.24223685","320","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 06:00","0","1.53020132","3.62585044","0","80.62523651","6.54482746","-","1.03519738","330","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 06:30","0","1.48322153","3.61224484","0","81.78161621","6.46206903","-",".33126315","175","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 07:00","0","1.40268457","3.60544205","0","85.19654846","5.87074852","-",".66252631","310","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 07:30","0","1.40939593","3.58503389","0","86.42662048","5.76190472","-",".5383026","165","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 08:00","0","1.50335574","3.57142854","0","87.08117676","6.01379299","-",".95238155","55","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 08:30","0","2.3378377","3.55782318","0","79.80088806","7.13888884","-","2.27743411","300","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 09:00","0","2.71621609","3.54421759","0","75.36698151","7.625","-","2.40165782","300","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 09:30","0","2.35135126","3.53061223",".22723158","72.80147552","7.54861116","-","1.57350004","260","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 10:00","0","1.75167787","3.52380943","9.31649494","72.34349823","7.1875","-","1.28364468","305","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 10:30","0","1.93288589","3.51700687","42.26507187","72.6869812","6.97241402","-","1.49068415","220","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 11:00","0","2.67567563","3.51020408","75.66811371","72.6869812","7.30555534","-","1.53209209","305","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 11:30","0","3.29931974","3.50340128","95.89172363","75.77915955","7.54166651","-","1.82194734","270","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 12:00","0","4.03401375","3.49659872","95.89172363","75.57306671","8.01408482","-","2.07039475","250","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 12:30","0","3.9523809","3.49659872","47.03693771","78.97654724","7.85416651","-","2.77432895","255","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 13:00","0","3.85714293","3.49659872","29.76733589","82.65481567","7.6875","-","2.69151306","235","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 13:30","0","3.9523809","3.49659872","49.99094772","86.111763","7.51388884","-","2.73292112","210","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 14:00","0","3.76870751","3.51020408","45.90077972","89.37103271","7.19444466","-","1.82194734","215","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 14:30","0","4.02040815","3.51700687","57.71681976","88.39784241","7.38194466","-","2.11180258","250","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 15:00","0","4.40136051","3.53061223","78.8493576","87.31016541","7.73611116","-","2.23602629","275","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 15:30","0","4.42176867","3.54421759","59.98913574","87.65364075","7.8125","-","1.57350004","285","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 16:00","0","4.55782318","3.56462574","67.26054382","89.25653839","7.80555534","-","1.82194734","235","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 16:30","0","4.18367338","3.58503389","51.80879974","92.00436401","7.39583349","-","1.61490786","225","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 17:00","0","4.16326523","3.60544205","46.58247375","94.52320862","7.19444466","-","1.6563158","200","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 17:30","0","3.92517018","3.62585044","21.13253593","95.32465363","7.10416651","-","1.03519738","175","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 18:00","0","3.76190472","3.65986395","9.99818897","95.95819855","7.09027767","-",".78675002","180","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 18:30",".20200001","3.70748305","3.6870749","10.45265293","96.39900208","7.04861116","-",".74534208","155","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 19:00","0","3.6870749","3.71428561","7.27141047","96.63943481","7.06944466","-",".86956578","205","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 19:30","0","3.61904764","3.74149656","1.13615787","96.87987518","7.15277767","-",".70393419","160","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 20:00",".20200001","3.55102038","3.76870751","0","97.00009155","7.22916651","-",".45548683","165","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 20:30","0","3.48299313","3.79591846","0","97.21479797","7.26388884","-",".41407895","140","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 21:00","0","3.50340128","3.81632662","0","97.26059723","7.15277767","-",".74534208","345","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 21:30","0","3.32653069","3.84353733","0","97.5353775","7.13194466","-",".33126315","25","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 22:00",".40400001","3.45578241","3.86394548","0","97.67276764","7.31944466","-",".49689472","355","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 22:30","0","3.367347","3.87755108","0","97.76436615","7.52777767","-",".24844736","125","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 23:00","0","3.49659872","3.89795923","0","97.81015778","7.50694466","-",".5383026","125","-"
"2012","Feb-2012","16-FEB-12","16-FEB-2012 23:30","0","3.46258497","3.91836739","0","97.71856689","7.65277767","-",".62111843","160","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 00:00","0","3.3197279","3.93877554","0","97.30639648","7.5","-",".70393419","300","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 00:30","0","2.20270276","3.95918369","0","96.07842255","7.05555534","-",".86956578","315","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 01:00","0","1.61073828","3.97278905","0","88.6840744","6.66206884","-","1.24223685","325","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 01:30","0",".9054054","3.98639464","0","85.79690552","6.25517225","-",".99378943","320","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 02:00",".20200001",".72297299","4.00680256","0","83.8913269","5.77551031","-","1.44927633","340","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 02:30","0",".29054052","4.02040815","0","80.69393921","5.70068026","-",".99378943","330","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 03:00","0",".13513511","4.02721071","0","80.90002441","5.09523821","-","1.44927633","320","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 03:30","0","-.35135135","4.03401375","0","81.2148819","4.84353733","-",".74534208","340","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 04:00","0","-.6554054","4.02721071","0","84.44089508","4.38095236","-",".8281579","340","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 04:30","0","-.62837839","4.02721071","0","86.5525589","4.34013605","-",".70393419","340","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 05:00","0","-.86486489","4.02040815","0","88.6840744","3.89795923","-",".78675002","340","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 05:30","0","-.87162161","4.00680256","0","89.02755737","3.91156459","-",".74534208","350","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 06:00","0","-.94594592","3.98639464","0","89.77175903","3.70748305","-",".70393419","0","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 06:30","0","-.60135138","3.9523809","0","89.48552704","3.82993197","-",".45548683","0","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 07:00","0","-.46621621","3.94557834","0","88.11161041","4.28571415","-",".33126315","185","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 07:30","0","-.41216215","3.91836739","0","88.34059906","4.25170088","-",".45548683","85","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 08:00","0",".61486483","3.89115644","0","83.61654663","5.21768713","-",".99378943","290","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 08:30","0",".33783782","3.86394548","0","81.97053528","5.41496611","-","1.15942109","230","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 09:00","0",".16216218","3.83673477","0","82.79219818","5.12244892","-","1.44927633","290","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 09:30","0",".0945946","3.81632662",".68169475","83.06698608","5.07483006","-","1.15942109","290","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 10:00","0","-.2027027","3.78911567","14.08835793","84.09741211","4.86394548","-",".78675002","295","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 10:30","0",".02027029","3.76870751","42.49230576","85.60799408","4.67346954","-",".70393419","55","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 11:00","0",".72972977","3.74829936","84.30291748","86.17472839","4.64625835","-",".49689472","105","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 11:30","0","1.95973158","3.72789121","121.79612732","85.5400238","5.44897938","-","1.24223685","175","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 12:00","0","2.53378391","3.70748305","134.97555542","78.08351135","6.55862045","-","2.89855266","265","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 12:30","0","3.03401375","3.6870749","165.87905884","76.88472748","6.9034481","-","3.1884079","250","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 13:00","0","3.49659872","3.67346931","177.69509888","76.05393982","7.18055534","-","2.60869741","245","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 13:30","0","3.84353733","3.66666675","145.20097351","74.16088867","7.54861116","-","2.31884217","265","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 14:00","0","3.76190472","3.65986395","93.3921814","75.98524475","7.65277767","-","1.61490786","305","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 14:30","0","3.81632662","3.65986395","89.75646973","78.90785217","7.56944466","-","1.28364468","295","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 15:00","0","3.97959185","3.66666675","97.48234558","81.46675873","7.57638884","-","1.03519738","300","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 15:30","0","4.07483006","3.67346931","80.8944397","83.06698608","7.63194466","-",".45548683","0","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 16:00","0","4.08163261","3.69387746","67.48777771","87.65364075","7.45833349","-","1.28364468","200","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 16:30","0","3.87074828","3.72108841","42.71953583","92.92031097","6.97931051","-",".66252631","205","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 17:00","0","3.81632662","3.74149656","44.0829277","94.40871429","6.88965511","-",".49689472","160","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 17:30",".20200001","3.78231287","3.76870751","32.03965378","95.55364227","6.88275862","-",".70393419","190","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 18:00",".40400001","3.71428561","3.79591846","22.95038986","96.43907166","6.83448267","-",".74534208","225","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 18:30",".20200001","3.61224484","3.82993197","10.67988396","96.96001434","6.74482775","-","1.0766052","215","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 19:00",".80800003","3.61904764","3.85714293","5.22632647","97.39798737","6.9034481","-",".70393419","285","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 19:30","1.21200001","4.25170088","3.87755108","0","97.81015778","7.72222233","-","1.40786839","235","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 20:00",".80800003","4.61224508","3.89795923","0","97.94161224","8.11971855","-","2.19461846","205","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 20:30",".80800003","4.65306139","3.94557834","0","97.90154266","8.11971855","-","2.27743411","215","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 21:00",".40400001","4.76870728","3.97278905","0","97.81015778","8.2183094","-","2.44306588","235","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 21:30",".20200001","4.97278929","4","0","97.5353775","8.44366169","-","2.52588153","215","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 22:00","0","5.03401375","4.04081631","0","97.67276764","8.53521156","-","2.44306588","190","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 22:30",".20200001","5.16326523","4.07483006","0","97.44378662","8.65492916","-","2.77432895","210","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 23:00","0","5.29251719","4.10204077","0","96.55928802","8.7816906","-","3.51967096","215","-"
"2012","Feb-2012","17-FEB-12","17-FEB-2012 23:30","0","5.47619057","4.14285707","0","95.95819855","8.97183132","-","3.89234209","205","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 00:00","0","5.51020432","4.17006779","0","92.51958466","9.09929085","-","5.25880241","215","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 00:30","0","5.28571415","4.20408154","0","92.80581665","8.7816906","-","4.88613176","235","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 01:00","0","5.16326523","4.23809528","0","92.17610168","8.66901398","-","4.38923693","220","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 01:30","0","5.14285707","4.27210903","0","92.00436401","8.70422554","-","4.34782887","245","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 02:00","0","5.04081631","4.31292534","0","91.94712067","8.5985918","-","3.47826314","180","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 02:30","0","4.91836739","4.34013605","0","93.26378632","8.4014082","-","3.72671056","205","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 03:00",".20200001","4.70748281","4.38095236","0","94.40871429","8.01408482","-","3.51967096","220","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 03:30","0","4.65986395","4.40816307","0","92.17610168","8.05633831","-","4.59627628","215","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 04:00","0","4.65986395","4.43537426","0","92.34784698","8.07042217","-","4.96894741","220","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 04:30",".20200001","4.44217682","4.46258497","0","92.92031097","7.75","-","4.88613176","225","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 05:00","0","4.29251719","4.49659872","0","92.17610168","7.63888884","-","4.72049999","230","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 05:30",".20200001","4.13605452","4.52380943","0","92.97755432","7.42361116","-","4.14078951","215","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 06:00","0","3.97278905","4.55102062","0","94.06523895","7.15972233","-","4.05797386","210","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 06:30","0","3.76870751","4.57142878","0","92.40509033","6.95862055","-","5.75569725","225","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 07:00","0","3.67346931","4.59183693","0","92.17610168","6.89655161","-","4.18219709","230","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 07:30",".20200001","3.6394558","4.61224508","0","92.86306","6.82068968","-","4.05797386","215","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 08:00","1.21200001","3.57142854","4.63265324","0","94.80944061","6.64827585","-","4.51346064","225","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 08:30","2.01999998","3.44217682","4.64625835","0","95.2101593","6.54482746","-","5.25880241","195","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 09:00","1.81800008","3.3061223","4.67346954","0","94.75218964","6.52413797","-","5.1345787","195","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 09:30","2.01999998","3.40136051","4.71428585","0","95.43914795","6.55172396","-","5.09317112","220","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 10:00","1.81800008","3.46258497","4.74829912","1.36338949","95.4963913","6.66896534","-","5.54865789","210","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 10:30","1.61600006","3.02040815","4.74829912","6.81694746","93.43552399","6.35862064","-","4.38923693","245","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 11:00",".20200001","1.77852345","4.78231287","30.44903183","89.14204407","4.54421759","-","2.40165782","345","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 11:30",".20200001","1.69127512","4.80952358","72.48686981","88.39784241","4.23129272","-","2.19461846","325","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 12:00","0","1.93959737","4.81632662","66.12438965","88.45509338","4.29251719","-",".91097367","260","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 12:30","0","2.45270276","4.80952358","157.47148132","84.30349731","4.89115667","-","1.82194734","275","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 13:00","0","1.48993289","4.80952358","148.83668518","72.6869812","4.85714293","-","2.77432895","280","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 13:30","0","2.46621609","4.80952358","209.2802887","74.44712067","4.80272102","-","1.6563158","215","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 14:00","0","3.265306","4.80952358","387.2026062","71.88552856","6.02068949","-","3.64389467","280","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 14:30","0","2.71621609","4.80272102","269.04217529","68.12176514","6.03448296","-","4.18219709","260","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 15:00","0","2.27027035","4.78911543","211.77983093","66.76856995","5.70748281","-","4.26501322","270","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 15:30",".20200001","1.62416101","4.80272102","136.11170959","68.80872345","5.32653046","-","4.76190805","270","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 16:00","0","2.25","4.80272102","302.89968872","72.85871887","5.13605452","-","4.80331564","265","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 16:30","0","3.15646267","4.80272102","357.43527222","68.75147247","5.58503389","-","3.64389467","270","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 17:00","0","2.9391892","4.80952358","288.58410645","66.83153534","5.53741503","-","4.09938145","260","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 17:30","0","2.65540552","4.81632662","215.18830872","65.61740875","5.44897938","-","3.89234209","295","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 18:00",".20200001","1.55704701","4.82312918","142.92866516","68.00727081","4.92516994","-","3.89234209","280","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 18:30","0","1.08053684","4.82993221","56.12619781","64.87320709","4.74149656","-","3.51967096","275","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 19:00","0",".43243241","4.84353733","19.08745193","70.66169739","4.12244892","-","3.6853025","290","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 19:30","0",".16891891","4.85034037","4.54463148","71.59929657","3.87755108","-","3.93374991","300","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 20:00","0",".0472973","4.85034037","0","70.3468399","3.97959185","-","3.89234209","290","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 20:30","0","-.20945945","4.85034037","0","69.78190613","3.93877554","-","3.1884079","295","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 21:00","0","-.27027026","4.83673477","0","68.5797348","3.97278905","-","3.60248685","325","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 21:30","0","-.17567568","4.82993221","0","67.65016937","3.95918369","-","3.1884079","315","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 22:00","0","-.30405405","4.81632662","0","66.01813507","3.95918369","-","3.39544725","295","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 22:30","0","-.87837839","4.78911543","0","65.56016541","3.46938777","-","2.48447371","300","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 23:00","0","-.91891891","4.76870728","0","65.15943909","3.3129251","-","2.44306588","305","-"
"2012","Feb-2012","18-FEB-12","18-FEB-2012 23:30","0","-1.24161077","4.734694","0","64.13487244","3.10884356","-","3.22981572","325","-"
"2012","Feb-2012","19-FEB-12","19-FEB-2012 00:00","0","-1.38255036","4.70748281","0","65.38842773","2.82432437","-","4.05797386","310","-"
"2012","Feb-2012","19-FEB-12","19-FEB-2012 00:30","0","-1.62416101","4.67346954","0","67.83553314","2.47297287","-","3.51967096","280","-"
"2012","Feb-2012","19-FEB-12","19-FEB-2012 01:00","0","-1.87919462","4.63265324","0","68.06451416","2.27027035","-","2.36025","315","-"
"2012","Feb-2012","19-FEB-12","19-FEB-2012 01:30","0","-2.02721095","4.59863949","0","69.09495544","2.12837839","-","2.1532104","305","-"
"2012","Feb-2012","19-FEB-12","19-FEB-2012 02:00","0","-2","4.55782318","0","66.47610474","2.1891892","-","2.48447371","300","-"
"2012","Feb-2012","19-FEB-12","19-FEB-2012 02:30","0","-2.06802726","4.51020432","0","63.22755814","2.13513517","-","3.06418419","290","-"
"2012","Feb-2012","19-FEB-12","19-FEB-2012 03:00","0","-2.09523821","4.46938801","0","62.48335266","2.07432437","-","3.1884079","325","-"
"2012","Feb-2012","19-FEB-12","19-FEB-2012 03:30","0","-2.20408154","4.42176867","0","62.94132614","2.04054046","-","2.73292112","325","-"
"2012","Feb-2012","19-FEB-12","19-FEB-2012 04:00","0","-2.42857146","4.3741498","0","65.56016541","1.86577177","-","1.53209209","300","-"
"2012","Feb-2012","19-FEB-12","19-FEB-2012 04:30","0","-2.50340128","4.32653046","0","65.44567108","1.8389262","-","1.57350004","295","-"
"2012","Feb-2012","19-FEB-12","19-FEB-2012 05:00","0","-2.52380943","4.28571415","0","65.15943909","1.74496651","-","1.9047631","305","-"
"2012","Feb-2012","19-FEB-12","19-FEB-2012 05:30","0","-2.43537426","4.23809528","0","66.47610474","1.72483218","-","2.36025","325","-"
"2012","Feb-2012","19-FEB-12","19-FEB-2012 06:00","0","-2.87755108","4.19047642","0","67.46125031","1.51006711","-","1.0766052","310","-"
