"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Jul-2011","15-JUL-11","15-JUL-2011 14:30","0","20.77118683","16.5390625","1109.93591309","60.85478592","18.59836006",".00026316","2.77432895","235","-"
"2011","Jul-2011","15-JUL-11","15-JUL-2011 15:00","0","19.10000038","16.59375","852.76190186","72.62783051","17.19199944",".00026316","2.31884217","200","-"
"2011","Jul-2011","15-JUL-11","15-JUL-2011 15:30","0","18.99180412","16.6640625","661.47692871","75.16134644","16.859375","0","1.6563158","235","-"
"2011","Jul-2011","15-JUL-11","15-JUL-2011 16:00","0","18.51639366","16.7265625","499.85922241","80.3349762","16.7109375",".00026316","1.49068415","220","-"
"2011","Jul-2011","15-JUL-11","15-JUL-2011 16:30","0","17.34399986","16.796875","177.31376648","82.809021","16.1328125",".31947368","1.86335528","230","-"
"2011","Jul-2011","15-JUL-11","15-JUL-2011 17:00",".20200001","16.0859375","16.8515625","127.63831329","94.93643951","15.08527088","1.18578947","2.36025","240","-"
"2011","Jul-2011","15-JUL-11","15-JUL-2011 17:30","0","15.63565922","16.90625","144.36927795","96.99663544","14.41666698","1.1831578","2.07039475","210","-"
"2011","Jul-2011","15-JUL-11","15-JUL-2011 18:00",".20200001","15.24806213","16.9453125","116.77180481","96.92338562","14.20454502","1.17684209","2.19461846","225","-"
"2011","Jul-2011","15-JUL-11","15-JUL-2011 18:30",".20200001","14.88636398","16.984375","153.3384552","96.88676453","13.64179134","1.16131568","1.69772363","210","-"
"2011","Jul-2011","15-JUL-11","15-JUL-2011 19:00","0","14.93181801","17.03199959","167.99961853","98.48829651","13.46268654","1.17368412","1.11801314","210","-"
"2011","Jul-2011","15-JUL-11","15-JUL-2011 19:30","0","14.71212101","17.05599976","109.69995117","99.14749146","13.45522404","1.18368411","1.36646056","190","-"
"2011","Jul-2011","15-JUL-11","15-JUL-2011 20:00","0","14.219697","17.04000092","66.9238739","97.52597046","13.43283558",".93342102","2.23602629","205","-"
"2011","Jul-2011","15-JUL-11","15-JUL-2011 20:30","0","13.94029808","17.02400017","23.63033676","96.04444122","13.37313461",".02710526","1.78053951","195","-"
"2011","Jul-2011","15-JUL-11","15-JUL-2011 21:00","0","13.80597019","17.01600075","1.0349052","96.41067505","13.28358173",".00526316","1.69772363","215","-"
"2011","Jul-2011","15-JUL-11","15-JUL-2011 21:30","0","13.91791058","17","0","96.85014343","13.37313461",".8178947","1.6563158","190","-"
"2011","Jul-2011","15-JUL-11","15-JUL-2011 22:00","0","13.78358173","16.953125","0","98.0121994","13.10447788","1.16105258","1.69772363","225","-"
"2011","Jul-2011","15-JUL-11","15-JUL-2011 22:30",".20200001","13.81343269","16.953125",".1724842","99.25736237","12.9117651","1.17210519","1.24223685","215","-"
"2011","Jul-2011","15-JUL-11","15-JUL-2011 23:00","0","13.75373173","16.9140625",".1724842","99.62358856","12.9117651","1.17315781","1.6563158","225","-"
"2011","Jul-2011","15-JUL-11","15-JUL-2011 23:30",".20200001","13.43283558","16.8515625",".1724842","99.73345184","12.72794151","1.15842104","1.86335528","210","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 00:00",".20200001","13.57462692","16.859375","0","99.77008057","12.75","1.10236835","1.20082891","190","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 00:30",".40400001","13.5074625","16.8125","0","99.73345184","12.77205849","1.07763147","1.36646056","200","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 01:00","1.41400003","13.6791048","16.78125","0","99.77008057","12.94117641","1.06631577","1.03519738","225","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 01:30","1.21200001","13.61940289","16.7421875","0","99.77008057","13.11940289","1.00210524","1.32505262","220","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 02:00","1.00999999","13.66417885","16.6953125","0","99.87994385","13.20895481","1.0631578","1.36646056","150","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 02:30","1.00999999","13.73880577","16.65625","0","99.98981476","13.22388077","1.09131575","1.15942109","170","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 03:00","1.00999999","13.65671635","16.609375","0","100","13.20149231","1.09894729","1.28364468","155","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 03:30",".60600001","13.52238846","16.5703125","0","100","13.0074625","1.10210526","1.28364468","170","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 04:00",".60600001","13.26119423","16.5234375","3.27719998","100","12.82352924","1.12789464","1.78053951","215","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 04:30","2.01999998","13.25373173","16.484375","12.0738945","100","12.81617641","1.12131572","1.44927633","145","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 05:00",".60600001","13.30597019","16.4453125","29.14982986","100","12.84558868","1.08473682","1.40786839","170","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 05:30","2.62600017","13.27611923","16.3984375","52.60768127","100","12.88235283","1.0265789","1.49068415","200","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 06:00","2.22200012","13.30597019","16.359375","33.2894516","100","12.91911793","1.08789468","1.20082891","185","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 06:30","2.42400002","13.27611923","16.3125","56.57481766","100","12.94852924","1.11421049","1.32505262","175","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 07:00","2.22200012","13.36567116","16.2734375","80.20515442","100","13.07462692","1.09894729","1.44927633","160","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 07:30","1.61600006","13.46268654","16.2265625","89.51930237","100","13.15671635","1.07473683","1.24223685","160","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 08:00","2.01999998","13.54477596","16.1875","97.10860443","100","13.26865673","1.06842101","1.32505262","170","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 08:30","1.00999999","13.74626827","16.140625","208.36091614","100","13.38805962","1.07368422","1.11801314","155","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 09:00","1.61600006","13.92537308","16.09375","224.05697632","100","13.53731346","1.03947365",".99378943","130","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 09:30",".80800003","14.31818199","16.046875","279.07943726","100","13.87313461","1.05947363",".86956578","185","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 10:00",".60600001","14.54545498","16.015625","419.30911255","100","13.985075","1.08999991","1.78053951","240","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 10:30",".20200001","15.069767","15.97674465","861.90356445","100","14.15151501",".81552631","1.86335528","200","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 11:00","0","15.56589127","15.93798447","1023.86621094","100","14.48484802",".69394732","1.69772363","225","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 11:30","0","16.6171875","15.930233","1560.11962891","100","15.10852718",".07105263","1.69772363","210","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 12:00","0","16.0234375","15.9069767","984.71234131","99.98981476","14.98484802",".17789473","1.98757887","195","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 12:30","0","15.85271358","15.88372135","989.71435547","99.62358856","14.72727299",".53947365","2.19461846","215","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 13:00","0","15.8139534","15.86821747","921.23815918","100","14.62121201",".075","2.1532104","225","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 13:30","0","15.49612427","15.86821747","700.63085938","99.95319366","14.37121201","1.14342105","2.07039475","225","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 14:00","0","16.6953125","15.88372135","1543.38867188","97.19113922","15.07751942",".49578944","2.65010524","225","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 14:30","0","17.23200035","15.89147282","1373.83666992","92.58213043","15.52713203",".00026316","2.40165782","225","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 15:00","0","17.3920002","15.9069767","1084.23571777","87.45497894","15.91472912",".00026316","2.56728935","235","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 15:30","0","17.08799934","15.93798447","1084.06323242","84.69246674","15.96899223",".10394736","3.1884079","240","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 16:00","0","16.046875","15.93798447","605.76452637","90.80332184","15.24806213",".57605261","3.02277637","245","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 16:30",".40400001","14.92424202","15.93798447","145.74914551","97.56782532","14.27272701","1.16894734","2.11180258","210","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 17:00","5.65600014","14.280303","15.96124077","157.13310242","100","13.37313461","1.06394732","1.44927633","200","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 17:30","5.05000019","14.04545498","15.99224854","159.54788208","100","13.20895481","1.10631573","1.49068415","230","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 18:00",".40400001","14.189394","16.0390625","282.18414307","100","13.29104519","1.11421049","1.44927633","205","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 18:30",".60600001","13.72388077","16.0703125","53.64258575","100","13.08955193",".508421","1.78053951","250","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 19:00","2.82800007","13.42537308","16.078125","95.03879547","100","12.72794151","1.07368422","1.57350004","225","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 19:30","1.81800008","13.20149231","16.0859375","36.04919815","100","12.47794151","1.09342098","1.61490786","240","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 20:00",".40400001","13.38805962","16.1015625","16.04103088","100","12.41911793","1.13026309",".5383026","290","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 20:30","0","12.94852924","16.09375","8.45172596","100","12.41911793","1.16605258","1.36646056","235","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 21:00","0","13.17164135","16.078125",".34496841","100","12.47794151","1.18447363",".41407895","190","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 21:30","0","13.41791058","16.0625","0","100","12.44117641","1.20131576",".12422368","170","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 22:00","0","13.25373173","16.0390625","0","100","12.35294151","1.20578945",".49689472","30","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 22:30","0","13.26865673","16.015625","0","100","12.25735283","1.19789469",".37267104","20","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 23:00",".20200001","13.17164135","15.98449612","0","100","12.09558868","1.15421045",".5383026","5","-"
"2011","Jul-2011","16-JUL-11","16-JUL-2011 23:30","0","13.18656731","15.96124077","0","100","11.97080326","1.14368415",".12422368","0","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 00:00","1.21200001","13.16417885","15.930233","0","100","12.06617641","1.06736839",".28985527","115","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 00:30",".20200001","13.14925385","15.89922523","0","100","12.04411793","1.07921052",".33126315","0","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 01:00",".40400001","13.08208942","15.86821747","0","100","11.99270058","1.09157884",".08281579","0","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 01:30",".20200001","12.9632349","15.8372097","0","100","11.97080326","1.10578942",".28985527","0","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 02:00","0","12.94852924","15.80620193","0","100","11.95620441","1.10578942",".12422368","205","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 02:30","1.00999999","12.89705849","15.77519417","0","100","12.02941132","1.11394727",".45548683","210","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 03:00","0","12.80882359","15.7441864","0","100","12.02941132","1.13236833",".91097367","185","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 03:30",".40400001","12.66911793","15.70542622","0","100","12.06617641","1.16789472","1.11801314","205","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 04:00",".20200001","12.5882349","15.67441845","5.34701014","100","12.02205849","1.078421","1.11801314","215","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 04:30",".40400001","12.57352924","15.64341068","17.59338951","100","12.00735283","1.01315784","1.0766052","220","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 05:00",".40400001","12.63970566","15.62015533","35.01429367","100","11.94890499","1.02789474",".70393419","185","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 05:30",".20200001","12.4632349","15.58914757","69.85610199","100","11.75182438","1.05210519",".99378943","175","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 06:00","1.41400003","12.14705849","15.55038738","49.33048248","100","11.58394146",".79131573","1.40786839","215","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 06:30","1.00999999","12.0882349","15.52713203","145.57667542","100","11.57664204",".92026311","1.61490786","175","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 07:00",".20200001","13.014925","15.49612427","635.60430908","100","12.125",".9826315",".8281579","35","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 07:30",".60600001","13.79850769","15.4651165","713.22216797","100","12.72058868","1.00236833",".28985527","10","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 08:00","1.00999999","14.09848499","15.43410873","747.54656982","100","13.04477596",".94657892",".28985527","215","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 08:30","0","14.75757599","15.39534855","599.90008545","100","13.62686539","1.12236834",".41407895","205","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 09:00",".20200001","14.67424202","15.37984467","712.87719727","100","13.70149231","1.10526311",".78675002","270","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 09:30","0","15.11627865","15.36434078","1346.23925781","100","14.090909",".5497368","1.49068415","270","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 10:00","0","15.8139534","15.35658932","1932.16809082","100","14.78787899",".0968421","1.69772363","245","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 10:30","0","15.9069767","15.34108543","1579.09289551","98.96437836","15.0930233",".00105263","1.69772363","225","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 11:00","0","15.5581398","15.34108543","1109.24597168","97.52597046","15.06201553",".005","1.82194734","220","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 11:30","0","15.6279068","15.33333302","1385.39318848","97.90232849","15.01550388",".17894736","1.9047631","260","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 12:00","0","16.3046875","15.35658932","1865.07165527","96.04444122","15.63565922",".00184211","1.94617105","235","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 12:30","0","16.1015625","15.3720932","1475.25744629","97.4841156","15.3720932",".89789468","1.98757887","230","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 13:00","0","16.5","15.3720932","1013.34472656","98.0488205","15.6279068",".25105262",".86956578","205","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 13:30","0","16.3984375","15.39534855","1338.30493164","93.83776093","16.0234375",".22947368","2.19461846","210","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 14:00","0","16.9609375","15.42635632","1891.8067627","91.79736328","16.2578125",".49710524","1.94617105","240","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 14:30","0","16.6875","15.45736408","999.71844482","89.12915039","16.4453125",".13894737","2.07039475","255","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 15:00","0","16.5625","15.48062038","919.16833496","87.45497894","16.6015625",".04736842","1.57350004","235","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 15:30","0","16.6953125","15.49612427","778.76617432","88.08279419","16.75","1.05763149","1.20082891","290","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 16:00",".20200001","16.8046875","15.52713203","859.83374023","93.36689758","16.5","1.29552627",".74534208","305","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 16:30","0","16.9921875","15.56589127","931.75964355","89.44306183","16.75",".91026312","1.61490786","290","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 17:00","0","17.54400063","15.61240292","741.33709717","80.39776611","17.28800011",".00026316","1.78053951","310","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 17:30","0","16.3203125","15.63565922","599.38262939","82.36955261","16.515625",".00473684","1.86335528","285","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 18:00","0","15.89147282","15.65891457","277.00964355","90.12319183","15.86046505","1.25026309",".95238155","310","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 18:30","0","15.35658932","15.68992233","416.03189087","88.97219849","15.07751942","1.28052628","1.40786839","320","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 19:00","0","15.30232525","15.70542622","193.87223816","90.69868469","15.03100777","1.276842",".78675002","295","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 19:30","0","15.1860466","15.7441864","127.98327637","91.84967804","14.92424202","1.27052629",".62111843","320","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 20:00","0","14.86363602","15.76744175","55.02246094","93.05299377","14.62878799","1.25447369",".8281579","335","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 20:30","0","14.83333302","15.78294563","7.93427324","94.62252808","14.48484802","1.24605262",".33126315","225","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 21:00","0","14.62121201","15.79844952","0","96.77690125","14.34848499","1.24052632",".41407895","335","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 21:30","0","14.36363602","15.79844952","0","96.48391724","14.25","1.25631571",".8281579","295","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 22:00","0","14.41666698","15.80620193","0","95.19802856","14.33333302","1.20973682",".49689472","300","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 22:30","0","14.33333302","15.80620193","0","97.4841156","14.07575798","1.19184208",".49689472","320","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 23:00","0","14.25","15.79844952","0","97.31669617","13.9925375","1.11131573",".28985527","300","-"
"2011","Jul-2011","17-JUL-11","17-JUL-2011 23:30","0","14.26515198","15.79844952","0","97.4841156","13.91044807",".8492105",".20703948","265","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 00:00","0","14.42424202","15.78294563","0","98.70802307","13.82835865",".29894736",".04140789","350","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 00:30","0","14.189394","15.77519417","0","99.66021729","13.67164135",".00263158",".20703948","0","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 01:00","0","14.14393902","15.75969028","0","99.91657257","13.57462692",".00394737",".24844736","345","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 01:30","0","13.79850769","15.7441864","0","100","13.26119423",".01263158",".08281579","5","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 02:00","0","13.72388077","15.7209301","0","100","12.97794151",".22105262","0","5","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 02:30","0","13.90298462","15.70542622","0","100","13.23880577",".73052627","0","180","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 03:00",".20200001","13.84328365","15.68217087","0","100","13.30597019","1.14368415",".37267104","165","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 03:30","1.00999999","13.65671635","15.66666698","0","100","13.24626827","1.10894728",".45548683","225","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 04:00",".80800003","13.38805962","15.64341068","4.13962078","100","12.90441132",".91842103",".8281579","290","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 04:30",".40400001","13.46268654","15.62015533","36.73913574","100","12.66911793",".94105262",".24844736","270","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 05:00",".60600001","13.56716442","15.60465145","74.16820526","100","12.61029434",".94499993",".12422368","270","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 05:30",".20200001","13.45522404","15.58139515","133.1578064","100","12.54411793",".94973677",".37267104","210","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 06:00",".20200001","13.64925385","15.5581398","237.68322754","100","12.75","1.0421052",".74534208","235","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 06:30","0","13.79104519","15.54263592","353.59262085","100","12.8382349","1.05157888",".70393419","245","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 07:00",".20200001","14.06818199","15.51162815","564.54077148","100","12.98529434","1.04736841",".66252631","290","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 07:30","0","14.340909","15.49612427","776.35137939","100","13.18656731",".51289469",".5383026","290","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 08:00","0","14.69696999","15.48062038","998.85601807","100","13.59701538",".00026316",".91097367","310","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 08:30","0","14.99242401","15.45736408","1426.61682129","100","13.92537308",".015","1.11801314","295","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 09:00","0","14.99242401","15.43410873","912.61395264","97.65153503","14.15151501",".00052632",".91097367","320","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 09:30","0","14.54545498","15.43410873","465.36239624","97.77709961","13.91791058",".00026316",".99378943","195","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 10:00","0","14.38636398","15.41860485","422.06884766","95.93457794","13.8208952",".00368421","1.0766052","255","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 10:30","0","14.26515198","15.41085243","567.47302246","95.71484375","13.73880577",".68342102","1.32505262","235","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 11:00",".20200001","14.52272701","15.41085243","926.75762939","98.63477325","13.55970192","1.15289474","1.44927633","220","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 11:30",".20200001","14.659091","15.41860485","1263.44677734","98.1953125","13.54477596","1.08526313","1.57350004","225","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 12:00",".20200001","14.84848499","15.42635632","1284.48986816","97.69338989","13.61194038","1.07131577","1.6563158","235","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 12:30",".20200001","14.56818199","15.41860485","1211.01159668","97.93894958","13.34328365","1.06921053","1.82194734","260","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 13:00",".20200001","14.03787899","15.41085243","839.65307617","98.48829651","12.93382359","1.08131576","1.94617105","295","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 13:30",".20200001","14.469697","15.42635632","1709.4909668","96.81352234","13.26865673","1.04289472","2.27743411","270","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 14:00","0","15.12403107","15.43410873","1702.24658203","94.93643951","13.88059711",".07473684","2.27743411","260","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 14:30","0","15.13953495","15.4418602","1553.04772949","92.26822662","13.94029808",".00026316","2.1532104","235","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 15:00","0","14.86363602","15.4418602","757.20562744","93.00067139","13.8208952",".00052632","1.32505262","290","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 15:30","0","14.75757599","15.44961262","566.78308105","94.20398712","13.81343269",".00052632","1.40786839","225","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 16:00","0","15.2558136","15.45736408","1026.97094727","90.75100708","14.16666698",".00026316","1.57350004","275","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 16:30","0","16.1328125","15.48062038","1205.49206543","90.01855469","14.85606098",".00026316","1.53209209","200","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 17:00","0","15.71317863","15.48062038","697.18115234","91.37882233","14.68181801",".00026316",".99378943","210","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 17:30","0","15.24030972","15.49612427","380.50015259","94.83180237","14.37121201",".00026316",".74534208","200","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 18:00","0","15.07751942","15.51162815","312.54138184","96.48391724","14.22727299",".00026316",".20703948","205","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 18:30","0","15.0930233","15.51937962","275.11230469","96.37404633","14.29545498",".00026316",".20703948","310","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 19:00","0","14.98484802","15.5348835","110.56237793","98.15869141","14.14393902",".70131576","0","160","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 19:30","0","14.87878799","15.55038738","110.907341","100","13.78358173","1.26763153","0","160","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 20:00","0","14.73484802","15.5581398","58.29965973","100","13.53731346","1.24473679","0","145","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 20:30","0","14.39393902","15.58139515","12.2463789","100","13.24626827","1.24842095","0","170","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 21:00","0","14.32575798","15.58139515",".1724842","100","13.06716442","1.24447358","0","170","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 21:30","0","14.06818199","15.58139515","0","100","12.91911793","1.2613157","0","145","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 22:00","0","13.85820866","15.58914757","0","100","12.72058868","1.25526309",".12422368","65","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 22:30","0","13.64925385","15.57364368","0","100","12.52941132","1.25684202",".66252631","350","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 23:00","0","13.42537308","15.58139515","0","100","12.23529434","1.25842094",".62111843","335","-"
"2011","Jul-2011","18-JUL-11","18-JUL-2011 23:30","0","13.26119423","15.55038738","0","100","11.90510941","1.26078939",".33126315","350","-"
"2011","Jul-2011","19-JUL-11","19-JUL-2011 00:00","0","12.88235283","15.5581398","0","100","11.6131382","1.2507894",".45548683","350","-"
"2011","Jul-2011","19-JUL-11","19-JUL-2011 00:30","0","12.7132349","15.54263592","0","100","11.31386852","1.25473678",".5383026","0","-"
"2011","Jul-2011","19-JUL-11","19-JUL-2011 01:00","0","12.65441132","15.52713203","0","100","11.05109501","1.25184202",".28985527","10","-"
"2011","Jul-2011","19-JUL-11","19-JUL-2011 01:30","0","12.25","15.51162815","-.1724842","100","10.8214283","1.25105262",".45548683","0","-"
"2011","Jul-2011","19-JUL-11","19-JUL-2011 02:00","0","11.90510941","15.48837185","-.1724842","100","10.62857151","1.25394726",".16563158","15","-"
"2011","Jul-2011","19-JUL-11","19-JUL-2011 02:30","0","11.7883215","15.45736408","0","100","10.35714245","1.25736833",".28985527","355","-"
"2011","Jul-2011","19-JUL-11","19-JUL-2011 03:00","0","12.00735283","15.43410873","0","100","10.38571453","1.25631571",".41407895","0","-"
"2011","Jul-2011","19-JUL-11","19-JUL-2011 03:30","0","12.30147076","15.41085243","1.55235779","100","10.69999981","1.25026309",".57971054","0","-"
"2011","Jul-2011","19-JUL-11","19-JUL-2011 04:00","0","11.87591267","15.37984467","22.76791573","100","10.44999981","1.24947357",".70393419","15","-"
"2011","Jul-2011","19-JUL-11","19-JUL-2011 04:30","0","11.94890499","15.34108543","68.30374146","100","10.52142906","1.24815786",".5383026","345","-"
"2011","Jul-2011","19-JUL-11","19-JUL-2011 05:00","0","12.39705849","15.31007767","157.82304382","100","10.87142849","1.24789464",".12422368","345","-"
"2011","Jul-2011","19-JUL-11","19-JUL-2011 05:30","0","12.9117651","15.2790699","312.36889648","100","11.70073032","1.24105263","0","345","-"
"2011","Jul-2011","19-JUL-11","19-JUL-2011 06:00","0","13.36567116","15.24030972","609.2142334","100","12.13970566","1.24236834",".04140789","255","-"
"2011","Jul-2011","19-JUL-11","19-JUL-2011 06:30","0","13.77611923","15.20155048","629.04986572","100","12.43382359","1.23815787",".5383026","170","-"
"2011","Jul-2011","19-JUL-11","19-JUL-2011 07:00","0","14.10606098","15.17054272","829.99401855","100","12.69117641","1.25289464",".86956578","115","-"
