"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Sep-2016","09-SEP-16","09-SEP-2016 23:30","0","-","15.62016","0","100","14.00758","-","1.118013","300","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 00:00","0","-","15.62016","0","92.63935","13.73881","-","1.325053","195","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 00:30","0","-","15.62791","0","91.18453","13.41045","-","1.283645","290","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 01:00","0","-","15.62791","0","92.27565","12.85294","-",".7453421","265","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 01:30","0","-","15.6124","0","93.26285","12.5","-",".9523816","200","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 02:00","0","-","15.6124","0","97.98566","11.64964","-",".7453421","150","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 02:30","0","-","15.58915","0","100","10.35","-",".7039342","0","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 03:00","0","-","15.57364","0","100","9.737589","-",".6625263","85","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 03:30","0","-","15.55039","0","100","9.191489","-",".8695658","335","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 04:00","0","-","15.52713","0","100","8.669014","-","1.076605","35","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 04:30","0","-","15.49612","0","100","8.570422","-",".7453421","355","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 05:00","0","-","15.46512","0","100","8.345071","-",".9523816","40","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 05:30","0","-","15.42636","0","100","8.218309","-",".7453421","5","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 06:00","0","-","15.39535","4.095121","100","8","-","1.076605","0","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 06:30","0","-","15.34884","23.60717","100","8.140845","-",".6211184","65","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 07:00","0","-","15.29457","45.28722","100","8.690141","-",".5383026","65","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 07:30","0","-","15.23256","59.01792","100","9.269504","-",".2484474","0","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 08:00","0","-","15.18605","110.5683","100","9.957447","-",".5797105","310","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 08:30","0","-","15.14729","152.2421","100","11.0438","-",".6625263","0","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 09:00","0","-","15.10853","147.9061","100","11.94161","-",".3312632","330","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 09:30","0","-","15.07752","206.2014","100","12.54412","-",".3312632","335","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 10:00","0","-","15.06977","300.1483","100","13.52985","-",".4554868","5","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 10:30","0","-","15.04651","434.0828","93.93831","14.41667","-",".5797105","260","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 11:00","0","-","15.05426","339.4133","83.45248","15.23256","-",".5797105","210","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 11:30","0","-","15.05426","267.8691","82.82899","15.24031","-",".3312632","210","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 12:00","0","-","15.06202","259.6789","82.0808","15.30233","-",".4554868","195","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 12:30","0","-","15.08527","214.1507","81.50253","15.10853","-",".372671","215","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 13:00","0","-","15.10853","220.8956","84.57478","14.85606","-",".5383026","215","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 13:30","0","-","15.12403","297.7394","83.45248","15.14729","-",".8281579","215","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 14:00","0","-","15.14729","407.3441","81.0453","15.57364","-",".9109737","245","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 14:30","0","-","15.17054","543.2057","79.18801","16.09375","-","1.366461","235","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 15:00","0","-","15.20155","455.7629","74.62453","16.34375","-","1.118013","255","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 15:30","0","-","15.24031","292.6807","74.67649","16.35938","-","1.366461","245","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 16:00","0","-","15.27132","224.7499","78.62686","15.29457","-",".9523816","240","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 16:30","0","-","15.29457","374.5831","75.60938","16.10938","-","1.863355","225","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 17:00","0","-","15.32558","248.5979","77.87867","15.44186","-","2.028987","220","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 17:30","0","-","15.37209","116.8314","81.21675","14.70455","-","1.325053","225","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 18:00","0","-","15.39535","56.60903","83.70188","13.91791","-",".4968947","200","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 18:30","0","-","15.41085","16.38048","89.366","12.77941","-",".08281579","200","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 19:00","0","-","15.42636","1.927116","96.28535","11.27737","-",".4968947","355","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 19:30","0","-","15.43411","0","100","10.22143","-",".8281579","0","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 20:00","0","-","15.4186","0","100","9.446809","-",".7453421","350","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 20:30","0","-","15.4031","0","100","8.788733","-",".8281579","15","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 21:00","0","-","15.37984","0","100","8.443662","-",".7039342","15","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 21:30","0","-","15.34884","0","100","8.232394","-",".8695658","0","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 22:00","0","-","15.31008","0","100","8.380281","-","1.035197","0","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 22:30","0","-","15.27132","0","100","8.683099","-",".9937894","10","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 23:00","0","-","15.23256","0","100","8.760563","-",".9937894","0","-"
"2016","Sep-2016","10-SEP-16","10-SEP-2016 23:30","0","-","15.1938","0","100","9.191489","-",".78675","0","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 00:00","0","-","15.14729","0","100","10.99286","-",".6625263","170","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 00:30","0","-","15.10853","0","100","10.78571","-",".5383026","350","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 01:00","0","-","15.07752","0","100","10.82857","-",".9523816","210","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 01:30","0","-","15.02326","0","100","11.62774","-","1.283645","200","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 02:00","0","-","15","0","96.79454","11.9708","-","1.366461","225","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 02:30","0","-","14.9697","0","89.98949","12.125","-","1.242237","230","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 03:00","0","-","14.93182","0","89.21012","11.9489","-",".9937894","255","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 03:30","0","-","14.90909","0","89.15816","11.82482","-","1.159421","165","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 04:00","0","-","14.88636","0","91.54823","11.39416","-",".5383026","140","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 04:30","0","-","14.86364","0","93.99026","10.99286","-",".6211184","150","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 05:00","0","-","14.82576","0","96.57632","10.60714","-",".2898553","140","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 05:30","0","-","14.79545",".481779","99.76782","10.10714","-",".6211184","0","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 06:00","0","-","14.77273","10.59914","100","9.680851","-",".7039342","45","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 06:30","0","-","14.73485","36.85609","100","9.70922","-",".6625263","355","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 07:00","0","-","14.71212","110.0865","100","10.02143","-",".6625263","355","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 07:30","0","-","14.68182","149.5924","100","11.75182","-","1.159421","135","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 08:00","0","-","14.64394","209.5738","100","12.69853","-",".6211184","155","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 08:30","0","-","14.62879","233.9037","100","13.30597","-",".8695658","160","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 09:00","0","-","14.60606","289.79","94.45789","14.38636","-","1.118013","145","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 09:30","0","-","14.60606","161.8777","92.58739","14.06061","-","1.407868","225","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 10:00","0","-","14.59091","541.5195","87.13181","15.18605","-","2.028987","190","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 10:30","0","-","14.60606","384.4596","85.26064","15.43411","-","1.904763","170","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 11:00","0","-","14.61364","634.7438","81.38821","15.96124","-","2.194618","210","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 11:30","0","-","14.64394","455.7629","77.87867","15.91473","-","2.15321","205","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 12:00","0","-","14.65909","387.5912","79.25037","15.95349","-","2.401658","170","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 12:30","0","-","14.68182","396.745","80.62206","15.84496","-","2.236026","235","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 13:00","0","-","14.7197","619.0859","73.48676","16.82813","-","2.401658","230","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 13:30","0","-","14.77273","690.1483","68.60523","17.496","-","2.732921","200","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 14:00","0","-","14.81061","550.9142","66.91399","17.512","-","2.857145","175","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 14:30","0","-","14.84091","407.3441","69.38461","17.312","-","2.070395","205","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 15:00","0","-","14.88636","308.8203","71.14726","16.89844","-","1.904763","175","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 15:30","0","-","14.93939","290.9945","71.7188","17","-","1.5735","180","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 16:00","0","-","14.97727","334.5955","69.91461","17.424","-","1.739132","205","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 16:30","0","-","15.02326","334.1137","65.75145","17.744","-","2.443066","215","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 17:00","0","-","15.06202","208.6103","68.18957","17.544","-","1.904763","230","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 17:30","0","-","15.09302","146.7017","71.7188","16.83594","-","1.490684","245","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 18:00","0","-","15.12403","55.16369","76.45875","16.09375","-","1.200829","145","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 18:30","0","-","15.14729","14.93515","80.8091","15.3876","-","1.035197","180","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 19:00","0","-","15.16279",".481779","82.51724","14.66667","-","1.076605","170","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 19:30","0","-","15.17054","0","81.33106","14.62879","-","1.159421","135","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 20:00","0","-","15.17829","0","79.00097","14.83333","-","1.656316","165","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 20:30","0","-","15.17829","0","80.62206","14.44697","-","1.490684","165","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 21:00","0","-","15.16279","0","82.64194","13.95522","-","1.325053","145","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 21:30","0","-","15.15504","0","83.14074","13.93284","-","1.242237","170","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 22:00","0","-","15.13178","0","84.20068","13.76119","-","1.242237","105","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 22:30","0","-","15.12403","0","85.63183","13.70895","-",".9109737","190","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 23:00","0","-","15.10077","0","86.37483","13.68657","-",".9937894","160","-"
"2016","Sep-2016","11-SEP-16","11-SEP-2016 23:30","0","-","15.08527","0","86.48914","13.76866","-","1.076605","170","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 00:00","0","-","15.05426","0","85.80329","13.79851","-",".9937894","160","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 00:30","0","-","15.03876","0","85.19828","13.79105","-",".8281579","110","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 01:00","0","-","15.0155","0","84.32538","13.74627","-",".8695658","150","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 01:30","0","-","14.99242","0","84.82418","13.58955","-",".6625263","185","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 02:00","0","-","14.98485","0","86.20337","13.5","-",".5383026","155","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 02:30","0","-","14.96212","0","87.07984","13.46269","-",".372671","135","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 03:00","0","-","14.94697","0","87.70334","13.47015","-",".372671","215","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 03:30","0","-","14.92424","0","88.79446","13.47015","-",".4554868","230","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 04:00","0","-","14.90909","0","90.45712","13.29851","-",".1656316","200","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 04:30","0","-","14.90152","0","90.7169","13.1791","-",".2898553","105","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 05:00","0","-","14.88636","0","92.63935","13.1194","-",".2484474","150","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 05:30","0","-","14.87121",".7226684","94.04222","13","-",".4554868","115","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 06:00","0","-","14.85606","13.97159","95.39313","13.08209","-",".2070395","355","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 06:30","0","-","14.84848","33.48364","95.549","13.73881","-",".5383026","160","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 07:00","0","-","14.83333","58.53614","93.93831","14.37879","-","1.118013","220","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 07:30","0","-","14.81818","123.0945","92.22369","14.96212","-","1.5735","235","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 08:00","0","-","14.80303","182.3533","90.30125","15.68992","-","1.656316","225","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 08:30","0","-","14.80303","208.1285","91.02866","15.83721","-","1.614908","235","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 09:00","0","-","14.80303","222.1001","89.10621","16.65625","-","1.821947","210","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 09:30",".202","-","14.80303","139.2341","91.65215","16.78125","-","1.035197","175","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 10:00","0","-","14.81818","127.9123","96.13986","16.90625","-","1.366461","195","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 10:30",".202","-","14.82576","158.0235","100","17.032","-","1.242237","205","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 11:00",".202","-","14.83333","118.9994","100","17.216","-","1.035197","210","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 11:30","0","-","14.84848","73.95307","100","17.248","-","1.242237","235","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 12:00","0","-","14.85606","90.81533","100","17.424","-","1.035197","175","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 12:30","0","-","14.85606","82.62509","100","18","-","1.283645","175","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 13:00","0","-","14.88636","62.14948","100","18.27049","-","1.366461","150","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 13:30","0","-","14.90152","87.68377","98.82217","18.69672","-","1.407868","230","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 14:00","0","-","14.92424","111.05","95.70341","19.25","-","1.697724","185","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 14:30","0","-","14.94697","80.21619","95.549","19.43333","-","1.490684","190","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 15:00","0","-","14.93939","60.46326","93.93831","19.68333","-","1.325053","225","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 15:30","0","-","14.98485","50.82768","93.73048","19.76667","-","1.366461","205","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 16:00","0","-","15","52.5139","93.05502","19.975","-","1.325053","130","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 16:30","0","-","15.02326","17.34404","94.35397","19.95","-","1.200829","200","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 17:00","0","-","15.03876","14.45337","94.40593","19.94167","-","1.366461","165","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 17:30","0","-","15.05426","7.226684","94.35397","20.05932","-","1.242237","185","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 18:00","0","-","15.06977","14.21248","95.44509","19.98333","-","1.366461","175","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 18:30","0","-","15.09302","5.781347","95.08138","19.83333","-","1.449276","175","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 19:00","0","-","15.10853","0","94.40593","19.48333","-",".8695658","160","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 19:30","0","-","15.12403","0","95.549","19.125","-","1.035197","175","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 20:00","0","-","15.13953","0","95.65292","18.98361","-","1.035197","230","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 20:30","0","-","15.14729","0","95.60096","18.9918","-","1.159421","180","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 21:00","0","-","15.16279","0","96.97639","18.71312","-",".6625263","270","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 21:30","0","-","15.17054","0","97.58222","18.68852","-",".6211184","185","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 22:00","0","-","15.17829","0","97.49909","18.70492","-",".5797105","195","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 22:30","0","-","15.18605","0","98.53121","18.59016","-",".9109737","155","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 23:00","0","-","15.1938","0","98.38573","18.69672","-",".8695658","130","-"
"2016","Sep-2016","12-SEP-16","12-SEP-2016 23:30","0","-","15.1938","0","98.56758","18.61475","-",".5383026","310","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 00:00","0","-","15.20155","0","99.51323","18.54098","-",".6625263","190","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 00:30","0","-","15.21705","0","100","18.4918","-",".5797105","0","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 01:00","0","-","15.2093","0","98.13114","18.71312","-",".8281579","130","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 01:30","0","-","15.22481","0","96.28535","18.73771","-",".5797105","155","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 02:00","0","-","15.22481","0","96.24898","18.52459","-",".6625263","45","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 02:30","0","-","15.22481","0","96.2126","18.37705","-",".7039342","140","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 03:00","0","-","15.22481","0","96.50357","18.12295","-",".7453421","75","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 03:30","0","-","15.24031","0","97.3744","17.864","-","1.118013","40","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 04:00","0","-","15.23256","0","96.13986","18","-",".8695658","50","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 04:30","0","-","15.24031","0","95.65292","17.992","-",".2484474","125","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 05:00","0","-","15.24031","0","96.4672","17.84","-",".4554868","345","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 05:30","0","-","15.24031","0","97.66536","17.712","-",".3312632","325","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 06:00","0","-","15.24806","2.408895","95.44509","18.09016","-",".5797105","60","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 06:30","0","-","15.24031","13.48981","98.4221","17.728","-",".6625263","170","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 07:00","0","-","15.24031","37.57876","100","17.328","-",".1242237","170","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 07:30","0","-","15.24031","67.44905","100","17.88","-",".4554868","115","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 08:00","0","-","15.24031","115.6269","96.35809","18.72131","-",".2898553","55","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 08:30","0","-","15.24031","148.6288","92.37956","19.375","-",".372671","125","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 09:00","0","-","15.25581","225.2317","97.91292","19.39167","-",".9523816","230","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 09:30","0","-","15.26357","314.6017","96.79454","19.625","-",".6211184","210","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 10:00","0","-","15.27132","348.3262","87.39159","20.4661","-",".9109737","305","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 10:30","0","-","15.28682","445.6455","85.97475","20.54237","-",".8281579","230","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 11:00","0","-","15.32558","385.6641","85.26064","20.75424","-",".8695658","225","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 11:30","0","-","15.34884","556.6956","83.01604","21.2","-","1.035197","245","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 12:00","0","-","15.4031","489.4874","82.7043","21.88696","-",".9109737","230","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 12:30","0","-","15.44186","602.9464","82.7043","22.27434","-","1.076605","255","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 13:00","0","-","15.50388","483.947","78.19041","23.3","-",".6211184","170","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 13:30","0","-","15.56589","277.9865","79.62446","22.90265","-","1.159421","225","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 14:00","0","-","15.62016","56.84991","89.21012","21.29565","-",".7039342","20","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 14:30","0","-","15.67442","59.74059","93.47068","20.88983","-",".2898553","335","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 15:00","0","-","15.72868","125.5034","97.94929","20.63559","-",".372671","335","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 15:30","0","-","15.77519","72.98951","98.89492","20.62712","-",".414079","225","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 16:00",".202","-","15.82171","91.05622","100","20.16102","-","1.407868","45","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 16:30","0","-","15.86047","123.8172","99.25862","20.63559","-","1.407868","195","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 17:00","0","-","15.89147","123.3354","100","20.4661","-",".7039342","185","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 17:30","0","-","15.92248","96.59668","100","20.83051","-",".5383026","170","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 18:00","0","-","15.94574","10.35825","100","20.21186","-",".372671","175","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 18:30",".404","-","15.96124",".9635579","100","19.55833","-",".414079","185","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 19:00","1.01","-","15.9845","0","100","19.08333","-",".5383026","5","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 19:30","1.212","-","16","0","100","18.66393","-",".414079","5","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 20:00","1.414","-","16.00781","0","100","18.62295","-","1.283645","5","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 20:30",".202","-","16.01563","0","100","18.7459","-",".7453421","5","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 21:00","0","-","16.02344","0","100","18.45082","-",".5383026","65","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 21:30","0","-","16.03906","0","100","18.02459","-",".414079","95","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 22:00",".202","-","16.03906","0","100","17.88","-",".9523816","65","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 22:30","0","-","16.03125","0","100","17.536","-",".4554868","135","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 23:00","0","-","16.03125","0","100","17.2","-",".372671","340","-"
"2016","Sep-2016","13-SEP-16","13-SEP-2016 23:30","0","-","16.03125","0","100","17.016","-",".4554868","5","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 00:00","0","-","16.03125","0","100","16.80469","-",".6211184","45","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 00:30","0","-","16.02344","0","100","16.38281","-",".2898553","5","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 01:00","0","-","16.01563","0","100","15.94574","-",".5797105","15","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 01:30","0","-","16.00781","0","100","15.83721","-",".414079","75","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 02:00","0","-","15.99225","0","100","16.08594","-",".4968947","5","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 02:30","0","-","15.96899","0","100","16.14844","-",".4968947","315","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 03:00","0","-","15.96124","0","100","16.24219","-","1.490684","240","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 03:30","0","-","15.93798","0","100","16.79688","-","1.78054","210","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 04:00","0","-","15.92248","0","100","15.85271","-","1.200829","205","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 04:30","0","-","15.90698","0","100","15.81395","-",".78675","85","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 05:00","0","-","15.89147","0","100","15.89923","-",".7453421","340","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 05:30","0","-","15.86822","0","100","15.9845","-",".3312632","345","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 06:00","0","-","15.86047","8.190242","100","15.56589","-",".2484474","180","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 06:30","0","-","15.83721","24.32984","100","15.49612","-",".372671","335","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 07:00","0","-","15.81395","40.71032","100","15.57364","-",".6211184","340","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 07:30","0","-","15.77519","144.0519","100","16.32813","-",".414079","205","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 08:00","0","-","15.76744","227.6405","100","18.27869","-",".8281579","160","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 08:30","0","-","15.74419","291.958","100","19.48333","-",".5383026","110","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 09:00","0","-","15.73643","361.0933","97.49909","20.5678","-",".4968947","240","-"
"2016","Sep-2016","14-SEP-16","14-SEP-2016 09:30","0","-","15.72093","410.9575","90.09341","21.63478","-",".8281579","135","-"
