"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Apr-2010","16-APR-10","16-APR-2010 15:00","0","18.13115","9.41844","552.6394","43.31353","14.2197",".00394737","1.78054","300","-"
"2010","Apr-2010","16-APR-10","16-APR-2010 15:30","0","17.072","9.574468","456.9106","44.11923","13.81343",".00394737","2.070395","290","-"
"2010","Apr-2010","16-APR-10","16-APR-2010 16:00","0","16.27344","9.730496","401.8882","45.12651","13.40298",".00394737","2.194618","295","-"
"2010","Apr-2010","16-APR-10","16-APR-2010 16:30","0","15.78295","9.879433","337.8965","45.28347","13.21642",".00394737","1.987579","305","-"
"2010","Apr-2010","16-APR-10","16-APR-2010 17:00","0","14.9697","10.01429","253.7243","45.28347","13.01493",".00394737","1.78054","290","-"
"2010","Apr-2010","16-APR-10","16-APR-2010 17:30","0","13.70149","10.14286","175.0715","48.6795","12.41177",".00394737","1.614908","305","-"
"2010","Apr-2010","16-APR-10","16-APR-2010 18:00","0","11.83212","10.25","97.45358","51.5783","11.61314",".00394737","1.614908","300","-"
"2010","Apr-2010","16-APR-10","16-APR-2010 18:30","0","10.77143","10.33571","56.7473","55.42201","10.81429",".00394737","1.407868","305","-"
"2010","Apr-2010","16-APR-10","16-APR-2010 19:00","0","9.141844","10.39286","18.28333","58.31128","9.943262",".00421053",".7039342","320","-"
"2010","Apr-2010","16-APR-10","16-APR-2010 19:30","0","8.147887","10.44286","1.897326","64.78941","8.950705",".00421053",".4554868","190","-"
"2010","Apr-2010","16-APR-10","16-APR-2010 20:00","0","7.145833","10.45","0","71.73843","8.049295",".00421053",".372671","170","-"
"2010","Apr-2010","16-APR-10","16-APR-2010 20:30","0","6.765517","10.46429","0","75.78915","7.208333",".00421053",".2484474","355","-"
"2010","Apr-2010","16-APR-10","16-APR-2010 21:00","0","6.089655","10.45","0","77.08949","6.751724",".00421053",".2070395","355","-"
"2010","Apr-2010","16-APR-10","16-APR-2010 21:30","0","5.068027","10.42143","0","80.14664","5.931973",".00421053",".9523816","5","-"
"2010","Apr-2010","16-APR-10","16-APR-2010 22:00","0","5.07483","10.39286","0","82.05565","5.265306",".00421053",".8695658","355","-"
"2010","Apr-2010","16-APR-10","16-APR-2010 22:30","0","4.734694","10.34286","0","83.31127","4.891157",".00421053",".8281579","5","-"
"2010","Apr-2010","16-APR-10","16-APR-2010 23:00","0","4.29932","10.27143","0","84.37856","4.462585",".00421053","1.118013","0","-"
"2010","Apr-2010","16-APR-10","16-APR-2010 23:30","0","4.598639","10.21429","0","86.03419","4.231293",".00421053",".4554868","30","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 00:00","0","3.843537","10.12857","0","86.32193","3.829932",".00473684",".9937894","10","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 00:30","0","3.707483","10.04286","0","87.08875","3.482993",".00526316",".9523816","0","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 01:00","0","3.469388","9.964539","0","87.45498","3.333333",".00552632","1.035197","0","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 01:30","0","3.843537","9.865249","0","88.55366","3.251701",".07710526",".2484474","20","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 02:00","0","3.571429","9.780142","0","89.70465","2.918919",".5823684",".414079","15","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 02:30","0","2.783784","9.695036","0","90.01855","2.52027",".9563158",".8695658","355","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 03:00","0","2.756757","9.602837","0","90.01855","2.317568","1.086842",".8695658","10","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 03:30","0","2.628378","9.503546","0","89.60001","2.297297","1.135263",".78675","0","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 04:00","0","2.527027","9.404255","0","89.60001","2.054054","1.153684",".7039342","0","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 04:30","0","2.581081","9.312057","0","89.80928","1.879195","1.166316",".4968947","10","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 05:00","0","2.25","9.226951","3.104716","90.07087","1.865772","1.168421",".7453421","355","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 05:30","0","2.121622","9.120567","14.66116","89.44306","1.697987","1.16921",".9523816","15","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 06:00","0","2.371622","9.035461","38.63646","89.44306","1.771812","1.176316",".8281579","0","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 06:30","0","2.702703","9.007092","87.62198","89.07684","2.148649","1.183684","1.076605","0","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 07:00","0","5.040816","8.964788","205.7737","86.14928","3.585034","1.174737",".9109737","350","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 07:30","0","7.284722","8.908451","253.8967","81.13022","5.782313","1.185789",".6625263","340","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 08:00","0","8.309859","8.866198","337.3791","79.83273","6.841379",".548421","1.118013","210","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 08:30","0","9.503546","8.830986","416.7218","79.51883","7.708333",".00421053","1.076605","175","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 09:00","0","11.60584","8.802817","472.6067","76.39889","8.929578",".00394737",".8695658","205","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 09:30","0","13.54477596","8.78873253","553.15686035","67.76358795","10.32857132",".00394737","1.24223685","200","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 10:00","0","13.34328365","8.80281734","461.05029297","65.9404068","10.69999981",".00394737","1.53209209","200","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 10:30","0","14.47727299","8.81690121","453.97842407","66.306633","11.46715355",".00394737","1.49068415","210","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 11:00","0","15.27131748","8.85211277","574.88983154","64.84173584","12.42647076",".00394737","1.94617105","245","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 11:30","0","17.11199951","8.91549301","729.26324463","62.23047638","13.32835865",".00394737","3.1884079","240","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 12:00","0","17.52799988","8.99295807","717.70678711","63.53842545","13.29104519",".00421053","3.56107903","210","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 12:30","0","17.71199989","9.09219837","612.14642334","64.2804184","13.52238846",".00394737","2.81573677","225","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 13:00","0","17.23200035","9.18439674","620.08068848","63.17219925","13.38059711",".00394737","3.10559201","230","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 13:30","0","17.01600075","9.29787254","562.64349365","63.17219925","13.37313461",".00394737","2.69151306","235","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 14:00","0","16.671875","9.41134739","564.71325684","61.25763321","13.33582115",".00421053","3.43685532","265","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 14:30","0","15.36434078","9.54609966","338.24151611","65.10332489","12.93382359",".00394737","3.02277637","240","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 15:00","0","15.36434078","9.65957451","407.06271362","66.62054443","12.72794151",".00421053","2.48447371","215","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 15:30","0","17.54400063","9.8014183","565.74816895","65.4172287","13.11940289",".00394737","2.40165782","210","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 16:00","0","17.0720005","9.93617058","492.61489868","66.62054443","12.86029434",".00421053","2.73292112","195","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 16:30","0","15.88372135","10.05714321","350.31542969","64.8940506","12.44117641",".00421053","2.19461846","250","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 17:00","0","13.41044807","10.15714264","236.30335999","63.76246643","11.65693474",".00421053","2.56728935","275","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 17:30","0","12.82352924","10.25","208.70588684","60.62458801","11.15328503",".00421053","2.31884217","275","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 18:00","0","11.46715355","10.34285736","132.29537964","58.93909073","10.67142868",".00421053","2.23602629","255","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 18:30","0","10.49285698","10.40714264","66.9238739","57.29895782","10.27142906",".00394737","2.1532104","285","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 19:00","0","8.49295807","10.44999981","17.07593536","62.75365829","9.35460949",".00421053","1.49068415","300","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 19:30","0","7.34722233","10.47857094","2.06981039","66.35895538","8.5",".00421053",".95238155","330","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 20:00","0","6.6137929","10.49285698","0","69.75498199","7.48611116",".00421053",".70393419","10","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 20:30","0","6.25517225","10.49285698","0","72.68015289","6.83448267",".00447368",".41407895","20","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 21:00","0","5.45578241","10.47142887","0","76.9168396","6.04827595",".00578947",".74534208","20","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 21:30","0","4.6394558","10.44285679","0","80.0838623","5.14285707",".00657895",".99378943","20","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 22:00","0","4.40136051","10.39285755","0","81.76325989","4.6258502",".00657895",".99378943","0","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 22:30","0","4.35374165","10.33571434","0","83.56240082","4.19727898",".00710526",".91097367","0","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 23:00","0","3.91836739","10.27142906","0","84.69246674","3.95918369",".16236842",".86956578","15","-"
"2010","Apr-2010","17-APR-10","17-APR-2010 23:30","0","3.55782318","10.19285679","0","85.44584656","3.89795923",".48078945","1.20082891","0","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 00:00","0","3.28571415","10.12142849","0","87.45497894","3.20408154",".53368419","1.15942109","0","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 00:30","0","3.76870751","10.03571415","0","88.50133514","3.23129249",".62131578",".74534208","5","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 01:00","0","3.08843541","9.96453857","0","89.02451324","3.11564636",".68973678","1.20082891","10","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 01:30","0","3.44897962","9.8723402","0","89.54769135","3.0068028",".83157891","1.03519738","10","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 02:00","0","3.43537426","9.78723431","0","89.65232849","3.10884356","1.00105262",".8281579","55","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 02:30","0","3.61224484","9.71631241","0","90.38478088","3.0544219","1.07552624",".8281579","5","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 03:00","0","3.46938777","9.63829803","0","90.28014374","3.0544219","1.10315788","1.03519738","0","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 03:30","0","3.93877554","9.54609966","0","90.59405518","2.81756759","1.12315786",".33126315","330","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 04:00","0","3.17687082","9.48226929","0","90.96027374","2.67567563","1.14236832",".62111843","35","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 04:30","0","2.91216207","9.39007092","0","91.37882233","2.44594598","1.16447365",".49689472","0","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 05:00","0","2.39864874","9.29787254","3.6221683","91.37882233","2.07432437","1.17947364",".8281579","0","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 05:30","0","2.61486483","9.21276569","21.04307365","91.69272614","1.82550335","1.17499995",".74534208","0","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 06:00","0","3.20408154","9.16312027","49.67544937","91.79736328","1.90604031","1.17368412",".5383026","15","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 06:30","0","4.01360559","9.11347485","77.6178894","91.69272614","2.66216207","1.17815781",".66252631","0","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 07:00","0","5.50340128","9.0709219","122.98123932","90.22782898","3.76190472","1.18131578",".45548683","5","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 07:30","0","6.49655151","9.02127647","154.54585266","88.60597229","5.12925148","1.17789471",".33126315","345","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 08:00","0","7.70833349","8.98591518","224.22946167","87.61193085","6.11034489",".88973683",".33126315","10","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 08:30","0","8.92253494","8.95774651","295.8104248","88.34438324","6.82758617",".00394737","1.03519738","250","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 09:00","0","9.26241112","8.93661976","277.87203979","87.14107513","7.28472233",".00394737",".8281579","270","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 09:30","0","9.85106373","8.91549301","272.87002563","83.87630463","7.83333349",".00421053",".78675002","225","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 10:00","0","10.81428528","8.92253494","308.40176392","80.90001678","8.39436626",".00394737","1.03519738","235","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 10:30","0","11.2116785","8.93661976","293.22314453","76.34133911","8.75352097",".00421053","1.11801314","210","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 11:00","0","10.76428604","8.95774651","189.90510559","73.69406128","8.99295807",".01526316",".62111843","10","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 11:30","0","12.01470566","8.98591518","339.27642822","72.20928955","9.65248203",".00421053",".95238155","135","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 12:00","0","12.59558868","9.03546143","335.1368103","66.56822205","10.13571453",".00421053","1.11801314","215","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 12:30","0","11.94160557","9.09219837","227.50666809","66.09736633","10.20714283",".00421053","1.11801314","205","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 13:00","0","13.27611923","9.16312027","361.18191528","66.20199585","10.47857094",".00394737","1.86335528","240","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 13:30","0","12.4632349","9.22695065","230.26641846","65.26027679","10.37142849",".00421053","1.36646056","200","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 14:00","0","11.86861324","9.29078007","171.44929504","65.26027679","10.38571453",".00421053","1.44927633","205","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 14:30","0","11.60583973","9.34751797","161.44522095","64.39551544","10.4285717",".00421053",".8281579","180","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 15:00","0","11.8394165","9.41134739","165.06738281","59.46226883","10.83571434",".00394737",".57971054","255","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 15:30","0","12.0367651","9.48226929","172.48420715","54.40810394","11.15328503",".00394737",".28985527","205","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 16:00","0","11.54014587","9.55319118","141.09207153","62.9106102","10.83571434",".00394737","1.69772363","35","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 16:30","0","10.08571434","9.58156013","71.23597717","72.1046524","9.65248203",".31210524","2.73292112","35","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 17:00","0","9.20567417","9.62411308","38.98143005","74.61127472","9.1276598",".40026313","2.40165782","20","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 17:30","0","9.28368759","9.65248203","61.92182922","74.82054901","9.03546143",".00421053","2.1532104","15","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 18:00","0","9.31205654","9.68794346","46.39825058","74.24504852","9.02836895",".01868421","2.81573677","50","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 18:30","0","7.5625","9.69503593","19.83568382","80.52333069","7.50694466",".00447368","4.80331564","70","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 19:00","0","6.6137929","9.69503593","5.17452621","80.71166992","6.57241392",".00447368","5.71428919","70","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 19:30","0","6.0965519","9.68085098","0","81.5330658","5.97278929",".00473684","5.50724983","65","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 20:00","0","5.72108841","9.68085098","0","80.90001678","5.59183693",".00447368","5.59006596","75","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 20:30","0","5.48979568","9.66666698","0","80.64888763","5.3741498",".00578947","5.63147354","70","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 21:00","0","5.265306","9.63120556","0","80.20942688","5.14285707",".00421053","5.59006596","75","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 21:30","0","5.11564636","9.59574509","0","79.76995087","5.07483006",".00421053","6.08696032","80","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 22:00","0","4.96598625","9.54609966","0","80.58610535","4.91156483",".00447368","5.42443419","75","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 22:30","0","4.95918369","9.51063824","0","81.07266235","4.86394548",".00447368","5.17598677","80","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 23:00","0","4.86394548","9.46099281","0","81.24531555","4.75510216",".00447368","4.96894741","65","-"
"2010","Apr-2010","18-APR-10","18-APR-2010 23:30","0","4.76870728","9.41843987","0","82.36955261","4.6258502",".00447368","4.55486822","75","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 00:00","0","4.68707466","9.35460949","0","81.5330658","4.57142878",".005","4.76190805","70","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 00:30","0","4.6938777","9.31914902","0","82.43234253","4.58503389",".00447368","4.51346064","75","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 01:00","0","4.76190472","9.26950359","0","82.18121338","4.64625835",".00473684","3.56107903","70","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 01:30","0","4.91156483","9.22695065","0","81.3604126","4.80272102",".02578947","2.89855266","60","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 02:00","0","5.09523821","9.19148922","0","80.39776611","4.99319744",".32368419","1.9047631","40","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 02:30","0","5.1088438","9.1418438","0","80.58610535","4.95238113",".60078943","1.53209209","60","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 03:00","0","5.33333349","9.10638332","0","80.0838623","5.06802702",".8436842",".95238155","80","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 03:30","0","5.59863949","9.0709219","0","81.24531555","5.13605452",".04447368",".20703948","70","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 04:00","0","5.63265324","9.03546143","0","82.809021","5.06122446",".00605263",".28985527","210","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 04:30","0","5.71428585","9","0","83.31127167","4.97959185",".35999998",".20703948","225","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 05:00","0","5.65306139","8.96478844",".86242104","83.24848938","4.98639441",".69684207",".20703948","160","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 05:30","0","5.76870728","8.92957783","7.416821","83.93908691","4.98639441",".29105261",".12422368","255","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 06:00","0","5.86394548","8.90845108","18.2833252","85.00637054","5.06122446","1.05131578",".08281579","255","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 06:30",".20200001","5.79591846","8.88028145","36.04919815","87.3503418","5.02040815","1.17315781",".57971054","300","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 07:00",".20200001","6.10344839","8.86619759","63.30170441","89.54769135","4.89795923","1.18868411",".20703948","230","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 07:30","0","6.5999999","8.83802795","76.58298492","89.70465088","5.08843517","1.2139473",".41407895","235","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 08:00","0","7.25694466","8.83098602","138.67730713","89.02451324","5.36734676","1.22210526",".5383026","225","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 08:30","0","7.48611116","8.82394409","119.87651825","86.03418732","5.734694","1.21710515",".45548683","250","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 09:00","0","7.97916651","8.80985928","138.15985107","81.70571899","6.06206894","1.19526315",".57971054","85","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 09:30","0","7.88194466","8.80281734","120.56645966","81.64816284","6.16551733","1.17342103",".91097367","20","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 10:00","0","9.76595783","8.80985928","330.99719238","80.27220154","6.91724157","1.04973674","1.03519738","210","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 10:30","0","10.30000019","8.83802795","268.7303772","76.45644379","7.40277767",".19105262","1.28364468","195","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 11:00","0","10.74285698","8.85211277","301.84735107","74.71591187","7.81944466",".00394737","1.57350004","155","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 11:30","0","11.80291939","8.88028145","358.42218018","74.40200043","8.31690121",".00394737","1.69772363","150","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 12:00","0","9.22695065","8.90845108","104.87039948","74.50663757","7.78472233",".72684205","1.57350004","210","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 12:30","0","9.51063824","8.92957783","168.51707458","74.71591187","7.78472233",".32263157",".8281579","315","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 13:00","0","9.93617058","8.97183132","181.62586975","74.34968567","8.19014072",".0618421","1.36646056","195","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 13:30","0","9.95744705","9.02127647","219.9173584","73.69406128","8.39436626",".46578947","1.28364468","185","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 14:00","0","12.47058868","9.0709219","423.27624512","66.20199585","9.56737614",".00394737","1.86335528","195","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 14:30","0","14.48484802","9.1418438","598.34771729","39.57524872","10.60714245",".00394737","2.77432895","240","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 15:00","0","13.34328365","9.1985817","539.35809326","31.77352524","10.30714321",".00394737","3.10559201","290","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 15:30","0","11.94890499","9.23404217","452.08108521","34.06505585","9.53191471",".00421053","3.64389467","295","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 16:00","0","11.03649616","9.28368759","394.98883057","31.98279953","8.8591547",".00394737","3.51967096","275","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 16:30","0","10.54285717","9.33333302","349.45300293","30.70736504","8.52816868",".00394737","3.47826314","255","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 17:00","0","9.50354576","9.36170197","234.57852173","32.40829468","8.12676048",".00447368","3.10559201","225","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 17:30","0","8.21126747","9.41843987","163.51502991","38.15750122","7.41666651",".00421053","2.9813683","235","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 18:00","0","7.63888884","9.46808529","124.18862915","40.45485687","7.11111116",".00421053","2.36025","250","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 18:30","0","6.40689659","9.50354576","52.95265198","43.60651779","6.6137929",".00421053","2.1532104","250","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 19:00","0","5.47619057","9.51773071","26.04511452","48.99340057","5.97278929",".00394737","1.82194734","270","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 19:30","0","4.65306139","9.51063824","3.44968414","53.57102203","5.44897938",".00447368",".8281579","325","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 20:00","0","4.18367338","9.50354576","0","59.25299454","4.83673477",".00815789",".49689472","340","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 20:30","0","3.35374141","9.46808529","0","66.8427887","3.97278905",".04078947",".49689472","160","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 21:00","0","2.65540552","9.44680882","0","71.52915955","3.27210879",".11105262",".62111843","15","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 21:30","0","2.86486483","9.40425491","0","71.9477005","3.35374141",".15421052",".49689472","330","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 22:00","0","2.75","9.36879444","0","74.87286377","3.08163261",".20052631",".5383026","240","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 22:30","0","2.66891885","9.31205654","0","75.78915405","2.83783793",".22631578",".41407895","180","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 23:00","0","2.58783793","9.26950359","0","77.63539124","2.71621609",".22815788",".5383026","75","-"
"2010","Apr-2010","19-APR-10","19-APR-2010 23:30","0","3.0068028","9.20567417","0","79.45604706","2.50675678",".18447368",".41407895","0","-"
"2010","Apr-2010","20-APR-10","20-APR-2010 00:00","0","2.65540552","9.1418438","0","79.01657867","2.51351357",".10473683",".86956578","15","-"
"2010","Apr-2010","20-APR-10","20-APR-2010 00:30","0","2.98648643","9.0709219","0","77.50982666","2.77027035",".07526316",".57971054","80","-"
"2010","Apr-2010","20-APR-10","20-APR-2010 01:00","0","3.76190472","9.03546143","0","78.45154572","4.23129272",".06315789","1.44927633","250","-"
"2010","Apr-2010","20-APR-10","20-APR-2010 01:30","0","4.91156483","8.98591518","0","74.03577423","5.89795923",".00842105","3.1884079","275","-"
"2010","Apr-2010","20-APR-10","20-APR-2010 02:00","0","5.19727898","8.92957783","0","70.95365906","6.3103447",".08289474","3.22981572","275","-"
"2010","Apr-2010","20-APR-10","20-APR-2010 02:30","0","5.1088438","8.86619759","0","77.94929504","6.0068965","1.11421049","2.85714459","315","-"
"2010","Apr-2010","20-APR-10","20-APR-2010 03:00",".40400001","4.66666651","8.80985928","0","82.99736786","5.22448969","1.17394733","2.07039475","305","-"
"2010","Apr-2010","20-APR-10","20-APR-2010 03:30","0","3.48979592","8.74647903","0","84.31578064","4.29251719","1.19052625","1.20082891","320","-"
"2010","Apr-2010","20-APR-10","20-APR-2010 04:00","0","2.95270276","8.67605591","0","82.18121338","4.21768713","1.20157886",".86956578","340","-"
"2010","Apr-2010","20-APR-10","20-APR-2010 04:30","0","3.52380943","8.61971855","0","72.1046524","4.9455781","1.18921041","2.48447371","340","-"
"2010","Apr-2010","20-APR-10","20-APR-2010 05:00","0","3.50340128","8.57042217","4.31210518","69.17948914","5.20408154","1.14999998","2.27743411","310","-"
"2010","Apr-2010","20-APR-10","20-APR-2010 05:30","0","3.78911567","8.52816868","23.63033676","69.23180389","5.08843517","1.09842098","1.86335528","315","-"
"2010","Apr-2010","20-APR-10","20-APR-2010 06:00","0","4.23129272","8.49295807","47.26067352","67.97618103","5.19047642","1.08605254","2.23602629","300","-"
"2010","Apr-2010","20-APR-10","20-APR-2010 06:30","0","4.34013605","8.45070457","89.69178772","65.4172287","5.23129272","1.03394735","2.1532104","325","-"
"2010","Apr-2010","20-APR-10","20-APR-2010 07:00","0","5.83673477","8.41549301","226.29927063","60.45630646","5.89795923",".62447363","2.73292112","315","-"
"2010","Apr-2010","20-APR-10","20-APR-2010 07:30","0","6.64827585","8.39436626","301.50238037","59.77617645","6.26206875",".00421053","2.77432895","310","-"
"2010","Apr-2010","20-APR-10","20-APR-2010 08:00","0","6.97931051","8.37323952","378.08538818","57.78809738","6.45517254",".00421053","4.22360516","305","-"
"2010","Apr-2010","20-APR-10","20-APR-2010 08:30","0","7.74305534","8.34507084","450.0112915","55.55803299","6.73793125",".00394737","4.26501322","300","-"
"2010","Apr-2010","20-APR-10","20-APR-2010 09:00","0","7.61111116","8.32394409","329.78979492","51.99684525","6.86206913",".00421053","4.14078951","285","-"
"2010","Apr-2010","20-APR-10","20-APR-2010 09:30","0","7.75694466","8.29577446","304.6071167","49.07188034","6.95862055",".00394737","3.06418419","300","-"
"2010","Apr-2010","20-APR-10","20-APR-2010 10:00","0","7.97916651","8.29577446","261.83102417","41.65167618","7.23611116",".00394737","2.89855266","275","-"
"2010","Apr-2010","20-APR-10","20-APR-2010 10:30","0","9.53191471","8.30281734","457.25561523","39.16717529","7.75",".00394737","2.89855266","270","-"
"2010","Apr-2010","20-APR-10","20-APR-2010 11:00","0","10.94285679","8.33802795","538.4956665","35.35438919","8.44366169",".00394737","3.22981572","310","-"
