"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 02:00","0","-","6.310345","0","87.38051","5.77551","-","4.927539","280","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 02:30","1.01","-","6.296552","0","97.69897","4.897959","-","4.803316","305","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 03:00",".808","-","6.268966","0","100","3.115646","-","4.803316","270","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 03:30",".404","-","6.158621","0","100","3.843537","-","3.726711","280","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 04:00",".202","-","6.013793","0","100","3.959184","-","3.726711","265","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 04:30",".202","-","5.863945","0","92.35827","4.401361","-","4.596276","260","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 05:00","0","-","5.77551","0","89.0788","4.85034","-","4.803316","260","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 05:30","0","-","5.67347","0","88.49319","4.979592","-","4.016566","285","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 06:00","0","-","5.591837","0","89.48874","5.07483","-","4.099381","260","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 06:30","0","-","5.530612","0","86.85345","5.251701","-","4.596276","260","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 07:00","0","-","5.496599","0","89.60587","5.37415","-","3.561079","240","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 07:30","0","-","5.448979","0","89.78155","5.612245","-","4.596276","230","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 08:00","0","-","5.462585","0","88.72743","5.761905","-","4.472053","235","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 08:30","0","-","5.503401","1.720295","90.48429","5.918367","-","5.30021","250","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 09:00","0","-","5.530612","14.19243","91.06991","6.082758","-","5.051763","225","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 09:30","0","-","5.530612","21.93376","89.78155","6.186207","-","5.548658","235","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 10:00","0","-","5.571429","41.71715","90.71854","6.158621","-","6.790895","245","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 10:30","0","-","5.605442","25.37435","88.96169","6.324138","-","6.749487","250","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 11:00","0","-","5.62585","25.15931","90.01579","6.234483","-","6.128368","245","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 11:30","0","-","5.659864","39.99686","84.87592","6.158621","-","5.797105","255","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 12:00",".202","-","5.687075","43.22241","88.55175","5.959184","-","5.175987","245","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 12:30",".202","-","5.707483","37.84649","92.06546","5.85034","-","5.341619","240","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 13:00","0","-","5.707483","51.60884","90.36716","5.761905","-","5.672882","265","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 13:30","0","-","5.693878","35.69612","88.14182","5.918367","-","5.879921","270","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 14:00","0","-","5.680272","32.25553","84.87592","5.993197","-","5.838513","235","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 14:30","0","-","5.67347","22.1488","88.43462","6.006897","-","5.714289","235","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 15:00",".202","-","5.687075","29.67509","96.88622","5.367347","-","5.672882","275","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 15:30","0","-","5.687075","5.160884","86.91202","5.92517","-","5.714289","285","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 16:00","0","-","5.693878",".6451106","96.14834","5.523809","-","5.341619","290","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 16:30",".202","-","5.693878","0","89.66443","5.687075","-","5.755697","260","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 17:00",".404","-","5.714286","0","95.34493","5.170068","-","5.962737","250","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 17:30",".202","-","5.598639","0","88.90312","5.734694","-","6.045553","265","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 18:00","0","-","5.537415","0","85.64485","5.986394","-","6.418224","220","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 18:30","0","-","5.469388","0","89.25449","5.972789","-","5.672882","260","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 19:00",".202","-","5.469388","0","98.9129","5.258503","-","5.341619","250","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 19:30",".606","-","5.489796","0","97.51157","5.251701","-","5.548658","240","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 20:00",".404","-","5.476191","0","100","4.619048","-","5.341619","270","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 20:30","0","-","5.408163","0","98.298","4.92517","-","5.797105","285","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 21:00",".202","-","5.367347","0","98.01105","4.782313","-","5.714289","270","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 21:30","0","-","5.32653","0","98.25701","4.829932","-","5.341619","255","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 22:00","0","-","5.306122","0","91.53841","5.272109","-","5.50725","270","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 22:30",".202","-","5.29932","0","99.93774","4.659864","-","4.637684","260","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 23:00","0","-","5.278912","0","95.40349","4.77551","-","5.175987","255","-"
"2014","Dec-2014","10-DEC-14","10-DEC-2014 23:30","0","-","5.265306","0","88.25894","5.340136","-","5.30021","280","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 00:00",".202","-","5.244898","0","98.01105","5.088435","-","4.927539","200","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 00:30","0","-","5.238095","0","100","4.272109","-","5.051763","260","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 01:00",".202","-","5.217687","0","100","4.102041","-","4.389237","235","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 01:30",".202","-","5.210884","0","100","4.448979","-","5.093171","270","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 02:00",".202","-","5.197279","0","98.17503","4.761905","-","5.30021","260","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 02:30",".404","-","5.204082","0","99.36383","4.204082","-","4.637684","275","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 03:00","0","-","5.197279","0","98.99489","4.367347","-","4.927539","285","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 03:30","0","-","5.190476","0","90.89423","4.897959","-","5.30021","260","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 04:00","0","-","5.176871","0","91.47984","4.795918","-","4.927539","250","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 04:30","0","-","5.163265","0","90.07436","4.741497","-","5.217395","225","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 05:00","0","-","5.136055","0","90.42573","4.863945","-","5.755697","250","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 05:30","0","-","5.108844","0","88.02469","4.802721","-","5.051763","275","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 06:00","0","-","5.095238","0","84.03262","4.755102","-","5.921329","245","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 06:30","0","-","5.108844","0","83.47044","4.768707","-","6.169776","245","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 07:00","0","-","5.122449","0","84.1029","4.687075","-","5.590066","255","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 07:30","0","-","5.129251","0","85.83811","4.537415","-","5.465842","270","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 08:00","0","-","5.129251","0","83.18933","4.544218","-","4.803316","285","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 08:30","0","-","5.136055","1.935332","83.18933","4.714286","-","4.761908","275","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 09:00","0","-","5.14966","5.160884","86.48229","4.761905","-","5.010355","280","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 09:30","0","-","5.156463","20.21346","88.08325","4.62585","-","4.389237","285","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 10:00","0","-","5.14966","35.48108","84.03262","4.863945","-","4.596276","255","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 10:30","0","-","5.170068","83.4343","85.01647","4.979592","-","5.30021","265","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 11:00","0","-","5.176871","54.18929","87.73188","4.857143","-","5.051763","285","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 11:30","0","-","5.183673","76.33808","83.47044","4.931973","-","5.134579","265","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 12:00","0","-","5.197279","122.1409","83.96235","5.122449","-","5.30021","265","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 12:30","0","-","5.210884","40.64196","82.76768","4.870749","-","5.465842","255","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 13:00","0","-","5.217687","84.50948","81.35094","5.183673","-","4.927539","265","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 13:30","0","-","5.22449","56.55469","78.72151","5.244898","-","5.548658","260","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 14:00","0","-","5.231293","44.9427","78.86205","5.190476","-","4.968947","235","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 14:30","0","-","5.244898","23.65405","80.26754","5.251701","-","4.596276","255","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 15:00","0","-","5.251701","16.12776","79.84589","5.312925","-","4.596276","280","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 15:30","0","-","5.251701","4.0857","81.02885","5.258503","-","4.596276","250","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 16:00","0","-","5.258503","0","82.90824","5.32653","-","4.306421","245","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 16:30","0","-","5.258503","0","87.49763","5.122449","-","3.975158","245","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 17:00","0","-","5.258503","0","79.2837","5.455782","-","4.182197","260","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 17:30","0","-","5.258503","0","80.82974","5.442177","-","3.436855","255","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 18:00",".202","-","5.265306","0","100","4.204082","-","2.070395","250","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 18:30",".202","-","5.265306","0","100","4.469388","-","2.401658","220","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 19:00","0","-","5.265306","0","95.05212","5.176871","-","3.312632","235","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 19:30","0","-","5.251701","0","94.58363","5.210884","-","2.36025","215","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 20:00","0","-","5.238095","0","95.34493","5.258503","-","2.484474","235","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 20:30","0","-","5.231293","0","98.50298","5.204082","-","1.78054","225","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 21:00","0","-","5.238095","0","100","4.918367","-","1.118013","245","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 21:30","0","-","5.22449","0","100","4.721088","-","1.987579","230","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 22:00","0","-","5.22449","0","100","4.210884","-","1.821947","225","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 22:30","0","-","5.217687","0","100","3.571429","-",".9523816","205","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 23:00","0","-","5.210884","0","100","3.156463","-",".2898553","315","-"
"2014","Dec-2014","11-DEC-14","11-DEC-2014 23:30",".808","-","5.22449","0","100","2.466216","-",".6211184","195","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 00:00",".404","-","5.292517","0","100","1.577181","-",".6625263","140","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 00:30",".202","-","5.360544","0","100","1.013423","-",".414079","95","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 01:00","0","-","5.367347","0","100",".7027027","-",".7039342","5","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 01:30","0","-","5.353742","0","100",".5","-",".6211184","35","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 02:00","0","-","5.333333","0","100",".4527027","-",".414079","340","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 02:30","0","-","5.312925","0","100",".4459459","-",".2484474","310","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 03:00","0","-","5.292517","0","100",".5135135","-",".3312632","225","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 03:30","0","-","5.272109","0","100",".6486486","-",".4968947","5","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 04:00","0","-","5.258503","0","100",".804054","-",".414079","290","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 04:30","0","-","5.251701","0","100",".8918919","-",".5797105","225","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 05:00",".202","-","5.231293","0","100",".9256757","-",".2898553","175","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 05:30","0","-","5.217687","-.4300737","100",".9054054","-",".3312632","170","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 06:00","0","-","5.22449","0","100",".7972973","-",".2070395","355","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 06:30","0","-","5.22449","0","100",".8648649","-",".372671","0","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 07:00","0","-","5.22449","0","100",".6554054","-",".4554868","140","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 07:30","0","-","5.217687","0","100",".527027","-",".4968947","0","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 08:00","0","-","5.204082","0","100",".6621622","-",".2898553","0","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 08:30","0","-","5.183673",".2150369","100",".75","-",".2070395","115","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 09:00","0","-","5.142857","4.730811","100",".472973","-","0","0","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 09:30","0","-","5.081633","15.48265","100",".4256757","-","0","350","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 10:00","0","-","5","20.85857","100",".5135135","-",".3312632","355","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 10:30","0","-","4.938776","108.5936","100","1.308725","-","1.200829","0","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 11:00",".808","-","4.904762","140.4191","100","3.210884","-","2.774329","245","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 11:30",".606","-","4.911565","101.9275","96.72224","3.816327","-","3.229816","210","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 12:00",".202","-","4.891157","39.35175","100","2.864865","-","2.401658","280","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 12:30",".202","-","4.877551","53.75921","100","2.439189","-","1.035197","145","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 13:00",".404","-","4.891157","61.2855","100","2.493243","-","1.407868","205","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 13:30",".202","-","4.945578","55.47951","100","3.020408","-","1.987579","210","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 14:00",".202","-","4.972789","38.92167","100","3.482993","-","2.111803","225","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 14:30","0","-","4.959184","43.43744","100","3.721088","-","2.15321","285","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 15:00","0","-","4.938776","26.01946","100","4.013606","-","2.277434","270","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 15:30","0","-","4.938776","12.90221","100","4.156463","-","1.697724","275","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 16:00","0","-","4.938776",".8601474","100","4.183673","-","1.656316","295","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 16:30","0","-","4.952381","0","100","4.360544","-","1.614908","260","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 17:00",".202","-","4.959184","0","100","3.85034","-",".78675","305","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 17:30",".404","-","4.965986","0","100","3.659864","-",".5797105","190","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 18:00",".808","-","4.965986","0","100","3.632653","-",".4968947","255","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 18:30",".404","-","4.993197","0","100","3.482993","-",".5383026","320","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 19:00","0","-","5.07483","0","100","3.646259","-","1.200829","345","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 19:30","0","-","5.102041","0","100","4.006803","-",".7039342","355","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 20:00","0","-","5.095238","0","100","3.945578","-","1.614908","335","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 20:30","0","-","5.054422","0","100","3.965986","-","1.407868","325","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 21:00","0","-","5.020408","0","100","3.22449","-","1.200829","10","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 21:30","0","-","5.013606","0","100","1.651007","-",".5383026","50","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 22:00","0","-","4.993197","0","100","1.510067","-",".5383026","135","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 22:30","0","-","4.972789","0","100","1.838926","-",".7039342","305","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 23:00","0","-","4.959184","0","100","2.304054","-","1.076605","285","-"
"2014","Dec-2014","12-DEC-14","12-DEC-2014 23:30","0","-","4.92517","0","100","2.378378","-","1.532092","265","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 00:00","0","-","4.897959","0","100","2.655406","-","1.5735","300","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 00:30","0","-","4.870749","0","100","2.385135","-","1.076605","310","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 01:00","0","-","4.843537","0","100","2.439189","-",".9937894","310","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 01:30","0","-","4.802721","0","100","1.812081","-",".372671","345","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 02:00","0","-","4.768707","0","100","1.496644","-",".5797105","20","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 02:30","0","-","4.748299","0","100","1.449664","-",".9523816","0","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 03:00","0","-","4.721088","0","100","1.825503","-","1.159421","325","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 03:30","0","-","4.693878","0","100","1.107383","-",".5383026","310","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 04:00","0","-","4.646258","0","100",".9459459","-",".6211184","275","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 04:30","0","-","4.619048","0","100",".08783782","-",".6211184","350","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 05:00","0","-","4.585034","0","100","-.5","-",".4968947","355","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 05:30","0","-","4.551021","0","100","-.9324324","-",".7453421","355","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 06:00","0","-","4.517007","0","100","-1.026846","-",".7039342","10","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 06:30","0","-","4.482993","0","100","-1.315436","-",".78675","0","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 07:00","0","-","4.442177","0","100","-1.395973","-",".372671","0","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 07:30","0","-","4.401361","0","100","-1.852349","-",".7453421","350","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 08:00","0","-","4.37415","0","100","-2.306123","-","1.118013","350","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 08:30","0","-","4.333333","3.225553","100","-2.258503","-",".6625263","350","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 09:00","0","-","4.29932","12.90221","100","-2.428571","-",".6625263","350","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 09:30","0","-","4.265306","22.79391","100","-2.170068","-",".7453421","350","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 10:00","0","-","4.238095","69.4569","100","-1.288591","-",".6625263","350","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 10:30","0","-","4.22449","21.50369","100","-.4797297","-",".4968947","335","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 11:00","0","-","4.204082","18.27813","100","-.3175676","-",".9523816","335","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 11:30","0","-","4.197279","136.5484","100",".722973","-",".5797105","35","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 12:00","0","-","4.197279","137.6236","100","1.691275","-",".4554868","225","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 12:30","0","-","4.197279","124.5063","100","1.61745","-",".372671","265","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 13:00",".606","-","4.210884","93.97111","100","1.90604","-",".7453421","90","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 13:30",".808","-","4.231293","47.09307","100","1.744967","-",".9109737","35","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 14:00",".404","-","4.244898","26.87961","100","1.671141","-",".7039342","170","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 14:30","0","-","4.258503","30.3202","100","1.704698","-",".6625263","355","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 15:00",".404","-","4.278912","11.82703","100","1.590604","-",".8281579","355","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 15:30",".404","-","4.292517","5.375921","100","2.027027","-","1.283645","195","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 16:00","0","-","4.306122","1.075184","100","2.810811","-","1.697724","235","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 16:30","0","-","4.312925","0","100","2.405406","-",".6625263","5","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 17:00","0","-","4.312925","0","100","2.027027","-","1.035197","355","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 17:30","0","-","4.312925","0","100","1.697987","-",".78675","30","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 18:00","0","-","4.312925","0","100","1.375839","-","1.159421","20","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 18:30","0","-","4.312925","0","100","1.375839","-","1.118013","5","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 19:00","0","-","4.306122","0","100","1.825503","-",".6211184","0","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 19:30",".404","-","4.312925","0","100","2.864865","-",".8281579","225","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 20:00","0","-","4.312925","0","100","4.040816","-","1.739132","205","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 20:30","0","-","4.319728","0","100","4.462585","-","1.035197","180","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 21:00","0","-","4.319728","0","100","4.537415","-","1.5735","180","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 21:30","0","-","4.32653","0","100","4.62585","-","1.118013","220","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 22:00",".606","-","4.333333","0","100","4.210884","-","1.407868","225","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 22:30",".202","-","4.353742","0","100","4.918367","-","1.78054","185","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 23:00","0","-","4.367347","0","100","5.306122","-","1.946171","185","-"
"2014","Dec-2014","13-DEC-14","13-DEC-2014 23:30",".202","-","4.387755","0","100","5.85034","-","3.809526","235","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 00:00","0","-","4.414966","0","100","6.144828","-","2.898553","210","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 00:30","0","-","4.448979","0","100","6.255172","-","3.105592","240","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 01:00",".808","-","4.482993","0","100","6.268966","-","4.057974","220","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 01:30",".202","-","4.523809","0","100","6.082758","-","3.643895","215","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 02:00",".202","-","4.564626","0","100","6.317241","-","4.430645","235","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 02:30",".202","-","4.612245","0","100","6.413793","-","4.14079","240","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 03:00","0","-","4.659864","0","100","6.496552","-","4.637684","250","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 03:30","0","-","4.714286","0","100","6.696552","-","4.430645","225","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 04:00",".404","-","4.768707","0","100","6.834483","-","4.513461","235","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 04:30",".202","-","4.816327","0","100","6.793103","-","4.182197","225","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 05:00","0","-","4.877551","0","100","7.041667","-","4.886132","235","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 05:30","0","-","4.931973","0","100","7.020833","-","4.803316","225","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 06:00",".202","-","4.993197","0","100","7.013889","-","4.265013","225","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 06:30","0","-","5.027211","0","100","7.090278","-","4.016566","225","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 07:00",".404","-","5.081633","0","100","7.048611","-","3.850934","200","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 07:30","0","-","5.122449","0","100","7.138889","-","3.312632","240","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 08:00",".202","-","5.163265","0","100","7.284722","-","3.395447","190","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 08:30","0","-","5.197279","0","100","7.354167","-","3.809526","235","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 09:00",".404","-","5.231293","4.515774","100","7.458333","-","4.596276","245","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 09:30","1.01","-","5.272109","9.461621","100","7.5625","-","4.637684","210","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 10:00",".808","-","5.306122","15.91273","100","7.611111","-","4.14079","200","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 10:30",".808","-","5.346939","12.2571","100","7.694445","-","4.057974","210","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 11:00",".606","-","5.387755","19.99843","100","7.763889","-","3.892342","190","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 11:30",".404","-","5.421769","15.48265","100","7.743055","-","4.14079","220","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 12:00",".606","-","5.448979","24.08413","100","7.743055","-","3.602487","230","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 12:30",".606","-","5.489796","19.99843","100","7.611111","-","3.850934","215","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 13:00",".404","-","5.517007","18.49317","100","7.493055","-","3.685303","205","-"
"2014","Dec-2014","14-DEC-14","14-DEC-2014 13:30",".404","-","5.564626","15.69769","100","7.458333","-","3.519671","210","-"
