"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Aug-2012","16-AUG-12","16-AUG-2012 09:30","0","-21","15.69767","177.0134","88.79857","15.13953","-","1.697724","165","-"
"2012","Aug-2012","16-AUG-12","16-AUG-2012 10:00","0","-21","15.68217","311.7617","89.0848","15.51938","-","1.904763","145","-"
"2012","Aug-2012","16-AUG-12","16-AUG-2012 10:30","0","-21","15.65116","422.4235","86.48959","16.78906","-","2.028987","180","-"
"2012","Aug-2012","16-AUG-12","16-AUG-2012 11:00","0","-21","15.63566","227.0043","87.53915","16.82031","-","1.490684","195","-"
"2012","Aug-2012","16-AUG-12","16-AUG-2012 11:30","0","-21","15.62791","193.1468","87.25291","16.67969","-","1.697724","155","-"
"2012","Aug-2012","16-AUG-12","16-AUG-2012 12:00","0","-21","15.62016","283.3578","87.5964","16.71094","-","1.863355","195","-"
"2012","Aug-2012","16-AUG-12","16-AUG-2012 12:30",".404","-21","15.60465","253.8177","91.66089","16.51563","-","1.863355","180","-"
"2012","Aug-2012","16-AUG-12","16-AUG-2012 13:00",".202","-21","15.60465","301.3091","95.09567","16.28906","-","1.904763","220","-"
"2012","Aug-2012","16-AUG-12","16-AUG-2012 13:30",".404","-21","15.5969","326.9862","89.9435","16.91406","-","2.277434","220","-"
"2012","Aug-2012","16-AUG-12","16-AUG-2012 14:00","0","-21","15.60465","716.6884","87.08118","17.624","-","2.401658","225","-"
"2012","Aug-2012","16-AUG-12","16-AUG-2012 14:30","0","-21","15.62016","500.5912","81.52974","18.09016","-","2.567289","230","-"
"2012","Aug-2012","16-AUG-12","16-AUG-2012 15:00","0","-21","15.62016","528.3134","78.42699","18.63935","-","2.732921","225","-"
"2012","Aug-2012","16-AUG-12","16-AUG-2012 15:30","0","-21","15.64341","383.5669","77.60264","18.40164","-","1.946171","220","-"
"2012","Aug-2012","16-AUG-12","16-AUG-2012 16:00","0","-21","15.65116","550.3549","72.91756","19.09167","-","2.194618","225","-"
"2012","Aug-2012","16-AUG-12","16-AUG-2012 16:30","0","-21","15.68992","396.5191","73.16945","18.72951","-","2.111803","205","-"
"2012","Aug-2012","16-AUG-12","16-AUG-2012 17:00","0","-21","15.71318","285.4029","73.4843","19.00833","-","1.821947","220","-"
"2012","Aug-2012","16-AUG-12","16-AUG-2012 17:30","0","-21","15.74419","515.134","72.22901","19.11667","-","2.277434","220","-"
"2012","Aug-2012","16-AUG-12","16-AUG-2012 18:00","0","-21","15.78295","421.969","69.38119","19.51667","-","2.194618","210","-"
"2012","Aug-2012","16-AUG-12","16-AUG-2012 18:30","0","-21","15.81395","366.0701","69.38119","19.48333","-","1.490684","215","-"
"2012","Aug-2012","16-AUG-12","16-AUG-2012 19:00","0","-21","15.85271","273.3596","68.86597","19.46667","-","1.614908","205","-"
"2012","Aug-2012","16-AUG-12","16-AUG-2012 19:30","0","-21","15.89147","189.9656","71.82829","18.91803","-",".8695658","195","-"
"2012","Aug-2012","16-AUG-12","16-AUG-2012 20:00","0","-21","15.92248","93.39218","73.23241","18.80328","-",".78675","215","-"
"2012","Aug-2012","16-AUG-12","16-AUG-2012 20:30","0","-21","15.96124","28.63118","76.82176","18.12295","-",".372671","175","-"
"2012","Aug-2012","16-AUG-12","16-AUG-2012 21:00","0","-21","16","12.9522","82.92959","17.072","-",".7039342","135","-"
"2012","Aug-2012","16-AUG-12","16-AUG-2012 21:30","0","-21","16.01563","2.95401","85.26525","16.875","-",".7039342","105","-"
"2012","Aug-2012","16-AUG-12","16-AUG-2012 22:00",".404","-21","16.04688","0","92.1761","15.96899","-",".78675","145","-"
"2012","Aug-2012","16-AUG-12","16-AUG-2012 22:30","0","-21","16.07031","0","96.23871","15.25581","-",".7453421","345","-"
"2012","Aug-2012","16-AUG-12","16-AUG-2012 23:00","0","-21","16.07813","0","95.3819","14.97727","-","1.076605","60","-"
"2012","Aug-2012","16-AUG-12","16-AUG-2012 23:30","0","-21","16.08594","0","91.54639","15.44961","-","1.532092","55","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 00:00","0","-21","16.09375","0","90.34422","15.8062","-","1.490684","35","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 00:30","0","-21","16.08594","0","89.71451","16.04688","-","1.200829","60","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 01:00","0","-21","16.08594","0","90.05799","16.03125","-",".7453421","80","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 01:30","0","-21","16.07813","0","90.51596","15.91473","-",".9937894","125","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 02:00","0","-21","16.07813","0","90.6877","15.82946","-","1.118013","55","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 02:30",".202","-21","16.0625","0","90.97393","15.66667","-","1.200829","10","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 03:00",".606","-21","16.05469","0","95.3819","14.99242","-","1.78054","10","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 03:30","1.01","-21","16.03906","0","97.00009","14.62121","-","1.656316","50","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 04:00",".808","-21","16.03125","0","98.06183","14.31061","-","1.946171","15","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 04:30",".606","-21","16.01563","0","98.50262","14.20455","-","1.821947","30","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 05:00","1.212","-21","15.99225","0","98.46255","14.39394","-","1.325053","20","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 05:30",".606","-21","15.9845","0","98.50262","14.52273","-","1.407868","95","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 06:00",".202","-21","15.96899","0","97.12321","14.89394","-","1.407868","145","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 06:30","0","-21","15.94574","0","95.3819","15.34884","-","1.449276","175","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 07:00",".202","-21","15.93023","0","95.71777","15.44961","-",".5797105","160","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 07:30","1.616","-21","15.91473","0","96.91994","15.31783","-",".7453421","350","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 08:00",".808","-21","15.89147","7.044179","97.90154","15.22481","-","1.200829","45","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 08:30","1.212","-21","15.87597","12.9522","97.53538","15.34884","-",".9937894","160","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 09:00","2.626","-21","15.86047","24.31378","97.76437","15.34109","-","1.035197","80","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 09:30","5.252","-21","15.84496","22.72316","98.42248","15.24031","-","1.076605","155","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 10:00","4.04","-21","15.84496","33.40304","99.22393","15.13178","-","1.159421","125","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 10:30","2.626","-21","15.83721","32.72135","99.7048","15.22481","-","1.159421","205","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 11:00",".808","-21","15.82171","33.63027","99.90517","15.44186","-",".7039342","175","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 11:30","0","-21","15.79845","31.35796","99.98531","15.68992","-","1.076605","220","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 12:00",".202","-21","15.7907","44.99185","100","15.9845","-","1.076605","100","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 12:30","0","-21","15.77519","52.71773","100","16.625","-","1.656316","205","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 13:00",".202","-21","15.77519","62.26145","100","17.184","-",".9109737","200","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 13:30",".404","-21","15.75194","51.35434","100","17.544","-","1.366461","205","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 14:00",".404","-21","15.75194","117.4787","100","17.888","-","2.525882","195","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 14:30",".202","-21","15.74419","103.1631","100","18.09016","-","2.236026","200","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 15:00","1.818","-21","15.74419","65.4427","100","18.13935","-","2.236026","185","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 15:30",".404","-21","15.74419","82.7123","100","18.02459","-","2.650105","210","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 16:00","0","-21","15.75194","47.94586","99.54451","17.888","-","2.650105","185","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 16:30","0","-21","15.75969","47.03694","99.10371","17.704","-","2.608697","210","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 17:00",".202","-21","15.76744","58.39851","98.50262","17.696","-","2.236026","205","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 17:30","0","-21","15.77519","62.03422","98.62284","17.672","-","2.070395","210","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 18:00",".606","-21","15.79845","86.348","98.74306","17.664","-","2.277434","230","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 18:30",".606","-21","15.8062","37.49321","99.22393","17.464","-","1.118013","230","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 19:00",".404","-21","15.81395","56.8079","99.82502","17.4","-","1.283645","210","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 19:30","0","-21","15.83721","47.71863","100","17.552","-","1.159421","210","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 20:00","0","-21","15.84496","36.35705","100","17.768","-","1.200829","180","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 20:30",".202","-21","15.85271","38.1749","100","17.888","-","1.159421","180","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 21:00",".404","-21","15.86047","26.81333","100","17.896","-","1.283645","175","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 21:30",".404","-21","15.86822","8.6348","100","17.792","-","1.200829","170","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 22:00","1.01","-21","15.88372",".9089263","100","17.656","-","1.118013","195","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 22:30",".202","-21","15.89923","0","100","17.544","-","1.490684","200","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 23:00","0","-21","15.90698","0","100","17.28","-","1.5735","210","-"
"2012","Aug-2012","17-AUG-12","17-AUG-2012 23:30","0","-21","15.93023","0","100","17.056","-","1.283645","165","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 00:00",".202","-21","15.93798","0","100","17.096","-","1.5735","205","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 00:30","0","-21","15.93023","0","100","17.272","-","1.242237","155","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 01:00","1.818","-21","15.94574","0","100","17.416","-","1.159421","190","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 01:30",".808","-21","15.93798","0","100","17.264","-","1.242237","150","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 02:00",".808","-21","15.95349","0","100","17.088","-",".8695658","185","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 02:30","1.01","-21","15.96124","0","100","16.85156","-",".9937894","180","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 03:00","0","-21","15.96124","0","100","16.76563","-",".6211184","185","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 03:30",".202","-21","15.96124","0","100","16.79688","-",".4968947","200","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 04:00",".606","-21","15.96899","0","100","16.82813","-",".6625263","150","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 04:30","0","-21","15.96899","0","100","16.91406","-",".7039342","170","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 05:00","0","-21","15.96899","0","100","17.104","-",".8695658","165","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 05:30",".808","-21","15.96124","0","100","17.16","-","1.076605","170","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 06:00","1.212","-21","15.96124","0","100","17.072","-",".9523816","135","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 06:30","1.01","-21","15.96124","0","100","17.072","-",".8695658","170","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 07:00","3.232","-21","15.96899","0","100","17.056","-",".7453421","100","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 07:30","2.222","-21","15.97674","0","100","17","-",".5383026","130","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 08:00","3.636","-21","15.99225","4.771863","100","17.024","-",".8281579","145","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 08:30","4.04","-21","16.00781","7.725873","100","16.83594","-","1.407868","205","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 09:00","1.212","-21","16.04688","18.63299","100","16.60156","-","1.283645","195","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 09:30",".404","-21","16.0625","27.26779","100","16.58594","-","1.407868","205","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 10:00","0","-21","16.07031","40.21999","100","16.67969","-","1.118013","170","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 10:30",".202","-21","16.0625","28.63118","100","16.875","-","1.200829","160","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 11:00",".202","-21","16.03906","55.4445","100","17.12","-","1.325053","210","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 11:30","0","-21","16.03125","57.48959","100","17.264","-","1.821947","205","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 12:00",".202","-21","16.02344","61.80699","100","17.264","-","1.904763","215","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 12:30","0","-21","16.02344","71.35072","100","17.16","-","2.318842","210","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 13:00","0","-21","16.01563","135.8845","100","17.16","-","1.904763","205","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 13:30","0","-21","16.00781","232.4579","98.26219","17.648","-","2.028987","245","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 14:00","0","-21","16.00781","266.3154","94.23698","17.92","-","2.815737","230","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 14:30","0","-21","16.00781","191.1018","92.46233","18.03279","-","2.443066","230","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 15:00","0","-21","16.00781","111.5707","93.83625","17.696","-","1.614908","190","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 15:30","0","-21","16.01563","187.9205","94.75219","17.456","-","2.15321","210","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 16:00","0","-21","16","505.8175","90.34422","18.48361","-","1.821947","215","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 16:30","0","-21","16.01563","613.0708","83.41046","19.26667","-","2.774329","215","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 17:00","0","-21","16.01563","568.3062","78.15221","19.425","-","2.567289","220","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 17:30","0","-21","16.01563","496.7282","78.2896","19.39167","-","2.070395","220","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 18:00","0","-21","16.04688","461.9618","76.63285","19.39167","-","2.111803","235","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 18:30","0","-21","16.07031","429.6949","74.50437","18.9918","-","2.318842","225","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 19:00","0","-21","16.10156","355.163","73.79916","18.68852","-","1.987579","225","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 19:30","0","-21","16.13281","247.9097","77.39655","18.19672","-","1.78054","185","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 20:00","0","-21","16.17188","154.7447","80.14436","17.336","-","1.449276","230","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 20:30","0","-21","16.22656","74.53196","83.82263","16.78906","-",".6625263","145","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 21:00","0","-21","16.26563","35.90259","86.23771","15.93023","-",".5797105","135","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 21:30","0","-21","16.28906","10.90712","85.92285","15.11628","-",".414079","210","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 22:00","0","-21","16.32031","1.590621","93.14929","14.0303","-",".78675","345","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 22:30","0","-21","16.33594","0","95.3819","13.32836","-",".9109737","340","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 23:00","0","-21","16.34375","0","97.08024","12.77206","-",".9109737","35","-"
"2012","Aug-2012","18-AUG-12","18-AUG-2012 23:30","0","-21","16.34375","0","97.67277","12.41912","-",".8281579","355","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 00:00","0","-21","16.33594","0","97.76437","12.33823","-",".8281579","5","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 00:30","0","-21","16.32813","0","98.14198","12.19853","-",".9523816","45","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 01:00","0","-21","16.3125","0","97.98169","12.11765","-",".6625263","30","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 01:30","0","-21","16.28906","0","98.18204","12.02941","-",".78675","350","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 02:00","0","-21","16.27344","0","96.96001","12.44853","-",".5383026","355","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 02:30","0","-21","16.24219","0","97.62697","12.30882","-",".3312632","230","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 03:00","0","-21","16.21094","0","98.58276","12.375","-",".4968947","90","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 03:30","0","-21","16.17969","0","99.10371","12.36765","-",".4554868","5","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 04:00","0","-21","16.14063","-.2272316","98.86327","12.50735","-",".4554868","330","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 04:30","0","-21","16.125","0","98.98349","12.69853","-",".4968947","340","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 05:00",".202","-21","16.09375","0","99.34415","12.67647","-",".4554868","340","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 05:30","0","-21","16.07031","0","99.62466","12.76471","-",".6625263","335","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 06:00","0","-21","16.03906","0","99.7048","12.72059","-",".2898553","330","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 06:30","0","-21","16.01563","0","99.94524","12.76471","-",".3312632","330","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 07:00","0","-21","15.97674","1.136158","99.98531","12.72794","-",".3312632","330","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 07:30","0","-21","15.96124","10.45265","100","12.46323","-",".2898553","290","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 08:00","0","-21","15.94574","18.17853","100","12.11765","-",".2898553","320","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 08:30","0","-21","15.91473","32.26688","100","11.83942","-",".4968947","295","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 09:00","0","-21","15.88372","211.5526","100","12.41912","-",".6211184","0","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 09:30","0","-21","15.84496","218.3696","97.08024","13.86567","-",".4968947","95","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 10:00","0","-21","15.82946","213.1432","96.03835","14.58333","-",".5797105","225","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 10:30","0","-21","15.78295","237.0025","94.06524","15.17054","-",".5383026","340","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 11:00","0","-21","15.77519","235.6391","92.40509","15.67442","-",".3312632","180","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 11:30","0","-21","15.75969","254.2721","86.8522","16.625","-",".414079","170","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 12:00","0","-21","15.74419","279.7221","85.73393","16.94531","-",".6211184","225","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 12:30","0","-21","15.72093","291.9926","85.85988","17.664","-",".8695658","265","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 13:00","0","-21","15.72093","132.9305","86.55256","17.184","-",".6625263","230","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 13:30",".202","-21","15.71318","136.7934","91.08842","16.91406","-",".4554868","185","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 14:00",".202","-21","15.72093","129.0675","92.40509","16.97656","-",".2898553","200","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 14:30","1.01","-21","15.72868","89.75647","95.09567","16.80469","-",".1656316","105","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 15:00",".606","-21","15.74419","142.7014","96.91994","16.625","-",".372671","105","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 15:30","0","-21","15.74419","156.1081","97.08024","16.75","-",".372671","45","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 16:00","0","-21","15.75194","206.5535","96.35892","17.088","-",".4554868","285","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 16:30",".202","-21","15.76744","106.1171","95.61089","17.064","-",".6211184","210","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 17:00",".404","-21","15.7907","77.94043","98.30226","16.59375","-",".7453421","195","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 17:30",".808","-21","15.79845","75.89535","99.06364","16.11719","-",".6625263","225","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 18:00",".606","-21","15.8062","78.16766","99.34415","15.96124","-",".3312632","0","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 18:30",".404","-21","15.82171","210.8709","99.264","16.20313","-",".2484474","0","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 19:00","0","-21","15.82946","161.7889","98.30226","16.44531","-",".5797105","205","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 19:30","0","-21","15.84496","101.5725","98.22212","16.42969","-",".6211184","205","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 20:00","0","-21","15.86822","56.1262","98.38241","15.77519","-",".7453421","190","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 20:30","0","-21","15.87597","75.66811","98.90335","15.43411","-",".4554868","210","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 21:00","0","-21","15.89147","14.77005","98.38241","15.16279","-",".414079","195","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 21:30","0","-21","15.90698","10.22542","98.98349","14.63636","-",".2070395","140","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 22:00","0","-21","15.92248",".4544632","99.66473","14.35606","-",".6211184","150","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 22:30","0","-21","15.93023","0","99.98531","13.91045","-",".2484474","250","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 23:00","0","-21","15.94574","0","100","13.14925","-",".2484474","60","-"
"2012","Aug-2012","19-AUG-12","19-AUG-2012 23:30","0","-21","15.94574","0","100","12.73529","-",".2898553","60","-"
"2012","Aug-2012","20-AUG-12","20-AUG-2012 00:00","0","-21","15.94574","0","100","12.58823","-",".4554868","340","-"
"2012","Aug-2012","20-AUG-12","20-AUG-2012 00:30","0","-21","15.94574","0","100","12.16177","-",".4554868","165","-"
"2012","Aug-2012","20-AUG-12","20-AUG-2012 01:00","0","-21","15.93023","0","100","12.34559","-",".372671","340","-"
"2012","Aug-2012","20-AUG-12","20-AUG-2012 01:30","0","-21","15.91473","0","100","12.20588","-",".4554868","125","-"
"2012","Aug-2012","20-AUG-12","20-AUG-2012 02:00","0","-21","15.89923","0","100","12.08823","-",".6625263","125","-"
"2012","Aug-2012","20-AUG-12","20-AUG-2012 02:30","0","-21","15.87597","0","100","11.86861","-",".8695658","50","-"
"2012","Aug-2012","20-AUG-12","20-AUG-2012 03:00","0","-21","15.86822","0","100","11.40876","-",".4554868","355","-"
"2012","Aug-2012","20-AUG-12","20-AUG-2012 03:30","0","-21","15.83721","0","100","11.21168","-",".6625263","355","-"
"2012","Aug-2012","20-AUG-12","20-AUG-2012 04:00","0","-21","15.82171","0","100","11.08759","-",".5383026","335","-"
"2012","Aug-2012","20-AUG-12","20-AUG-2012 04:30","0","-21","15.7907","0","100","11.35036","-",".5383026","340","-"
"2012","Aug-2012","20-AUG-12","20-AUG-2012 05:00","0","-21","15.76744","0","100","11.62774","-",".372671","345","-"
"2012","Aug-2012","20-AUG-12","20-AUG-2012 05:30","0","-21","15.74419","0","100","11.70803","-",".7039342","320","-"
"2012","Aug-2012","20-AUG-12","20-AUG-2012 06:00","0","-21","15.72093","0","100","11.72993","-",".5383026","355","-"
"2012","Aug-2012","20-AUG-12","20-AUG-2012 06:30","0","-21","15.69767","0","100","12.00735","-",".6625263","335","-"
"2012","Aug-2012","20-AUG-12","20-AUG-2012 07:00","0","-21","15.66667","0","100","12.36765","-",".3312632","0","-"
"2012","Aug-2012","20-AUG-12","20-AUG-2012 07:30","0","-21","15.64341","4.3174","100","12.52941","-",".6625263","350","-"
"2012","Aug-2012","20-AUG-12","20-AUG-2012 08:00",".202","-21","15.62016","9.089263","100","12.69853","-",".372671","335","-"
"2012","Aug-2012","20-AUG-12","20-AUG-2012 08:30",".202","-21","15.5969","15.22452","100","12.78677","-",".2484474","315","-"
"2012","Aug-2012","20-AUG-12","20-AUG-2012 09:00","0","-21","15.5814","16.58791","100","13","-",".2898553","205","-"
"2012","Aug-2012","20-AUG-12","20-AUG-2012 09:30",".404","-21","15.56589","19.54192","100","13.07463","-",".4554868","180","-"
"2012","Aug-2012","20-AUG-12","20-AUG-2012 10:00",".404","-21","15.54264","44.08293","100","13.28358","-",".5383026","260","-"
"2012","Aug-2012","20-AUG-12","20-AUG-2012 10:30",".202","-21","15.52713","58.62575","100","13.5","-",".3312632","330","-"
"2012","Aug-2012","20-AUG-12","20-AUG-2012 11:00",".202","-21","15.51163","67.48778","100","13.88806","-",".6625263","175","-"
"2012","Aug-2012","20-AUG-12","20-AUG-2012 11:30","0","-21","15.50388","100.6636","100","14.26515","-",".8281579","170","-"
"2012","Aug-2012","20-AUG-12","20-AUG-2012 12:00","0","-21","15.48837","153.8358","100","14.71212","-",".8281579","175","-"
"2012","Aug-2012","20-AUG-12","20-AUG-2012 12:30","0","-21","15.46512","198.3732","100","15.31783","-",".9109737","190","-"
"2012","Aug-2012","20-AUG-12","20-AUG-2012 13:00","0","-21","15.45736","296.7644","100","15.93023","-",".9109737","175","-"
"2012","Aug-2012","20-AUG-12","20-AUG-2012 13:30","0","-21","15.44961","339.2567","97.81016","16.46094","-","1.407868","190","-"
"2012","Aug-2012","20-AUG-12","20-AUG-2012 14:00","0","-21","15.44961","316.3064","93.14929","17.184","-","1.78054","200","-"
"2012","Aug-2012","20-AUG-12","20-AUG-2012 14:30","0","-21","15.44961","575.3503","86.61553","17.824","-","2.525882","225","-"
"2012","Aug-2012","20-AUG-12","20-AUG-2012 15:00","0","-21","15.44961","727.3683","80.69394","18.79508","-","2.484474","210","-"
"2012","Aug-2012","20-AUG-12","20-AUG-2012 15:30","0","-21","15.47287","399.0186","81.21488","18.63115","-","2.236026","220","-"
"2012","Aug-2012","20-AUG-12","20-AUG-2012 16:00","0","-21","15.48837","344.4831","82.51742","18.22131","-","2.608697","225","-"
"2012","Aug-2012","20-AUG-12","20-AUG-2012 16:30","0","-21","15.51163","261.998","84.71568","17.68","-","3.188408","235","-"
"2012","Aug-2012","20-AUG-12","20-AUG-2012 17:00","0","-21","15.55039","234.9574","86.48959","17.664","-","2.691513","215","-"
