"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Jan-2011","16-JAN-11","16-JAN-2011 13:00","0","8.1408453","7.36805534","33.97938919","99.40385437","8.54929543",".97236836","3.56107903","225","-"
"2011","Jan-2011","16-JAN-11","16-JAN-2011 13:30","0","8.19718266","7.375","30.0122509","99.55033875","8.46478844","1.00315785","3.43685532","220","-"
"2011","Jan-2011","16-JAN-11","16-JAN-2011 14:00","0","8.16197205","7.40277767","50.36538696","99.58696747","8.5",".78131574","3.39544725","225","-"
"2011","Jan-2011","16-JAN-11","16-JAN-2011 14:30","0","8.0985918","12.70588207","50.8828392","99.11087036","8.55633831",".63763154","2.93996048","215","-"
"2011","Jan-2011","16-JAN-11","16-JAN-2011 15:00","0","7.86111116","7.79861116","38.46397781","98.70802307","8.41549301",".51105261","2.85714459","220","-"
"2011","Jan-2011","16-JAN-11","16-JAN-2011 15:30","0","7.58333349","7.21527767","25.70014572","98.52490997","8.28873253",".41394734","2.40165782","200","-"
"2011","Jan-2011","16-JAN-11","16-JAN-2011 16:00","0","7.47916651","7.22916651","20.69810486","98.74464417","8.15492916",".38894734","2.40165782","225","-"
"2011","Jan-2011","16-JAN-11","16-JAN-2011 16:30","0","6.76551723","7.26388884","3.27719998","97.44226837","7.84722233",".34631577","2.44306588","210","-"
"2011","Jan-2011","16-JAN-11","16-JAN-2011 17:00","0","6.18620682","7.29166651","0","97.03325653","7.39583349",".37947366","1.69772363","195","-"
"2011","Jan-2011","16-JAN-11","16-JAN-2011 17:30","0","5.68707466","7.32638884","0","97.93894958","6.79310322",".60552627","1.40786839","195","-"
"2011","Jan-2011","16-JAN-11","16-JAN-2011 18:00","0","5.55102062","7.34027767","0","98.45166779","6.64137936",".60184211","1.82194734","205","-"
"2011","Jan-2011","16-JAN-11","16-JAN-2011 18:30","0","5.39455795","7.34722233","0","97.93894958","6.5999999",".5468421","1.94617105","235","-"
"2011","Jan-2011","16-JAN-11","16-JAN-2011 19:00","0","5.23809528","7.36111116","0","96.81352234","6.56551743",".56763154","1.9047631","190","-"
"2011","Jan-2011","16-JAN-11","16-JAN-2011 19:30","0","5.33333349","7.35416651","0","97.27484894","6.66206884",".59421051","2.31884217","220","-"
"2011","Jan-2011","16-JAN-11","16-JAN-2011 20:00","0","5.48299313","7.36111116","0","98.1953125","6.6965518",".59894735","2.73292112","245","-"
"2011","Jan-2011","16-JAN-11","16-JAN-2011 20:30","0","5.35374165","7.33333349","0","97.06987762","6.64137936",".62447363","2.9813683","235","-"
"2011","Jan-2011","16-JAN-11","16-JAN-2011 21:00","0","5.12244892","7.30555534","0","93.78544617","6.59310341",".63710523","2.77432895","225","-"
"2011","Jan-2011","16-JAN-11","16-JAN-2011 21:30","0","5.18367338","7.29861116","0","94.46557617","6.54482746",".65026313","2.36025","200","-"
"2011","Jan-2011","16-JAN-11","16-JAN-2011 22:00","0","5.08163261","7.30555534","0","96.70365906","6.28275871",".65184206","2.36025","205","-"
"2011","Jan-2011","16-JAN-11","16-JAN-2011 22:30","0","5.19727898","7.25694466","0","97.65153503","6.23448277",".65973681","3.06418419","210","-"
"2011","Jan-2011","16-JAN-11","16-JAN-2011 23:00","0","5.31292534","7.22916651","0","97.77709961","6.3931036",".66763157","2.65010524","205","-"
"2011","Jan-2011","16-JAN-11","16-JAN-2011 23:30","0","5.14285707","7.20833349","0","98.08544159","6.20689678",".66710526","2.65010524","185","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 00:00","0","4.95918369","7.1875","0","97.56782532","6.08965492",".66078943","2.65010524","190","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 00:30","0","4.74149656","7.15972233","0","96.88676453","5.93877554",".65578943","1.24223685","230","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 01:00","0","4.61904764","7.125","0","97.4841156","5.65306139",".65473682","1.11801314","175","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 01:30","0","4.74149656","7.09027767","0","97.06987762","5.79591846",".68263155",".66252631","45","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 02:00","0","4.49659872","7.05555534","0","95.40729523","5.9455781",".68684208",".57971054","295","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 02:30","0","4.265306","7.02083349","0","94.62252808","5.77551031",".68815786",".62111843","180","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 03:00","0","4.08843517","6.97931051","0","95.93457794","5.31292534",".70526314",".33126315","215","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 03:30","0","3.92517018","6.94482756","0","97.03325653","4.95918369",".71447366",".86956578","205","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 04:00","0","3.9523809","6.88965511","0","97.56782532","4.98639441",".74499995",".95238155","180","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 04:30","0","4.14285707","6.83448267","0","97.69338989","5.04081631",".77552629",".95238155","200","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 05:00","0","4.27210903","6.80000019","0","97.93894958","4.93197298",".80605257",".8281579","345","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 05:30","0","4.22448969","6.75862074","0","98.1953125","4.97278929",".82447362",".37267104","330","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 06:00","0","4.23809528","6.71034479","0","98.12206268","5.12925148",".84078944",".78675002","330","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 06:30","0","3.98639464","6.66206884","0","97.81894684","4.99319744",".86684209",".24844736","325","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 07:00","0","3.92517018","6.62758636","0","97.86080933","4.87074852",".90263152",".33126315","325","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 07:30","0","3.85034013","6.6137929","0","96.04444122","5.11564636",".93447363",".49689472","0","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 08:00","0","3.45578241","6.6137929","0","94.62252808","5.02040815",".9715789",".28985527","125","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 08:30","0","3.12925172","6.58620691","5.00204182","95.97119904","4.52380943","1.00236833",".62111843","105","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 09:00","0","3.21088433","6.55862045","18.2833252","96.74028015","4.27891159","1.0160526",".04140789","10","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 09:30","0","3.59183669","6.54482746","29.83976746","97.23298645","4.54421759","1.03736842",".5383026","45","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 10:00","0","3.86394548","6.53793097","45.88079834","97.60968018","4.60544205","1.04236841",".91097367","140","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 10:30","0","4.56462574","6.52413797","69.16616821","97.69338989","5.00680256","1.04473674","1.57350004","100","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 11:00","0","5.23129272","6.47586203","161.6177063","96.66703033","5.61904764","1.04842103","1.03519738","95","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 11:30","0","5.3061223","6.46896553","119.35906982","96.30080414","5.60544205","1.05289471","1.82194734","135","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 12:00","0","5.31292534","6.45517254","139.88468933","98.37841797","5.0544219","1.05789471","1.36646056","140","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 12:30","0","6.3931036","6.44137955","259.76119995","98.56153107","5.58503389","1.05131578","1.24223685","90","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 13:00","0","6.76551723","6.42068958","172.48420715","97.06987762","6.04827595",".85894734","1.61490786","65","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 13:30","0","6.47586203","6.41379309","167.48216248","94.57021332","6.20689678",".00052632","1.32505262","55","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 14:00","0","6.41379309","6.41379309","100.2133255","89.86160278","6.9103446",".00026316",".5383026","95","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 14:30","0","6.06206894","6.42068958","125.05104828","80.58610535","7.14583349",".00026316",".49689472","315","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 15:00","0","5.71428585","6.42758608","93.83140564","72.94591522","7.32638884",".00026316",".86956578","285","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 15:30","0","4.80272102","6.44827604","26.56256676","74.82054901","6.35862064",".00026316",".8281579","340","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 16:00","0","3.93197274","6.48965502","15.35109425","79.95829773","5.55782318",".00578947",".33126315","345","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 16:30","0","3.08163261","6.46896553","1.55235779","86.20684052","4.65306139",".19315788",".37267104","350","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 17:00","0","2.46621609","6.48965502","0","91.90200043","3.55102038",".01526316",".66252631","350","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 17:30","0","2.09459448","6.51034498","0","94.20398712","2.75",".03578947","1.11801314","0","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 18:00","0","1.75167787","6.51034498","0","95.56424713","2.0878377",".10236841",".86956578","345","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 18:30","0","1.46979868","6.51724148","0","95.97119904","1.87919462",".11947368",".74534208","5","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 19:00","0","1.31543624","6.51034498","0","96.22755432","1.51006711",".15763158",".78675002","355","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 19:30","0","1.0469799","6.48275852","0","96.37404633","1.14765096",".25052631",".5383026","0","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 20:00","0",".98648649","6.46206903","0","96.63040924","1.28859067",".41815788",".91097367","0","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 20:30","0",".99324322","6.44137955","0","96.63040924","1.8120805",".52578944",".86956578","5","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 21:00","0",".7027027","6.37931061","0","95.93457794","1.46979868",".59973681","1.0766052","0","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 21:30","0",".60135138","6.32413769","0","96.30080414",".95945948",".7555263","1.20082891","5","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 22:00","0",".55405402","6.27586222","0","96.55716705",".82432431",".86578941",".99378943","5","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 22:30","0",".33108109","6.22068977","0","96.44729614",".82432431",".91921049",".70393419","15","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 23:00","0",".0608108","6.17931032","0","96.41067505",".3918919",".81526309",".16563158","0","-"
"2011","Jan-2011","17-JAN-11","17-JAN-2011 23:30","0","-.05405406","6.13103437","0","96.63040924",".25",".62473679",".08281579","0","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 00:00","0","-.12837838","6.0965519","0","96.33742523","-.1418919",".45157892",".24844736","0","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 00:30","0","-.22972973","6.05517244","0","96.48391724","-.37162161",".2892105",".08281579","325","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 01:00","0","-.22972973","6.0068965","0","96.48391724","-.66216218",".14078946","0","0","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 01:30","0","-.1554054","5.95918369","0","96.41067505","-1.09395969",".02947368","0","0","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 02:00","0","-.28378379","5.91836739","0","96.30080414","-1.39597321",".1886842",".24844736","315","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 02:30","0","-.33783785","5.87755108","0","96.22755432","-1.48993289",".19157894","0","330","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 03:00","0","-.10135135","5.82993221","0","96.19093323","-1.38255036",".24815789","0","330","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 03:30","0","-.08108108","5.77551031","0","96.11769104","-1.35570467",".32236841","0","330","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 04:00","0","-.49324325","5.72789097","0","96.04444122","-1.80536914",".02026316",".08281579","130","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 04:30","0","-.38513514","5.67346954","0","95.97119904","-1.91275167",".09921052",".24844736","60","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 05:00","0","-.62837839","5.6258502","0","95.93457794","-1.98657715",".01736842",".41407895","10","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 05:30","0","-.37837839","5.55782318","0","95.93457794","-1.83221483",".13552631",".16563158","315","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 06:00","0","-.32432431","5.53061199","0","95.93457794","-1.59060407",".30157894",".37267104","50","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 06:30","0","-.17567568","5.49659872","0","95.89795685","-1.38255036",".6047368",".37267104","70","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 07:00","0","-.22972973","5.46258497","0","95.86132813","-1.41610742",".17605263",".24844736","60","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 07:30","0","-.17567568","5.44897938","0","95.82470703","-1.50335574",".26763156",".08281579","270","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 08:00","0","-.2027027","5.42176867",".34496841","95.82470703","-1.63087249",".34157893",".08281579","125","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 08:30","0","-.25","5.38775492","16.55848312","95.82470703","-1.53691268",".31447366",".24844736","305","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 09:00","0",".07432431","5.35374165","48.12309265","95.78808594","-1.1610738",".91289467",".33126315","295","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 09:30","0",".2027027","5.3197279","54.33252335","96.04444122","-.78378379",".92710525",".24844736","350","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 10:00","0",".35135138","5.29251719","68.13126373","95.97119904","-.67567569","1.07657886",".37267104","275","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 10:30","0","1.02684569","5.265306","159.20292664","96.15431213","-.16216215","1.19394732",".28985527","355","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 11:00",".20200001","1.63758385","5.21768713","142.12698364","96.19093323","-.00675676","1.18973684",".37267104","315","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 11:30","0","2.50675678","5.19727898","162.99757385","96.33742523",".8918919","1.1831578",".45548683","270","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 12:00","0","3.33333325","5.18367338","232.50871277","96.63040924","1.46979868","1.17999995",".91097367","210","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 12:30","0","4.31292534","5.17687082","233.71609497","97.03325653","2.19594598","1.17342103",".74534208","55","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 13:00","0","5.08843517","5.16326523","256.65649414","97.69338989","2.99324322","1.15973675",".24844736","345","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 13:30","0","6.04827595","5.23129272","250.10209656","97.93894958","4.76190472","1.14578938",".66252631","290","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 14:00","0","4.77551031","5.25850344","193.18231201","82.18121338","5.29251719","1.13394737","1.15942109","270","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 14:30","0","4.15646267","9.79432583","131.77793884","83.93908691","5.06802702","1.08605254",".8281579","255","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 15:00","0","3.77551031","16.828125","93.14147186","81.3604126","4.93877554",".93999994",".70393419","110","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 15:30","0","4.11564636","15.50387573","49.84793472","76.97438049","4.99319744",".65684205",".62111843","295","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 16:00","0","2.37162161","16.5","15.69606304","76.85928345","4.56462574",".63289469",".5383026","320","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 16:30","0","1.66442955","17.35199928","2.58726311","81.47551727","3.82312918",".77473682",".41407895","305","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 17:00","0","1.44966435","17.7840004","0","86.55213165","3.17687082",".79052627",".28985527","335","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 17:30","0","1.12080538","17.76799965","0","88.13510895","3.11564636",".68499994",".08281579","335","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 18:00","0","1.16778517","18.24590111","0","88.60597229","3.06802726",".58394736",".62111843","65","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 18:30","0","1.58389258","18.20491791","0","84.06465149","3.85714293",".65131575",".95238155","0","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 19:00","0",".94594592","18.31967163","0","87.19338989","3.29931974",".57894737",".20703948","45","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 19:30","0",".82432431","18.57377052","0","88.50133514","3.03401375",".49815786",".24844736","235","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 20:00","0",".8581081","19.58333397","0","91.37882233","2.54054046",".54710525",".41407895","190","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 20:30","0",".97972971","20.10169411","0","93.36689758","2.27702713",".61684209",".45548683","20","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 21:00","0","1.04026842","20.58474541","0","94.46557617","2.03378391",".75078946",".62111843","65","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 21:30","0","1.42281878","20.73728752","0","95.09339142","2.52702713",".93947363",".33126315","55","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 22:00","0","1.68456376","20.90678024","0","94.30862427","2.84459448",".9505263",".12422368","95","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 22:30","0","1.96644294","20.88135529","0","93.15763092","3.43537426",".97078943",".08281579","95","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 23:00","0","2.12162161","20.70339012","0","92.32054138","3.82312918",".96999997",".20703948","140","-"
"2011","Jan-2011","18-JAN-11","18-JAN-2011 23:30","0","2.36486483","20.72881317","0","93.47153473","3.87755108",".83815783",".33126315","15","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 00:00","0","2.52027035","20.70339012","0","94.57021332","4.00680256",".21184209",".33126315","0","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 00:30","0","2.61486483","20.66101646","0","94.04703522","3.9931972",".04210526",".74534208","10","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 01:00","0","2.27702713","20.73728752","0","95.61656952","3.65306115",".51947367",".37267104","235","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 01:30","0","1.81879199","20.72881317","0","95.30265808","3.19047618",".60078943",".74534208","320","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 02:00","0","1.79865766","20.73728752","0","95.97119904","2.91216207",".41631576",".41407895","175","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 02:30","0","2.28378391","20.74576187","0","96.22755432","3.33333325",".82999998",".5383026","30","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 03:00","0","2.0878377","20.83898354","0","96.19093323","3.34013605",".83368415",".37267104","15","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 03:30","0","1.77181208","20.87288094","0","96.77690125","2.93243241",".59131575",".24844736","125","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 04:00","0","1.41610742","20.83050919","0","96.92338562","2.65540552",".1368421",".70393419","135","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 04:30","0","1.22147655","20.73728752","0","97.1074295","2.62162161",".20789473",".49689472","355","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 05:00","0",".77702701","20.66949081","0","96.92338562","2.16891885",".32263157",".49689472","55","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 05:30","0",".62837839","20.66101646","0","96.96001434","1.6510067",".44499999",".62111843","5","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 06:00","0",".43243241","20.61017036","0","97.03325653","1.36912751",".55894732",".8281579","55","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 06:30","0",".32432431","20.44915199","0","97.03325653","1.10067105",".67578942","1.03519738","5","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 07:00","0",".12837839","20.79660988","0","97.03325653",".99324322",".70473683",".74534208","10","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 07:30","0","-.01351351","21.10434723","0","96.99663544",".83783782",".76684207",".66252631","5","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 08:00","0","-.01351351","20.83050919","1.55235779","96.99663544",".75",".85184205","1.15942109","0","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 08:30","0",".06756759","20.77966118","15.69606304","96.96001434",".57432431",".91736835",".78675002","335","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 09:00","0",".25675678","20.5","33.46193695","96.99663544",".6418919",".97131574",".86956578","5","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 09:30","0",".37837839","20.49152565","54.67749405","97.06987762",".79054058","1.021842",".99378943","15","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 10:00","0","1.14765096","20.16101646","104.35294342","97.35855865","1.24832213","1.03315783",".78675002","330","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 10:30","0","1.91946304","20.18644142","160.92776489","97.60968018","1.6979866","1.0476315",".66252631","0","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 11:00","0","2.14864874","20.20339012","145.40419006","97.77709961","2.45270276","1.0526315",".49689472","160","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 11:30","0","3.3741498","20.09321976","173.17414856","96.85014343","3.76190472","1.06184208",".45548683","225","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 12:00","0","4.49659872","19.99166679","185.59300232","94.51789093","4.43537426","1.04842103",".66252631","240","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 12:30","0","5.16326523","20.44067764","235.95838928","92.00663757","5.10204077",".85078943",".33126315","310","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 13:00","0","6.84137917","20.38135529","271.66262817","79.39326477","6.77241373",".00552632",".41407895","45","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 13:30","0","6.84137917","20.33898354","239.40808105","76.5715332","7.30555534",".00026316",".49689472","200","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 14:00","0","5.91836739","20.40678024","155.40826416","76.28378296","6.95862055",".00026316",".74534208","205","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 14:30","0","5.04761887","20.29660988","99.52338409","72.3139267","6.85517263",".00026316",".86956578","325","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 15:00","0","4.68707466","20.37288094","93.65892029","70.55617523","6.65517235","0",".74534208","330","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 15:30","0","5.55782318","20.29660988","71.92591095","69.07485199","6.91724157",".00052632",".70393419","290","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 16:00","0","3.24489784","20.38982964","18.97326279","72.3139267","5.91836739",".00105263",".62111843","335","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 16:30","0","1.8120805","20.37288094","5.17452621","79.89550781","4.52380943",".36473683",".24844736","70","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 17:00","0","1.44966435","20.19491577","0","81.30286407","3.81632662",".47842103",".86956578","55","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 17:30","0",".87837839","19.76666641","0","87.76888275","2.39189196",".29394737","1.03519738","5","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 18:00","0",".47297299","19.85833359","0","87.97815704","1.63087249",".07578947",".95238155","15","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 18:30","0",".00675678","20.50847435","0","86.72252655",".98648649",".06526315","1.03519738","10","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 19:00","0","-.37837839","20.54237366","0","84.94359589",".62162161",".08052631",".74534208","30","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 19:30","0","-.43243244","20.62711906","0","84.31578064",".41216218",".09157895",".95238155","20","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 20:00","0","-.71621621","20.60169411","0","83.68796539","-.07432432",".07973684",".91097367","10","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 20:30","0","-.8581081","20.65254211","0","81.93591309","-.4054054",".13289472","1.0766052","0","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 21:00","0","-.9527027","20.45762634","0","82.43234253","-.71621621",".40552631",".91097367","5","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 21:30","0","-1.14765096","20.41525459","0","79.64439392","-.66216218",".44263157",".95238155","70","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 22:00","0","-1.23489928","20.42372894","0","78.07485962","-.69594592",".36210525",".86956578","0","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 22:30","0","-1.16778529","20.38135529","0","76.80173492","-.69594592",".34342104","1.03519738","0","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 23:00","0","-1.50335574","20.42372894","0","80.20942688","-1.15436244",".23342104",".74534208","65","-"
"2011","Jan-2011","19-JAN-11","19-JAN-2011 23:30","0","-1.59060407","20.44067764","0","78.82823181","-1.14765096",".10526315",".49689472","5","-"
"2011","Jan-2011","20-JAN-11","20-JAN-2011 00:00","0","-1.74496651","19.88333321","0","79.83273315","-1.42281878",".05789473",".45548683","30","-"
"2011","Jan-2011","20-JAN-11","20-JAN-2011 00:30","0","-1.75167787","19.96666718","0","81.99346161","-1.78523493",".0368421",".66252631","0","-"
"2011","Jan-2011","20-JAN-11","20-JAN-2011 01:00","0","-1.87248325","20.86440659","0","80.52333069","-1.75167787",".02736842",".8281579","50","-"
"2011","Jan-2011","20-JAN-11","20-JAN-2011 01:30","0","-2.01360536","20.72881317","0","77.50982666","-1.6510067",".02578947",".57971054","50","-"
"2011","Jan-2011","20-JAN-11","20-JAN-2011 02:00","0","-2.0068028","20.83050919","0","80.27220154","-2.10884356",".015",".99378943","5","-"
"2011","Jan-2011","20-JAN-11","20-JAN-2011 02:30","0","-1.9530201","20.69491577","0","81.87836456","-2.53741503",".00526316",".45548683","15","-"
"2011","Jan-2011","20-JAN-11","20-JAN-2011 03:00","0","-2.27891159","20.75423813","0","83.37405396","-2.74829936",".00394737",".37267104","15","-"
"2011","Jan-2011","20-JAN-11","20-JAN-2011 03:30","0","-2.22448969","20.60169411","0","83.12293243","-2.70068026",".00394737",".45548683","35","-"
"2011","Jan-2011","20-JAN-11","20-JAN-2011 04:00","0","-2.34693885","20.54237366","0","82.30677795","-2.75510216",".00394737",".49689472","40","-"
"2011","Jan-2011","20-JAN-11","20-JAN-2011 04:30","0","-2.3605442","20.55084801","0","82.24398804","-2.86394548",".00368421",".62111843","105","-"
"2011","Jan-2011","20-JAN-11","20-JAN-2011 05:00","0","-2.49659872","20.55932236","0","83.75074005","-3.21088433",".00263158",".57971054","350","-"
"2011","Jan-2011","20-JAN-11","20-JAN-2011 05:30","0","-2.52380943","20.36440659","0","80.90001678","-3.06122446",".00263158",".70393419","10","-"
"2011","Jan-2011","20-JAN-11","20-JAN-2011 06:00","0","-2.6802721","20.38135529","0","79.45604706","-2.91836739",".00184211",".62111843","0","-"
"2011","Jan-2011","20-JAN-11","20-JAN-2011 06:30","0","-2.66666675","20.38135529","0","78.95378876","-3.23129249",".00236842",".95238155","5","-"
"2011","Jan-2011","20-JAN-11","20-JAN-2011 07:00","0","-2.66666675","20.30508423","0","80.3349762","-3.57142854",".00026316",".66252631","10","-"
