"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Jun-2010","15-JUN-10","15-JUN-2010 18:30","0","16.484375","15.21705437","86.93203735","55.69406128","16.53125",".00421053",".74534208","270","-"
"2010","Jun-2010","15-JUN-10","15-JUN-2010 19:00","0","15.93798447","15.29457378","49.84793472","57.73577881","15.94573689",".00447368",".5383026","310","-"
"2010","Jun-2010","15-JUN-10","15-JUN-2010 19:30","0","15.34108543","15.3720932","31.90957832","59.98544693","15.47286797",".00421053",".74534208","300","-"
"2010","Jun-2010","15-JUN-10","15-JUN-2010 20:00","0","15.13953495","15.42635632","17.76587296","63.99266815","15.06201553",".00394737",".28985527","15","-"
"2010","Jun-2010","15-JUN-10","15-JUN-2010 20:30","0","14.86363602","15.4651165","3.96713662","66.7852478","14.76515198",".00421053",".49689472","190","-"
"2010","Jun-2010","15-JUN-10","15-JUN-2010 21:00","0","14.68181801","15.48837185","0","68.81326294","14.55303001",".00421053",".45548683","185","-"
"2010","Jun-2010","15-JUN-10","15-JUN-2010 21:30","0","14.47727299","15.49612427","0","69.8080368","14.469697",".00421053",".5383026","190","-"
"2010","Jun-2010","15-JUN-10","15-JUN-2010 22:00","0","14.42424202","15.49612427","0","74.19273376","14.22727299",".00421053",".16563158","125","-"
"2010","Jun-2010","15-JUN-10","15-JUN-2010 22:30","0","14.27272701","15.48062038","0","79.95829773","13.84328365",".00421053",".49689472","110","-"
"2010","Jun-2010","15-JUN-10","15-JUN-2010 23:00","0","13.26119423","15.45736408","0","84.19021606","12.9117651",".00394737",".28985527","110","-"
"2010","Jun-2010","15-JUN-10","15-JUN-2010 23:30","0","12.31617641","15.40310097","0","87.45497894","11.94890499",".00421053",".49689472","350","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 00:00","0","11.71532822","15.35658932","0","89.44306183","11.05109501",".00421053",".45548683","20","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 00:30","0","11.25547409","15.2790699","0","91.16954803","10.14999962",".00447368",".78675002","0","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 01:00","0","10.94285679","15.22480583","0","91.58808899","9.56737614",".005",".74534208","25","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 01:30","0","10.57857132","15.13953495","0","92.32054138","9.32624149",".25578946",".5383026","20","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 02:00","0","10.43571472","15.05426407","0","92.68676758","8.95070457",".88315785",".5383026","0","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 02:30","0","10.08571434","14.96212101","0","95.89795685","8.78873253","1.0992105",".57971054","355","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 03:00","0","9.985816","14.87878799","0","94.09934998","8.28873253","1.1460526",".78675002","5","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 03:30","0","9.97872353","14.79545498","2.41477895","94.41325378","8.19014072","1.16921043",".62111843","345","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 04:00","0","10.30714321","14.719697","12.76383114","94.46557617","8.13380241","1.16605258",".5383026","0","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 04:30","0","10.5","14.65151501","32.77199936","94.77947998","8.52816868","1.17421043",".74534208","25","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 05:00","0","10.9285717","14.58333302","75.20310974","94.15166473","9.17021275","1.17552626",".57971054","350","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 05:30","0","11.45985413","14.52272701","102.97306824","93.83776093","10.39285755","1.18368411",".04140789","350","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 06:00","0","11.97810173","14.439394","218.7099762","88.65828705","12.17647076",".94973677","0","225","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 06:30","0","12.91911793","14.37878799","297.88021851","79.39326477","13.86567116",".00421053",".33126315","165","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 07:00","0","13.97761154","14.340909","369.97860718","79.33048248","13.95522404",".00421053",".86956578","210","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 07:30","0","14.37878799","14.30303001","356.86981201","74.29736328","14.62121201",".00394737",".66252631","320","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 08:00","0","15.7441864","14.26515198","496.4095459","73.23366547","15.23255825",".00394737",".91097367","245","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 08:30","0","17.49600029","14.24242401","569.71533203","69.49339294","16.3046875",".00394737",".74534208","235","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 09:00","0","18.86065483","14.22727299","632.15460205","67.87154388","17.04000092",".00421053",".78675002","210","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 09:30","0","20.11017036","14.23484802","681.14013672","66.95789337","17.63199997",".00394737",".91097367","270","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 10:00","0","21.17391396","14.27272701","738.74981689","62.9106102","18.31967163",".00421053","1.32505262","235","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 10:30","0","22.53982353","14.32575798","791.5300293","56.78101349","18.81967163",".00394737","1.36646056","175","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 11:00","0","23.15454483","14.40151501","812.40057373","48.99340057","19.79999924",".00421053","1.03519738","235","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 11:30","0","24.94392586","14.51515198","985.74725342","41.71968842","20.32203293",".00421053","1.32505262","35","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 12:00","0","25.94285774","14.64393902","935.55432129","41.65167618","21.07826042",".00421053","1.03519738","235","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 12:30","0","24.16822433","14.780303","642.33117676","47.7377739","20.89830589",".00421053","1.49068415","225","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 13:00","0","23.58181763","14.92424202","609.9041748","53.09571838","20.44067764",".00421053","1.69772363","230","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 13:30","0","23.34545517","15.08527088","579.20196533","54.24068451","20.68644142",".00421053","1.11801314","220","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 14:00","0","22.31858444","15.24806213","396.36871338","53.25267792","20.61864471",".00421053",".91097367","195","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 14:30","0","21.25217438","15.42635632","306.15945435","50.24903107","20.39830589",".00394737",".78675002","175","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 15:00","0","21.76521683","15.58914757","400.68081665","55.96611023","20.62711906",".00421053","1.20082891","275","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 15:30","0","21.55652237","15.75193787","340.48382568","58.31127548","20.65254211",".00421053",".91097367","295","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 16:00","0","20.95762634","15.89922523","301.50238037","59.20067978","20.5",".00421053","1.0766052","235","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 16:30","0","21.94782639","16.0390625","444.66427612","56.37419128","20.9830513",".00394737","1.15942109","225","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 17:00","0","19.94166756","16.15625","83.13739014","57.78809738","20.34745789",".00421053",".37267104","305","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 17:30","0","19.25","16.2578125","98.14350891","60.19471741","20.15254211",".00421053",".16563158","305","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 18:00","0","18.81147575","16.3515625","70.71852112","59.09604263","19.80833244",".00421053",".41407895","290","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 18:30","0","18.29508209","16.421875","66.75138855","57.68346024","19.46666718",".00421053",".70393419","315","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 19:00","0","17.79199982","16.484375","62.9567337","56.23816299","19.10000038",".00421053",".99378943","235","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 19:30","0","17.23200035","16.515625","43.29353714","56.95365906","18.61475372",".00421053",".70393419","220","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 20:00","0","16.8359375","16.5703125","20.52561951","59.14836121","17.99200058",".00421053",".45548683","210","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 20:30","0","16.4921875","16.59375","7.93427324","66.20199585","17.39999962",".00421053",".28985527","5","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 21:00","0","15.96899223","16.59375","1.37987363","76.9168396","16.859375",".00421053",".41407895","15","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 21:30","0","15.7441864","16.5859375","0","80.77445221","16.421875",".00421053",".12422368","145","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 22:00","0","15.48062038","16.5625","0","82.24398804","16.0703125",".00473684",".24844736","0","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 22:30","0","15.13953495","16.5390625","0","86.20684052","15.50387573",".00578947",".37267104","0","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 23:00","0","15.24030972","16.5","0","86.60968018","15.36434078",".00447368",".33126315","355","-"
"2010","Jun-2010","16-JUN-10","16-JUN-2010 23:30","0","15.26356602","16.46875","0","88.50133514","15.21705437",".00447368",".41407895","355","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 00:00","0","15.07751942","16.421875","0","88.9198761","15.14728642",".005",".45548683","5","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 00:30","0","14.66666698","16.3671875","0","90.54173279","14.73484802",".01657895",".41407895","5","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 01:00","0","13.73880577","16.3046875","0","93.52384949","13.66417885",".26763156",".91097367","355","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 01:30","0","13.19402981","16.2265625","0","95.19802856","12.58088207",".67210525",".5383026","355","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 02:00","0","12.63970566","16.15625","0","94.30862427","12.01470566",".71263152",".62111843","5","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 02:30","0","12.49264717","16.078125","0","94.62252808","11.66423321",".66157889",".57971054","340","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 03:00","0","12.26470566","15.99224854","0","94.77947998","11.20438004",".93131572",".74534208","5","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 03:30","0","11.87591267","15.89922523","3.44968414","95.78808594","11.07299232","1.10710526",".62111843","20","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 04:00","0","11.67883205","15.82170582","13.45376778","95.89795685","10.77857113","1.14236832",".8281579","5","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 04:30","0","12","15.7441864","37.94652557","96.11769104","10.76428604","1.16078937",".45548683","0","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 05:00","0","12.63235283","15.67441845","94.69382477","96.30080414","11.48175144","1.16447365",".45548683","355","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 05:30","0","13.37313461","15.59689903","83.99980927","94.93643951","13.14925385","1.16131568","0","350","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 06:00","0","14.12878799","15.55038738","155.23577881","93.41921997","13.88805962",".85184205",".41407895","350","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 06:30","0","14.18181801","15.48062038","122.80875397","92.42517853","14.19696999",".00421053",".33126315","300","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 07:00","0","15.05426407","15.41085243","233.71609497","92.42517853","14.94696999",".00421053",".16563158","335","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 07:30","0","16.171875","15.36434078","351.35031128","85.13193512","16.421875",".00421053",".66252631","250","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 08:00","0","17.81599998","15.34108543","555.39910889","76.10306549","17.62400055",".00421053","1.0766052","230","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 08:30","0","18.86885262","15.31782913","585.41137695","75.03578186","18.47541046",".00421053","1.32505262","240","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 09:00","0","20.89830589","15.31782913","658.19970703","72.73246765","19.35833359",".00421053","1.40786839","245","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 09:30","0","22.15929222","15.33333302","732.88537598","69.8655777","19.95833397",".00421053","1.6563158","255","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 10:00","0","24.28972054","15.38759708","852.2444458","65.46955109","20.88135529",".00421053","1.32505262","245","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 10:30","0","22.79646111","15.44961262","495.37463379","61.37273026","21.12173843",".00394737",".8281579","105","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 11:00","0","21.64347839","15.49612427","440.1796875","62.70133972","20.92372894",".00421053",".57971054","185","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 11:30","0","23.67272758","15.58139515","774.28161621","61.25763321","21.45217323",".00421053",".99378943","250","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 12:00","0","23.81818199","15.70542622","609.73168945","49.62121964","21.9826088",".00421053","1.20082891","320","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 12:30","0","25.1523819","15.8139534","857.246521","38.65975571","22.52212334",".00421053","2.19461846","40","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 13:00","0","25.81904793","15.94573689","864.49084473","35.54624939","23.04545403",".00421053","1.53209209","105","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 13:30","0","25.5714283","16.0703125","810.8482666","34.06505585","23.20000076",".00447368","2.02898693","70","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 14:00","0","25.43809509","16.21875","730.2980957","34.67425919","23.24545479",".00394737","2.02898693","60","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 14:30","0","25.7142849","16.3515625","695.62878418","34.06505585","23.58181763",".00421053","1.32505262","155","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 15:00","0","23.19090843","16.5078125","392.40155029","33.75114822","22.93805313",".00447368","1.03519738","135","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 15:30","0","23.5","16.65625","452.59854126","34.06505585","23.29999924",".00421053","1.03519738","105","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 16:00","0","21.76521683","16.8046875","206.11862183","41.71968842","22.52212334",".00447368",".99378943","165","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 16:30","0","21.91304398","16.9609375","408.09762573","61.60266495","21.93913078",".00394737",".95238155","300","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 17:00","0","22.23893738","17.09600067","339.62139893","57.41405869","22.55752182",".00447368","1.03519738","295","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 17:30","0","21.85217476","17.23200035","267.69549561","54.91035843","22.64601707",".00421053","1.15942109","295","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 18:00","0","20.83050919","17.31999969","313.40380859","58.36359406","22.37168121",".00421053",".99378943","295","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 18:30","0","19.93333244","17.39999962","95.9012146","63.32915497","21.09565163",".00421053",".95238155","305","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 19:00","0","19.25","17.47999954","55.36742783","69.65035248","20.27966118",".00421053",".41407895","300","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 19:30","0","18.49180412","17.54400063","40.87875748","69.98068237","19.96666718",".00421053",".74534208","250","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 20:00","0","18.18852425","17.55999947","20.52561951","72.05233765","19.60000038",".00421053",".57971054","155","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 20:30","0","17.89599991","17.60000038","5.86446285","72.26160431","19.35000038",".00421053",".8281579","210","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 21:00","0","16.8046875","17.6079998",".68993682","73.40631104","18.57377052",".00447368",".70393419","195","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 21:30","0","16.09375","17.59199905","0","80.58610535","17.23200035",".02",".08281579","355","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 22:00","0","16.0390625","17.56800079","0","87.40266418","16.265625",".01157895",".12422368","355","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 22:30","0","16.15625","17.54400063","0","87.5072937","16.4375",".005",".37267104","340","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 23:00","0","15.43410873","17.49600029","0","88.396698","15.92248058",".05815789",".28985527","340","-"
"2010","Jun-2010","17-JUN-10","17-JUN-2010 23:30","0","15.42635632","17.44000053","0","89.12915039","15.55038738",".00947368",".16563158","340","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 00:00","0","15.36434078","17.37599945","0","86.77484894","15.82945728",".005",".5383026","160","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 00:30","0","15.21705437","17.28800011","0","87.14107513","15.64341068",".00526316",".12422368","125","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 01:00","0","14.88636398","17.2159996","0","88.23974609","15.27131748",".00789474",".24844736","150","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 01:30","0","15.08527088","17.1439991","0","90.75100708","14.99242401",".00526316",".41407895","340","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 02:00","0","15.29457378","17.06399918","0","90.64636993","15.17054272",".00421053",".33126315","340","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 02:30","0","15.31007767","16.9921875","0","89.23378754","15.60465145",".00421053",".41407895","155","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 03:00","0","15.23255825","16.921875","0","89.33842468","15.82170582",".00421053",".49689472","145","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 03:30","0","15.26356602","16.8515625","0","91.32649994","15.45736408",".005",".20703948","325","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 04:00","0","15.11627865","16.78125","4.6570735","93.57617188","15.12403107",".00710526",".37267104","0","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 04:30","0","15.07751942","16.7109375","19.31823158","94.09934998","15.04651165",".005",".5383026","0","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 05:00","0","15.24806213","16.65625","36.56665039","94.25630188","15.10852718",".00421053",".33126315","345","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 05:30","0","15.60465145","16.59375","74.16820526","94.30862427","15.58914757",".00421053",".28985527","255","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 06:00","0","15.84496117","16.5390625","91.76159668","89.65232849","16.15625",".00447368",".78675002","295","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 06:30","0","15.92248058","16.4921875","151.26864624","82.18121338","16.7890625",".00421053","1.86335528","100","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 07:00","0","15.13178253","16.4453125","216.46768188","80.64888763","15.7441864",".00421053","4.47205257","65","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 07:30","0","15.19379807","16.3828125","188.18026733","84.31578064","15.3720932",".00421053","4.26501322","60","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 08:00","0","14.85606098","16.34375","130.74302673","88.18743134","14.65151501",".00421053","4.72049999","55","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 08:30","0","14.81818199","16.3046875","149.37132263","89.44306183","14.37121201",".00421053","4.18219709","70","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 09:00","0","15.14728642","16.2734375","199.21925354","88.03047943","14.5",".00421053","4.51346064","95","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 09:30","0","15.12403107","16.234375","176.79631042","87.03643799","14.469697",".00447368","3.39544725","80","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 10:00","0","15.38759708","16.2109375","235.44093323","83.93908691","14.590909",".00421053","3.85093427","50","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 10:30","0","16.109375","16.1875","290.80838013","82.36955261","14.80303001",".00421053","3.27122355","60","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 11:00","0","16.1875","16.1640625","249.75712585","83.12293243","14.88636398",".00421053","2.36025","95","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 11:30","0","17.38400078","16.1640625","334.27438354","79.14214325","15.77519417",".00394737",".8281579","355","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 12:00","0","19.20000076","16.1484375","535.73596191","71.00597382","17.09600067",".00447368",".8281579","0","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 12:30","0","21.14782524","16.1640625","644.57348633","64.99868774","18",".00421053","1.03519738","25","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 13:00","0","21.60869598","16.1875","730.81555176","57.47161102","18.40163994",".00394737","1.40786839","50","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 13:30","0","22.15044212","16.203125","772.21179199","42.05975723","18.65573692",".00421053","1.82194734","25","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 14:00","0","22.74336243","16.234375","786.5279541","35.8601532","19.11666679",".00421053","1.32505262","15","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 14:30","0","23.02727318","16.296875","768.76208496","35.54624939","19.35833359",".00421053","1.53209209","50","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 15:00","0","22.28318596","16.359375","664.92663574","33.62558365","19.38333321",".00394737","1.36646056","325","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 15:30","0","21.46086884","16.4296875","612.66387939","33.75114822","19.04166603",".00421053","1.49068415","0","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 16:00","0","20.89830589","16.5234375","580.58184814","33.12332916","18.97541046",".00421053","1.6563158","50","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 16:30","0","20.18644142","16.6328125","520.03985596","31.72121048","19.04999924",".00421053","1.32505262","5","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 17:00","0","19.63333321","16.75","431.38299561","32.50246811","19.13333321",".00421053","1.11801314","5","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 17:30","0","17.92000008","16.875","319.95819092","36.2996254","18.14754105",".00394737","2.11180258","75","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 18:00","0","17.15200043","16.953125","281.66671753","37.15876007","17.79199982",".00421053","2.44306588","45","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 18:30","0","16.359375","17.05599976","180.24598694","38.03194427","17.20800018",".00421053","2.19461846","55","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 19:00","0","15.63565922","17.08799934","140.74711609","38.65975571","16.859375",".00421053","1.73913157","55","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 19:30","0","14.57575798","17.1439991","68.13126373","42.33181","15.48837185",".00447368","2.31884217","80","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 20:00","0","13.44029808","17.16799927","38.29149246","48.67949677","13.9925375",".00447368","2.77432895","80","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 20:30","0","13.1791048","17.16799927","11.21147346","52.389431","13.4925375",".00421053","2.23602629","95","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 21:00","0","12.95588207","17.15200043","3.44968414","60.40398788","13.19402981",".00421053","3.02277637","70","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 21:30","0","12.80882359","17.12800026","0","65.83577728","12.69117641",".00421053","2.48447371","90","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 22:00","0","12.67647076","17.08799934","0","69.07485199","12.42647076",".00421053","2.44306588","95","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 22:30","0","12.36029434","17.02400017","0","72.57551575","11.88321209",".00421053","2.69151306","95","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 23:00","0","11.95620441","16.953125","0","73.63651276","11.48175144",".00421053","3.02277637","80","-"
"2010","Jun-2010","18-JUN-10","18-JUN-2010 23:30","0","11.20438004","16.8515625","0","75.22412109","10.74285698",".00421053","2.60869741","90","-"
"2010","Jun-2010","19-JUN-10","19-JUN-2010 00:00","0","10.63571453","16.7265625","0","77.94929504","9.97872353",".00421053","2.07039475","110","-"
"2010","Jun-2010","19-JUN-10","19-JUN-2010 00:30","0","10.75","16.6171875","0","80.71166992","9.29787254",".00447368",".95238155","315","-"
"2010","Jun-2010","19-JUN-10","19-JUN-2010 01:00","0","10.08571434","16.53125","0","76.10306549","9.36879444",".00421053","1.61490786","0","-"
"2010","Jun-2010","19-JUN-10","19-JUN-2010 01:30","0","9.85106373","16.4453125","0","73.69406128","9.55319118",".00421053","1.78053951","70","-"
"2010","Jun-2010","19-JUN-10","19-JUN-2010 02:00","0","10.11428547","16.359375","0","72.00001526","9.44680882",".00421053","1.36646056","0","-"
"2010","Jun-2010","19-JUN-10","19-JUN-2010 02:30","0","10.27142906","16.3046875","0","70.7288208","9.12056732",".00421053",".99378943","65","-"
"2010","Jun-2010","19-JUN-10","19-JUN-2010 03:00","0","9.90070915","16.1953125","0","71.0582962","8.80985928",".00421053","1.44927633","180","-"
"2010","Jun-2010","19-JUN-10","19-JUN-2010 03:30","0","10.05000019","16.078125","2.93223143","71.7907486","8.52816868",".00421053","1.24223685","150","-"
"2010","Jun-2010","19-JUN-10","19-JUN-2010 04:00","0","9.69503593","15.98449612","14.48867321","70.49863434","8.46478844",".00421053","1.28364468","330","-"
"2010","Jun-2010","19-JUN-10","19-JUN-2010 04:30","0","9.20567417","15.87596893","21.73300934","69.54571533","8.16197205",".00421053","1.36646056","5","-"
"2010","Jun-2010","19-JUN-10","19-JUN-2010 05:00","0","8.88028145","15.77519417","29.66728401","68.3423996","8.09154892",".00447368","1.6563158","0","-"
"2010","Jun-2010","19-JUN-10","19-JUN-2010 05:30","0","9","15.69767475","137.98736572","65.26027679","8.54929543",".00421053","2.02898693","10","-"
"2010","Jun-2010","19-JUN-10","19-JUN-2010 06:00","0","9.76595783","15.6279068","254.41419983","60.85478592","9.2553196",".00421053","2.27743411","60","-"
"2010","Jun-2010","19-JUN-10","19-JUN-2010 06:30","0","10.72857094","15.56589127","331.68713379","59.40995026","9.76595783",".00447368","2.23602629","5","-"
"2010","Jun-2010","19-JUN-10","19-JUN-2010 07:00","0","11.64963531","15.51937962","408.61508179","57.78809738","10.29285717",".00421053","2.23602629","20","-"
"2010","Jun-2010","19-JUN-10","19-JUN-2010 07:30","0","12.13970566","15.45736408","502.96392822","57.63114166","10.64999962",".00421053","2.52588153","25","-"
"2010","Jun-2010","19-JUN-10","19-JUN-2010 08:00","0","13.61194038","15.39534855","582.47918701","57.94504929","10.87857151",".00421053","3.14700007","30","-"
"2010","Jun-2010","19-JUN-10","19-JUN-2010 08:30","0","15.0232563","15.33333302","639.74389648","55.21796417","11.35036469",".00421053","2.81573677","60","-"
"2010","Jun-2010","19-JUN-10","19-JUN-2010 09:00","0","13.61194038","15.2790699","290.80838013","55.42200851","10.87142849",".00421053","2.27743411","40","-"
"2010","Jun-2010","19-JUN-10","19-JUN-2010 09:30","0","12.82352924","15.22480583","273.73242188","56.83856201","10.63571453",".00421053","2.36025","0","-"
"2010","Jun-2010","19-JUN-10","19-JUN-2010 10:00","0","14.14393902","15.20155048","407.06271362","55.49001694","11.2408762",".00421053","2.23602629","20","-"
"2010","Jun-2010","19-JUN-10","19-JUN-2010 10:30","0","15.47286797","15.19379807","600.24505615","51.0760498","11.91240883",".00421053","2.85714459","25","-"
"2010","Jun-2010","19-JUN-10","19-JUN-2010 11:00","0","18.35245895","15.20155048","845.86254883","47.17432785","12.70588207",".00421053","3.02277637","10","-"
