"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Apr-2004","15-APR-04","15-APR-2004 22:30","0","5.22449","8.43662","0","100","5.020408","2.285789",".5797105","240","-"
"2004","Apr-2004","15-APR-04","15-APR-2004 23:00",".202","5.285714","8.316901","0","100","4.755102","2.196579",".4554868","270","-"
"2004","Apr-2004","15-APR-04","15-APR-2004 23:30","0","5.265306","8.239437","0","100","4.612245","2.059737","1.118013","250","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 00:00","0","5.258503","8.154929","0","100","4.510204","2.080526",".6625263","260","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 00:30","0","5.034014","8.056338","0","100","4.489796","2.067368",".6625263","235","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 01:00","0","5.285714","7.958333","0","100","4.489796","2.179474",".4554868","265","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 01:30","0","5.476191","7.909722","0","100","4.646258","2.224473",".4554868","270","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 02:00","0","5.510204","7.833333","0","100","4.809524","2.289474",".414079","280","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 02:30","0","5.870749","7.826389","0","100","5.020408","2.390263",".414079","290","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 03:00","0","5.278912","7.791667","0","100","4.877551","2.083158",".9523816","235","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 03:30","0","5.32653","7.715278","0","100","4.972789","2.277895",".4968947","270","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 04:00","1.818","5.482993","7.631945","0","100","4.816327","2.283158",".8695658","255","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 04:30","1.212","5.544218","7.576389","0","100","4.734694","2.044474",".9109737","285","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 05:00",".202","5.238095","7.541667","0","100","4.632653","1.762368",".8281579","200","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 05:30","0","5.428571","7.520833","1.471621","99.77801","4.836735","1.930263",".7039342","200","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 06:00","0","5.585034","7.513889","9.039958","98.6448","5.034014","2.104737",".6211184","295","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 06:30","0","6.068965","7.534722","29.64265","98.40872","5.244898","2.339473",".5383026","230","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 07:00","0","6.668965","7.618055","50.03512","98.78645","5.353742","2.543158",".4968947","315","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 07:30","0","7.506945","7.756945","88.5075","99.06975","5.734694","2.497105",".4968947","290","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 08:00","0","7.861111","7.923611","98.80885","97.67196","6.131034","2.238421",".6625263","315","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 08:30","0","7.986111","8.091549","129.7129","94.30035","6.337931","2.258421",".8695658","240","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 09:00","0","8.605634","8.260563","110.3716","91.60226","6.634483","2.166316",".5383026","280","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 09:30","0","9.120567","8.415493","164.4011","89.03906","6.889655","2.120526",".7453421","265","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 10:00","0","10.31429","8.669014","243.4482","84.83125","7.395833","2.201842",".78675","275","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 10:30","0","11.21168","8.992958","261.1076","79.75091","7.958333","1.822631",".5797105","185","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 11:00","0","9.929078","9.198582","119.2013","80.8841","7.798611","2.245263",".8695658","285","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 11:30","0","9.659575","9.234042","167.1341","85.39785","7.694445","2.105789",".78675","270","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 12:00","0","11.15329","9.432624","274.3522","78.29394","8.042253","2.131579",".7039342","295","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 12:30","0","12.61029","9.773049","318.2906","76.12753","8.971831","2.083684",".78675","245","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 13:00","0","13.33582","10.1","375.0532","72.7368","9.347518","1.925526",".8695658","215","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 13:30","0","15.27907","10.61429","525.3687","68.85947","9.943262","2.062631",".9523816","200","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 14:00","0","14.54545","11.0292","398.8093","69.6689","10.08571","2.116842","1.325053","240","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 14:30","0","13.01493","11.18978","269.9373","65.99392","9.773049","2.160526","1.325053","260","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 15:00","0","13.64925","11.28467","339.524","65.99392","10.17143","2.185789",".7453421","255","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 15:30","0","15.0155","11.56934","462.7197","64.84723","10.67857","2.143684","1.076605","220","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 16:00","0","14","11.84671","398.1786","64.34257","10.82857","2.29421",".9109737","310","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 16:30","0","13.23881","11.9927","310.7223","66.19627","10.82857","2.361579","1.118013","295","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 17:00","0","11.70073","11.89781","140.6449","69.12928","10.15714","1.756579",".8695658","195","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 17:30","0","10.62143","11.67153","93.97352","71.79247","9.673759","1.981842",".7039342","200","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 18:00","0","10.21429","11.49635","61.80809","71.65756","9.567376","1.999737",".4968947","235","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 18:30","0","9.702127","11.32847","37.21099","72.66935","9.404255","1.986842",".414079","240","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 19:00","0","9.085106","11.13869","20.18223","77.88923","9.063829","1.938158",".8281579","210","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 19:30","0","9.007092","10.95714","2.943242","79.42714","8.739437","2.192895",".2484474","265","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 20:00","0","8.394366","10.81429","0","81.9242","8.5","1.781842",".9109737","200","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 20:30","0","8.197183","10.65","0","83.21239","8.338028","1.891842",".9523816","220","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 21:00","0","7.930555","10.47857","0","83.85994","8.211267","1.891316","1.407868","220","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 21:30","0","8.232394","10.33571","0","86.52766","8.06338","1.959474",".5383026","220","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 22:00","0","8.316901","10.21429","0","89.03906","7.798611","2.638421",".2898553","315","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 22:30","0","8.204226","10.12857","0","90.79283","7.555555","2.692368",".04140789","315","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 23:00","0","8.112676","10.03571","0","92.6815","7.347222","2.28421",".04140789","230","-"
"2004","Apr-2004","16-APR-04","16-APR-2004 23:30","0","8.028169","9.950355","0","92.8164","7.284722","1.950789","0","230","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 00:00","0","8.077465","9.879433","0","93.15366","7.25","1.95","0","230","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 00:30","0","8.105634","9.808511","0","93.69328","7.201389","1.948947","0","230","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 01:00","0","8.077465","9.74468","0","94.2329","7.083333","1.948158",".1242237","230","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 01:30","0","7.958333","9.673759","0","95.10978","6.986207","2.072105",".2070395","230","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 02:00","0","7.902778","9.588653","0","95.99509","6.806897","2.261053",".3312632","260","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 02:30","0","7.770833","9.517731","0","95.99509","6.675862","2.161579",".1656316","260","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 03:00","0","7.479167","9.432624","0","95.94788","6.551724","1.910526",".08281579","225","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 03:30","0","7.333333","9.347518","0","96.42005","6.42069","1.855789",".1656316","220","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 04:00","0","7.409722","9.283688","0","96.56171","6.358621","1.585",".2484474","180","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 04:30","0","7.305555","9.219858","0","96.37283","6.406897","2.216579",".372671","300","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 05:00","0","5.857143","9.063829",".8409264","96.13675","5.897959","2.05421",".5383026","270","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 05:30","0","5.557823","8.866198","7.568337","96.93944","5.238095","2.317368",".2484474","285","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 06:00","0","6.655172","8.823944","20.18223","97.93655","5.37415","2.157631",".414079","290","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 06:30","0","7.180555","8.845071","62.01832","97.83385","5.877551","2.020263",".2484474","205","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 07:00","0","7.833333","8.901408","57.81369","97.56403","6.379311","2.416842",".6625263","315","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 07:30","0","8.5","9.007092","119.4115","96.65614","6.689655","2.188684","1.118013","275","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 08:00","0","10.71429","9.226951","391.6614","91.60226","7.388889","2.044737","1.532092","235","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 08:30","0","9.609929","9.510638","192.3619","89.24142","7.402778","2.198158","1.5735","235","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 09:00","0","10.15","9.58156","285.7047","83.85994","7.770833","2.261053","1.656316","280","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 09:30","0","11.78832","9.758865","505.3967","72.66935","8.507042","2.136053","2.111803","250","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 10:00","0","12.43382","10.1","481.8508","73.46246","8.838028","2.07","2.443066","260","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 10:30","0","12.80882","10.37143","572.6708","74.59057","8.823944","2.178947","3.022776","250","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 11:00","0","13.88806","10.78571","665.1727","72.7368","9.042553","2.156579","3.229816","265","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 11:30","0","11.74453","11.0365","446.5319","72.94308","8.661972","2.147895","3.229816","240","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 12:00","0","13.1791","11.22628","629.8538","70.98304","9.014184","2.172368","3.188408","260","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 12:30","0","13","11.56204","556.483","68.31985","9.390071","2.196579","4.099381","250","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 13:00","0","11.91241","11.62044","451.157","69.19673","9.503546","2.197105","4.430645","270","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 13:30","0","10.66429","11.57664","330.2738","68.72456","9.248227","2.074737","4.389237","245","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 14:00","0","10.21429","11.45255","308.4097","70.32357","8.978873","2.171316","4.306421","250","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 14:30","0","10","11.38686","252.0677","67.11047","9.070922","2.041053","3.975158","245","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 15:00","0","8.795774","11.22628","137.2812","68.31985","8.725352","2.254474","3.850934","275","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 15:30",".202","8.464788","11.0438","104.2749","70.98304","8.521127","2.215526","3.809526","275","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 16:00",".404","7.076389","10.81429","72.10944","84.3456","6.993104","2.298421","4.637684","260","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 16:30",".808","6.406897","10.54286","62.85925","88.83671","6.041379","2.112632","4.430645","255","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 17:00",".808","6.351724","10.32857","39.31331","91.60226","5.918367","2.068158","3.93375","230","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 17:30",".808","6.310345","10.13571","47.30211","90.99519","5.714286","1.979737","2.981368","245","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 18:00",".202","6.648276","10.02143","24.17663","94.77252","5.612245","2.035526","1.987579","245","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 18:30","1.01","6.455173","9.865249","16.6083","95.71179","5.537415","2.035789","1.946171","230","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 19:00",".808","6.42069","9.737589","7.358106","96.89222","5.585034","2.038421","2.401658","240","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 19:30",".808","6.172414","9.588653",".2102316","96.56171","5.605442","1.942895","2.525882","230","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 20:00",".808","6.22069","9.468085","0","97.88781","5.517007","1.983421","2.277434","250","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 20:30","1.212","6.089655","9.347518","0","98.3615","5.394558","1.866316","2.15321","240","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 21:00","1.01","5.863945","9.212766","0","98.55037","5.292517","1.917105","2.525882","190","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 21:30","1.01","5.952381","9.092198","0","98.59759","5.380952","2.014737","2.525882","255","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 22:00","1.212","6.034483","8.992958","0","98.69202","5.496599","1.963421","2.525882","220","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 22:30",".606","5.884354","8.894366","0","97.77988","5.523809","1.872895","2.815737","195","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 23:00",".606","5.809524","8.802817","0","96.89222","5.544218","1.845526","3.188408","230","-"
"2004","Apr-2004","17-APR-04","17-APR-2004 23:30",".202","5.904762","8.739437","0","96.845","5.517007","2.048684","2.318842","250","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 00:00",".202","5.986394","8.676056","0","97.03387","5.489796","1.967105","2.070395","205","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 00:30",".202","5.897959","8.612676","0","96.70335","5.564626","1.906842","2.650105","225","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 01:00",".202","5.938776","8.549295","0","96.75056","5.619048","1.943947","2.36025","250","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 01:30",".202","5.952381","8.507042","0","97.08109","5.585034","1.924474","2.318842","205","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 02:00",".808","5.911565","8.43662","0","97.34819","5.551021","1.801316","2.401658","210","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 02:30","1.414","5.904762","8.37324","0","97.618","5.578231","2.134474","2.318842","260","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 03:00","1.818","5.884354","8.316901","0","98.31429","5.591837","1.998947","2.36025","220","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 03:30","1.818","5.945578","8.246479","0","98.78645","5.639456","2.153158","2.15321","255","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 04:00","1.818","6.006897","8.176056","0","99.16418","5.721088","2.102895","2.111803","255","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 04:30","1.818","6.193103","8.140845","0","99.82523","5.809524","2.052631","1.5735","240","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 05:00","1.212","6.268966","8.105634","0","100","5.829932","2.026842","1.490684","235","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 05:30","1.212","6.331035","8.077465",".8409264","100","5.802721","2.07","1.035197","235","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 06:00","1.01","5.877551","8.028169","5.886485","99.02254","4.945578","2.009737",".6625263","205","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 06:30",".606","6.2","8.007042","23.33571","99.35306","4.85034","2.05421",".414079","240","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 07:00","0","6.662069","8.042253","46.67141","99.77801","5.115646","1.744737",".414079","195","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 07:30",".202","7.381945","8.169014","67.27411","99.91965","5.37415","1.957631",".6211184","235","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 08:00","0","7.152778","8.246479","49.82489","99.35306","5.251701","1.873684",".7453421","220","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 08:30","0","7.652778","8.338028","85.56425","99.25861","5.489796","2.015789",".5797105","255","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 09:00","0","9.099291","8.507042","163.7704","98.50315","6.013793","2.215526",".414079","235","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 09:30","0","9.517731","8.760563","140.0142","95.24469","6.517241","2.378421",".414079","315","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 10:00","0","9.120567","8.901408","139.804","94.83997","6.724138","2.223421","1.242237","290","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 10:30","0","11.67153","9.177305","323.7567","89.57868","7.263889","2.186579","1.532092","260","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 11:00","0","11.13139","9.531915","341.2059","82.96957","7.486111","2.201579","1.78054","265","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 11:30","0","12.14706","9.865249","385.9852","75.80377","8.091549","2.053684","1.490684","215","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 12:00","0","14.51515","10.32143","704.6963","74.05095","8.866198","2.172632","2.525882","255","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 12:30","0","14.57576","10.92143","502.874","69.87838","9.404255","2.051316","1.946171","235","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 13:00","0","12.23529","11.08029","394.1842","68.65711","8.93662","2.085","1.821947","240","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 13:30","0","12.69118","11.29927","343.7286","70.32357","9.134752","2.091842","2.15321","230","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 14:00","0","13.45522","11.40146","545.7612","69.12928","9.41844","2.077105","2.525882","240","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 14:30","0","11.91971","11.55474","357.6039","69.80418","9.078014","2.007895","2.443066","225","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 15:00","0","10.90714","11.51095","325.2283","69.95258","8.62676","2.03921","2.732921","260","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 15:30","0","10.88571","11.43796","352.9788","69.33163","8.549295","2.15421","2.774329","265","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 16:00","0","9.929078","11.37956","256.903","71.25285","8.176056","2.056316","2.732921","265","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 16:30","0","9.921986","11.29927","252.9086","72.33209","8.077465","2.134737","2.443066","260","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 17:00","0","9.113475","11.17518","122.7752","73.38827","7.8125","2.188421","1.946171","275","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 17:30","0","8.253521","10.97857","77.57545","75.96565","7.451389","2.16921","1.490684","255","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 18:00","0","7.4375","10.77857","52.13743","79.26525","6.910345","2.045789","1.449276","250","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 18:30","0","7.020833","10.55714","30.90404","80.23656","6.772414","2.11421","1.697724","235","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 19:00","0","6.889655","10.32143","10.93204","81.85001","6.641379","2.160263","1.118013","230","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 19:30","0","6.758621","10.14286","4.204632","83.53616","6.482759","2.222895",".9937894","245","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 20:00","0","6.827586","9.985816","0","85.23597","6.393104","2.047632",".8695658","245","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 20:30","0","6.765517","9.822695","0","86.74568","6.358621","1.946316","1.739132","210","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 21:00","0","6.489655","9.680851","0","87.95983","5.911565","1.997895","1.656316","225","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 21:30","0","6.427586","9.553191","0","89.03906","5.884354","2.057105","1.697724","235","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 22:00","0","6.248276","9.432624","0","86.94804","5.952381","1.986053","1.863355","220","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 22:30","0","6.675862","9.319149","0","88.02728","5.816327","1.915789",".9937894","200","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 23:00","0","6.586207","9.234042","0","85.15503","5.979592","2.037105","1.614908","215","-"
"2004","Apr-2004","18-APR-04","18-APR-2004 23:30","0","6.475862","9.134752","0","83.85994","6.020689","2.01421","1.78054","230","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 00:00","0","6.331035","9.021276","0","82.72674","6.041379","2.026842","1.863355","220","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 00:30","0","6.048276","8.915493","0","83.53616","5.92517","2.012105","2.774329","240","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 01:00","0","5.965986","8.802817","0","82.72674","5.829932","2.165789","2.111803","260","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 01:30","0","6.055172","8.718309","0","83.77899","5.734694","2.136316","2.236026","240","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 02:00","0","5.836735","8.612676","0","84.83125","5.496599","2.118421","2.318842","240","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 02:30","0","5.795918","8.528169","0","82.88862","5.496599","2.079737","2.443066","240","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 03:00","0","5.653061","8.429578","0","86.23087","5.319728","2.070526","2.484474","235","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 03:30","0","5.503401","8.323944","0","87.48766","5.251701","2.14","2.567289","270","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 04:00",".606","5.544218","8.246479","0","94.30035","4.734694","2.196053","1.946171","270","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 04:30",".202","5.37415","8.169014","0","93.96309","4.693878","2.053684","2.898553","245","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 05:00",".404","5.367347","8.077465","0","95.24469","4.666667","2.030789","2.443066","250","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 05:30",".808","5.306122","8.007042","3.784168","93.96309","4.836735","2.006052","2.898553","230","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 06:00",".808","5.251701","7.930555","12.6139","94.2329","4.714286","2.134474","2.567289","255","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 06:30",".202","5.646258","7.9375","46.67141","93.15366","4.92517","2.140526","2.277434","250","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 07:00",".202","5.789115","7.986111","36.5803","93.01876","4.823129","1.966053","2.111803","225","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 07:30",".202","5.632653","7.965278","57.39322","92.95131","4.646258","1.915263","2.650105","230","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 08:00","0","5.632653","7.979167","67.27411","89.9834","4.755102","1.938421","2.774329","230","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 08:30","0","6.6","8.056338","181.6401","84.50748","5.380952","2.02921","2.691513","240","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 09:00","0","7.527778","8.253521","223.2659","82.72674","6.020689","1.996842","2.732921","250","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 09:30","0","9.390071","8.542253","454.5207","78.05111","6.972414","2.108158","3.892342","265","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 10:00","0","8.112676","8.767606","355.5016","73.09148","6.855173","1.916053","4.265013","240","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 10:30","0","8.985915","8.915493","401.3321","72.19718","7.159722","2.123684","4.016566","240","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 11:00","0","10.66429","9.198582","559.6365","69.95258","7.631945","2.177368","4.182197","250","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 11:30","0","11.81022","9.482269","741.0663","65.65665","7.840278","2.177631","3.93375","250","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 12:00","0","12.08823","9.893617","715.4181","63.33073","8.014085","2.159737","4.306421","265","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 12:30","0","12.11029","10.19286","656.343","64.77977","8.161972","2.101053","3.93375","215","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 13:00","0","12.01471","10.49286","621.0241","63.82318","8.359155","2.177368","4.057974","260","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 13:30","0","13.02239","10.77857","681.3606","61.05528","8.859155","2.248947","3.975158","285","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 14:00","0","12.73529","11.0511","688.088","55.855","9.134752","2.266842","4.430645","260","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 14:30","0","12.98529","11.25547","662.8602","56.68083","9.531915","2.236316","4.306421","255","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 15:00","0","13.09702","11.45255","671.9001","58.64397","9.773049","2.170263","4.223605","255","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 15:30","0","12.05147","11.63504","408.0595","58.1718","9.765958","1.988684","3.354039","215","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 16:00","0","9.609929","11.43796","309.2507","57.63218","9","1.949474","3.602487","235","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 16:30","0","10.92143","11.39416","395.4456","57.42281","9.652482","2.17","3.809526","250","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 17:00","0","9.609929","11.29197","272.4601","59.52085","9.205674","2.217368","3.561079","255","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 17:30","0","8.380281","11.0438","137.9119","64.56516","8.514085","2.192895","2.774329","260","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 18:00","0","6.986207","10.75","54.87045","63.97158","7.6875","2.227895","3.064184","255","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 18:30","0","7.354167","10.47857","33.00636","64.98213","7.506945","1.983421","2.028987","235","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 19:00",".202","7.118055","10.28571","15.34691","67.40726","7.277778","2.07421","1.78054","235","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 19:30","0","7.027778","10.1","3.573937","73.31406","6.862069","2.074474",".9109737","225","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 20:00","0","6.834483","9.936171","0","74.38821","6.731034","2.14",".5383026","240","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 20:30","0","6.903448","9.801418","0","75.07527","6.737931","2.105",".4968947","240","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 21:00","0","6.862069","9.673759","0","77.24654","6.793103","2.146053",".6211184","225","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 21:30","0","7.111111","9.567376","0","78.213","6.758621","2.100789",".2898553","235","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 22:00","0","7.1875","9.482269","0","79.58902","6.724138","2.037105",".4968947","235","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 22:30","0","6.937931","9.397163","0","79.75091","6.882759","2.145526","1.283645","245","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 23:00","0","6.993104","9.297873","0","79.58902","6.958621","2.195","1.076605","255","-"
"2004","Apr-2004","19-APR-04","19-APR-2004 23:30","0","6.993104","9.205674","0","83.05051","6.793103","2.053947",".5797105","205","-"
"2004","Apr-2004","20-APR-04","20-APR-2004 00:00","0","6.406897","9.085106","0","86.67606","6.241379","1.843158",".2484474","205","-"
"2004","Apr-2004","20-APR-04","20-APR-2004 00:30","0","6.289655","8.964788","0","85.55974","6.096552","2.030526",".9109737","200","-"
