,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Wind,Wind,ISS ,Arc.
14/12/2018,20:30,0.7,0.7,0.6,85,-1.5,3,SE,0.75,11,ESE,-0.7,0.6,-0.8,-2.9,1018.6,0,0,0,0,0,---,---,---,0.183,0,-0.6,87,-2.5,-0.7,19.15,0.0809,---,0,---,345,1,100,15
14/12/2018,20:45,0.7,0.8,0.7,85,-1.5,3,SSE,0.75,11,SSE,-0.7,0.6,-0.8,-2.9,1018.4,0,0,0,0,0,---,---,---,0.183,0,-0.3,87,-2.2,-0.4,19.15,0.0808,---,0,---,346,1,100,15
14/12/2018,21:00,0.7,0.7,0.6,85,-1.6,2,SE,0.5,8,ESE,0.2,0.6,0.1,-2.1,1018,0,0,0,0,0,---,---,---,0.184,0,-0.2,86,-2.3,-0.3,19.05,0.0807,---,0,---,341,1,99.7,15
14/12/2018,21:15,0.6,0.7,0.6,85,-1.7,1,SE,0.25,8,ESE,0.6,0.4,0.4,-1.7,1018.1,0,0,0,0,0,---,---,---,0.185,0,-0.4,86,-2.5,-0.6,19.05,0.0808,---,0,---,341,1,99.7,15
14/12/2018,21:30,0.5,0.6,0.5,85,-1.7,2,ENE,0.5,9,ENE,0,0.4,-0.1,-2.2,1018,0,0,0,0,0,---,---,---,0.186,0,-0.7,86,-2.8,-0.8,19.05,0.0809,---,0,---,341,1,99.7,15
14/12/2018,21:45,0.6,0.6,0.5,84,-1.8,2,ENE,0.5,8,ENE,0.1,0.4,-0.1,-2.2,1017.5,0,0,0,0,0,---,---,---,0.185,0,-0.7,87,-2.6,-0.8,19.15,0.0809,---,0,---,342,1,100,15
14/12/2018,22:00,0.8,0.8,0.6,82,-1.9,3,SE,0.75,10,SE,-0.6,0.6,-0.8,-2.9,1017.6,0,0,0,0,0,---,---,---,0.183,0,-0.6,87,-2.5,-0.7,19.15,0.0808,---,0,---,340,1,99.4,15
14/12/2018,22:15,0.8,0.8,0.8,81,-2.1,2,E,0.5,9,ESE,0.3,0.7,0.2,-1.9,1017.3,0,0,0,0,0,---,---,---,0.182,0,-0.4,87,-2.3,-0.6,19.15,0.0808,---,0,---,340,1,99.4,15
14/12/2018,22:30,0.8,0.8,0.7,81,-2.1,2,NE,0.5,8,ENE,0.3,0.6,0.1,-2,1016.9,0,0,0,0,0,---,---,---,0.183,0,-0.4,87,-2.3,-0.6,19.15,0.0807,---,0,---,345,1,100,15
14/12/2018,22:45,0.8,0.8,0.7,80,-2.3,2,NNE,0.5,10,NNE,0.3,0.6,0.1,-2.1,1016.6,0,0,0,0,0,---,---,---,0.183,0,-0.5,87,-2.4,-0.6,19.15,0.0807,---,0,---,351,1,100,15
14/12/2018,23:00,0.9,0.9,0.8,79,-2.3,3,ESE,0.75,11,ESE,-0.5,0.7,-0.7,-2.9,1016.6,0,0,0,0,0,---,---,---,0.182,0,-0.6,87,-2.5,-0.7,19.15,0.0807,---,0.03,---,349,1,100,15
14/12/2018,23:15,1,1,0.8,78,-2.4,3,ESE,0.75,12,ENE,-0.3,0.8,-0.6,-2.7,1016.4,0,0,0,0,0,---,---,---,0.181,0,-0.5,87,-2.4,-0.6,19.15,0.0807,---,0,---,347,1,100,15
14/12/2018,23:30,1.2,1.2,1,76,-2.6,4,ESE,1,15,SSW,-0.8,0.9,-1.1,-3.3,1016.3,0,0,0,0,0,---,---,---,0.179,0,-0.3,87,-2.2,-0.4,19.15,0.0806,---,0,---,349,1,100,15
14/12/2018,23:45,1.4,1.4,1.1,75,-2.6,4,S,1,14,SSW,-0.6,1.1,-0.8,-3,1016.1,0,0,0,0,0,---,---,---,0.177,0,0.1,87,-1.9,-0.1,19.15,0.0805,---,0,---,349,1,100,15
15/12/2018,00:00,1.5,1.5,1.4,75,-2.5,5,ESE,1.25,13,ESE,-1,1.3,-1.2,-3.4,1016.2,0,0,0,0,0,---,---,---,0.175,0,0.3,87,-1.6,0.2,19.15,0.0804,---,0.03,---,350,1,100,15
15/12/2018,00:15,1.3,1.5,1.3,75,-2.6,3,ESE,0.75,10,SE,0,1.1,-0.3,-2.4,1016.1,0,0,0,0,0,---,---,---,0.177,0,0.2,87,-1.7,0.1,19.15,0.0804,---,0,---,346,1,100,15
15/12/2018,00:30,1.3,1.4,1.3,76,-2.4,3,S,0.75,11,ESE,0,1.1,-0.2,-2.4,1015.8,0,0,0,0,0,---,---,---,0.177,0,0.3,87,-1.6,0.2,19.15,0.0804,---,0,---,348,1,100,15
15/12/2018,00:45,1.3,1.3,1.3,76,-2.5,4,E,1,12,SE,-0.7,1,-1,-3.2,1015.9,0,0,0,0,0,---,---,---,0.178,0,0.3,87,-1.6,0.2,19.15,0.0804,---,0,---,350,1,100,15
15/12/2018,01:00,1.5,1.5,1.3,76,-2.3,6,ESE,1.5,15,SSE,-1.4,1.3,-1.7,-3.8,1015.7,0,0,0,0,0,---,---,---,0.175,0,0.5,87,-1.4,0.4,19.15,0.0803,---,0.03,---,349,1,100,15
15/12/2018,01:15,1.5,1.6,1.5,76,-2.3,5,SSE,1.25,12,S,-1,1.3,-1.2,-3.4,1015.7,0,0,0,0,0,---,---,---,0.175,0,0.6,87,-1.4,0.4,19.15,0.0803,---,0,---,351,1,100,15
15/12/2018,01:30,1.4,1.5,1.4,77,-2.2,6,SSE,1.5,14,ESE,-1.5,1.2,-1.7,-3.8,1015.3,0,0,0,0,0,---,---,---,0.176,0,0.6,87,-1.3,0.5,19.15,0.0803,---,0,---,348,1,100,15
15/12/2018,01:45,1.4,1.4,1.4,77,-2.2,5,SSE,1.25,14,S,-1.1,1.2,-1.3,-3.4,1015.4,0,0,0,0,0,---,---,---,0.176,0,0.7,87,-1.2,0.6,19.15,0.0802,---,0,---,350,1,100,15
15/12/2018,02:00,1.4,1.4,1.4,78,-2,4,ESE,1,12,SSE,-0.6,1.2,-0.8,-2.9,1015.6,0,0,0,0,0,---,---,---,0.177,0,0.7,87,-1.2,0.6,19.15,0.0802,---,0.03,---,348,1,100,15
15/12/2018,02:15,1.4,1.4,1.3,78,-2,4,SSE,1,14,SSE,-0.6,1.2,-0.8,-2.9,1015.6,0,0,0,0,0,---,---,---,0.177,0,0.8,87,-1.1,0.7,19.15,0.0802,---,0,---,342,1,100,15
15/12/2018,02:30,1.3,1.4,1.3,79,-2,4,ESE,1,9,ESE,-0.7,1.1,-0.9,-3.1,1015.5,0,0,0,0,0,---,---,---,0.178,0,0.8,87,-1.1,0.7,19.15,0.0802,---,0,---,346,1,100,15
15/12/2018,02:45,1.3,1.3,1.3,80,-1.8,4,E,1,11,E,-0.7,1.1,-0.9,-3.1,1015.3,0,0,0,0,0,---,---,---,0.178,0,0.8,87,-1.1,0.7,19.15,0.0802,---,0,---,339,1,99.1,15
15/12/2018,03:00,1.3,1.3,1.3,80,-1.7,4,SE,1,14,SSE,-0.7,1.1,-0.9,-3,1015,0,0,0,0,0,---,---,---,0.177,0,0.8,87,-1.1,0.7,19.15,0.0802,---,0.03,---,341,1,99.7,15
15/12/2018,03:15,1.3,1.4,1.3,80,-1.7,4,ESE,1,11,E,-0.7,1.1,-0.9,-3,1014.5,0,0,0,0,0,---,---,---,0.177,0,0.8,87,-1.1,0.7,19.15,0.0801,---,0,---,344,1,100,15
15/12/2018,03:30,1.3,1.3,1.3,81,-1.6,3,E,0.75,10,ESE,-0.1,1.1,-0.3,-2.4,1014.1,0,0,0,0,0,---,---,---,0.178,0,0.8,87,-1.1,0.7,19.15,0.0801,---,0,---,341,1,99.7,15
15/12/2018,03:45,1.3,1.3,1.3,81,-1.6,3,ESE,0.75,11,SE,-0.1,1.1,-0.3,-2.4,1013.4,0,0,0,0,0,---,---,---,0.178,0,0.8,87,-1.1,0.7,19.15,0.0801,---,0,---,340,1,99.4,15
15/12/2018,04:00,1.4,1.4,1.3,81,-1.5,4,ESE,1,17,SE,-0.5,1.3,-0.7,-2.8,1013.1,0,0,0,0,0,---,---,---,0.176,0,0.8,87,-1.1,0.7,19.15,0.08,---,0.03,---,340,1,99.4,15
15/12/2018,04:15,1.4,1.4,1.4,81,-1.5,4,SE,1,13,SE,-0.6,1.2,-0.7,-2.8,1012.9,0,0,0,0,0,---,---,---,0.177,0,0.8,87,-1.1,0.7,19.15,0.08,---,0,---,349,1,100,15
15/12/2018,04:30,1.4,1.4,1.4,81,-1.5,3,SSE,0.75,9,ESE,0.1,1.2,-0.1,-2.2,1012.9,0,0,0,0,0,---,---,---,0.177,0,0.8,86,-1.2,0.7,19.05,0.08,---,0,---,350,1,100,15
15/12/2018,04:45,1.4,1.4,1.3,81,-1.5,4,SE,1,13,ESE,-0.6,1.2,-0.7,-2.8,1012.7,0,0,0,0,0,---,---,---,0.177,0,0.8,86,-1.3,0.7,19.05,0.08,---,0,---,350,1,100,15
15/12/2018,05:00,1.4,1.4,1.3,80,-1.7,5,S,1.25,13,SE,-1.1,1.2,-1.3,-3.4,1012.8,0,0,0,0,0,---,---,---,0.177,0,0.8,87,-1.1,0.7,19.15,0.08,---,0.03,---,350,1,100,15
15/12/2018,05:15,1.4,1.4,1.4,79,-1.9,3,SSE,0.75,13,S,0.1,1.2,-0.2,-2.3,1012.6,0,0,0,0,0,---,---,---,0.177,0,0.8,87,-1.1,0.7,19.15,0.08,---,0,---,351,1,100,15
15/12/2018,05:30,1.3,1.4,1.3,79,-2,3,ESE,0.75,11,SSW,-0.1,1.1,-0.3,-2.4,1012.3,0,0,0,0,0,---,---,---,0.178,0,0.8,87,-1.1,0.7,19.15,0.0799,---,0,---,349,1,100,15
15/12/2018,05:45,1.2,1.3,1.1,79,-2.1,3,S,0.75,9,SE,-0.2,0.9,-0.4,-2.5,1011.9,0,0,0,0,0,---,---,---,0.179,0,0.7,86,-1.4,0.6,19.05,0.08,---,0,---,350,1,100,15
15/12/2018,06:00,1,1.2,1,79,-2.2,5,ESE,1.25,11,ENE,-1.6,0.8,-1.8,-3.9,1011.1,0,0,0,0,0,---,---,---,0.181,0,0.5,86,-1.6,0.4,19.05,0.08,---,0.03,---,350,1,100,15
15/12/2018,06:15,0.9,1.1,0.9,80,-2.2,4,E,1,11,ENE,-1.2,0.7,-1.4,-3.5,1010.8,0,0,0,0,0,---,---,---,0.182,0,0.3,86,-1.8,0.2,19.05,0.08,---,0,---,348,1,100,15
15/12/2018,06:30,0.8,0.9,0.8,80,-2.3,5,E,1.25,14,SE,-1.8,0.6,-2,-4.2,1010.5,0,0,0,0,0,---,---,---,0.183,0,0.2,86,-1.9,0.1,19.05,0.08,---,0,---,352,1,100,15
15/12/2018,06:45,0.8,0.8,0.7,80,-2.3,4,SSE,1,18,SE,-1.3,0.6,-1.4,-3.6,1010.5,0,0,0,0,0,---,---,---,0.183,0,-0.1,86,-2.1,-0.2,19.05,0.0801,---,0,---,348,1,100,15
15/12/2018,07:00,0.8,0.8,0.7,80,-2.3,3,S,0.75,11,E,-0.6,0.6,-0.8,-2.9,1010.4,0,0,0,0,0,---,---,---,0.183,0,-0.1,87,-2,-0.2,19.15,0.0801,---,0.03,---,350,1,100,15
15/12/2018,07:15,0.7,0.8,0.7,80,-2.3,3,SE,0.75,11,SE,-0.7,0.6,-0.8,-3,1010.1,0,0,0,0,0,---,---,---,0.183,0,-0.1,87,-2,-0.2,19.15,0.0801,---,0,---,350,1,100,15
15/12/2018,07:30,0.8,0.8,0.7,79,-2.4,5,SE,1.25,14,ESE,-1.8,0.6,-2,-4.2,1010.2,0,0,0,0,0,---,---,---,0.182,0,0.1,87,-1.9,-0.1,19.15,0.08,---,0,---,348,1,100,15
15/12/2018,07:45,0.9,0.9,0.8,79,-2.3,7,SSE,1.75,21,SSE,-2.6,0.7,-2.8,-4.9,1009.8,0,0,0,0,0,---,---,---,0.182,0,0.2,87,-1.7,0.1,19.15,0.0799,---,0,---,345,1,100,15
15/12/2018,08:00,0.7,0.9,0.7,79,-2.5,6,E,1.5,17,ESE,-2.3,0.6,-2.5,-4.7,1009.5,0,0,0,0,0,---,---,---,0.183,0,0.3,87,-1.6,0.2,19.15,0.0799,---,0.03,---,345,1,100,15
15/12/2018,08:15,0.8,0.8,0.7,80,-2.3,4,ESE,1,13,ESE,-1.3,0.6,-1.4,-3.6,1009.3,0,0,0,0,0,---,---,---,0.183,0,0.3,87,-1.6,0.2,19.15,0.0799,---,0,---,342,1,100,15
15/12/2018,08:30,0.8,0.8,0.7,80,-2.3,5,SSE,1.25,15,ESE,-1.8,0.6,-2,-4.2,1009.3,0,0,0,0,0,---,---,---,0.183,0,0.3,87,-1.6,0.2,19.15,0.0799,---,0,---,342,1,100,15
15/12/2018,08:45,0.9,0.9,0.8,80,-2.2,5,SE,1.25,16,ESE,-1.7,0.7,-1.9,-4,1008.6,0,0,0,0,0,---,---,---,0.182,0,0.4,87,-1.5,0.3,19.15,0.0798,---,0,---,341,1,99.7,15
15/12/2018,09:00,1.1,1.1,0.9,79,-2.1,5,SSE,1.25,16,SSE,-1.4,0.9,-1.7,-3.7,1008.3,0,0,5,0.11,7,---,---,---,0.179,0,0.6,87,-1.4,0.4,19.15,0.0797,---,0.03,---,341,1,99.7,15
15/12/2018,09:15,1.2,1.2,1.1,80,-1.9,4,E,1,14,SSE,-0.8,0.9,-1.1,-3.1,1007.9,0,0,10,0.22,12,---,---,---,0.179,0,0.7,87,-1.2,0.6,19.15,0.0796,---,0,---,340,1,99.4,15
15/12/2018,09:30,1.2,1.3,1.1,80,-1.8,4,SE,1,11,E,-0.8,1,-1,-2.9,1007.7,0,0,13,0.28,14,---,---,---,0.178,0,0.8,87,-1.1,0.7,19.15,0.0796,---,0,---,342,1,100,15
15/12/2018,09:45,1.3,1.3,1.2,80,-1.8,3,E,0.75,10,ENE,-0.1,1.1,-0.3,-2.3,1007.6,0,0,12,0.26,16,---,---,---,0.178,0,0.9,86,-1.2,0.8,19.05,0.0796,---,0,---,347,1,100,15
15/12/2018,10:00,1.3,1.3,1.3,80,-1.7,3,S,0.75,13,NE,0,1.1,-0.2,-2.2,1006.9,0,0,13,0.28,16,---,---,---,0.177,0,0.9,86,-1.1,0.8,19.05,0.0795,---,0.03,---,349,1,100,15
15/12/2018,10:15,1.4,1.4,1.3,80,-1.6,4,S,1,14,SSE,-0.5,1.3,-0.7,-2.6,1006.4,0,0,17,0.37,18,---,---,---,0.176,0,1,86,-1.1,0.8,19.05,0.0794,---,0,---,348,1,100,15
15/12/2018,10:30,1.6,1.6,1.4,79,-1.7,5,S,1.25,15,ESE,-0.9,1.4,-1.1,-2.2,1006.2,0,0,17,0.37,18,---,---,---,0.175,0,1.2,86,-0.9,1,19.05,0.0794,---,0,---,347,1,100,15
15/12/2018,10:45,1.6,1.6,1.6,79,-1.7,5,SSW,1.25,14,SW,-0.9,1.4,-1.1,-2.3,1005.8,0,0,13,0.28,14,---,---,---,0.175,0,1.2,86,-0.9,1,19.05,0.0793,---,0,---,350,1,100,15
15/12/2018,11:00,1.4,1.6,1.4,79,-1.8,6,SSE,1.5,14,SSE,-1.5,1.2,-1.7,-3.1,1005.1,0,0,12,0.26,12,---,---,---,0.176,0,1.2,86,-0.9,1.1,19.05,0.0793,---,0.03,---,350,1,100,15
15/12/2018,11:15,1.4,1.5,1.4,80,-1.6,4,SSE,1,14,SE,-0.5,1.3,-0.7,-2,1004.6,0,0,11,0.24,12,---,---,---,0.176,0,1.2,86,-0.9,1,19.05,0.0792,---,0,---,350,1,100,15
15/12/2018,11:30,1.4,1.5,1.4,81,-1.5,5,SE,1.25,16,E,-1.1,1.3,-1.2,-2.6,1004.2,0,0,11,0.24,12,---,---,---,0.176,0,1.2,86,-0.9,1,19.05,0.0792,---,0,---,350,1,100,15
15/12/2018,11:45,1.5,1.5,1.4,81,-1.4,4,ESE,1,16,ESE,-0.4,1.3,-0.6,-1.9,1003.6,0,0,11,0.24,12,---,---,---,0.175,0,1.2,86,-0.9,1,19.05,0.0792,---,0,---,349,1,100,15
15/12/2018,12:00,1.6,1.7,1.5,82,-1.1,5,E,1.25,12,ENE,-0.8,1.4,-1,-2.3,1003,0,0,12,0.26,12,---,---,---,0.174,0,1.2,86,-0.9,1,19.05,0.0791,---,0.03,---,350,1,100,15
15/12/2018,12:15,1.6,1.7,1.6,83,-1,5,E,1.25,17,ENE,-0.8,1.5,-0.9,-2.3,1002.5,0,0,11,0.24,12,---,---,---,0.174,0,1.2,86,-0.9,1.1,19.05,0.079,---,0,---,349,1,100,15
15/12/2018,12:30,1.6,1.7,1.6,84,-0.8,5,E,1.25,13,SSE,-0.8,1.5,-0.9,-2.4,1002.1,0,0,8,0.17,11,---,---,---,0.174,0,1.2,86,-0.9,1.1,19.05,0.079,---,0,---,349,1,100,15
15/12/2018,12:45,1.7,1.7,1.6,85,-0.6,4,ESE,1,14,SE,-0.3,1.6,-0.4,-1.7,1001.6,0,0,11,0.24,11,---,---,---,0.174,0,1.2,86,-0.9,1,19.05,0.079,---,0,---,350,1,100,15
15/12/2018,13:00,1.3,1.7,1.3,86,-0.8,4,NE,1,13,SE,-0.7,1.1,-0.9,-2.2,1001.1,0.2,0,11,0.24,12,---,---,---,0.178,0,0.8,86,-1.2,0.7,19.05,0.0791,---,0.03,---,348,1,100,15
15/12/2018,13:15,1.2,1.3,1.1,89,-0.4,5,ESE,1.25,22,ESE,-1.4,1.1,-1.5,-2.8,1001,0.2,0,11,0.24,12,---,---,---,0.179,0,0.5,86,-1.6,0.4,19.05,0.0792,---,0,---,344,1,100,15
15/12/2018,13:30,1.1,1.2,1.1,89,-0.5,5,ESE,1.25,17,SSE,-1.4,1,-1.6,-2.8,1000.4,0,0,13,0.28,16,---,---,---,0.179,0,0.4,86,-1.6,0.3,19.05,0.0791,---,0,---,344,1,100,15
15/12/2018,13:45,1.2,1.2,1.1,90,-0.3,8,SSE,2,25,ESE,-2.6,1.1,-2.7,-3.9,999.8,0.2,0,12,0.26,14,---,---,---,0.179,0,0.4,86,-1.7,0.3,19.05,0.0791,---,0,---,340,1,99.4,15
15/12/2018,14:00,1.2,1.2,1.1,91,-0.1,5,SSE,1.25,16,S,-1.4,1.1,-1.5,-2.9,999.7,0.6,2.2,9,0.19,11,---,---,---,0.179,0,0.4,86,-1.7,0.3,19.05,0.0791,---,0,---,341,1,99.7,15
15/12/2018,14:15,1.1,1.2,1.1,91,-0.2,6,SSE,1.5,22,SSE,-1.9,0.9,-2.1,-3.7,999.4,0.2,3.6,0,0,0,---,---,---,0.18,0,0.3,86,-1.7,0.2,19.05,0.0791,---,0,---,339,1,99.1,15
15/12/2018,14:30,1,1.1,1,91,-0.3,5,ENE,1.25,17,SSE,-1.6,0.9,-1.7,-3.5,998.8,0.4,1.2,0,0,0,---,---,---,0.181,0,0.3,86,-1.8,0.2,19.05,0.0791,---,0,---,342,1,100,15
15/12/2018,14:45,0.9,1,0.9,91,-0.4,5,SE,1.25,17,S,-1.6,0.8,-1.7,-3.6,998.3,0.4,2.2,0,0,0,---,---,---,0.181,0,0.2,86,-1.8,0.1,19.05,0.079,---,0,---,340,1,99.4,15
15/12/2018,15:00,0.9,1,0.9,91,-0.4,6,SE,1.5,16,ESE,-2.1,0.8,-2.2,-4,997.6,0.4,3.8,0,0,0,---,---,---,0.181,0,0.2,86,-1.9,0.1,19.05,0.079,---,0,---,342,1,100,15
15/12/2018,15:15,1.1,1.1,0.9,92,-0.1,5,SE,1.25,18,E,-1.5,0.9,-1.6,-3.4,997.1,1,6,0,0,0,---,---,---,0.18,0,0.2,86,-1.8,0.1,19.05,0.0789,---,0,---,348,1,100,15
15/12/2018,15:30,1.1,1.1,1,92,0,4,SE,1,12,E,-0.9,1,-1,-2.8,996.7,0.6,4.2,0,0,0,---,---,---,0.179,0,0.3,86,-1.8,0.2,19.05,0.0789,---,0,---,348,1,100,15
15/12/2018,15:45,1.1,1.1,1.1,92,0,4,S,1,15,WSW,-0.9,1,-1,-2.8,996.1,0.6,2.8,0,0,0,---,---,---,0.179,0,0.3,86,-1.8,0.2,19.05,0.0788,---,0,---,350,1,100,15
15/12/2018,16:00,1.1,1.1,1.1,91,-0.2,5,ESE,1.25,18,ESE,-1.4,1,-1.6,-3.4,995.3,0.2,2.6,0,0,0,---,---,---,0.179,0,0.3,86,-1.7,0.2,19.05,0.0788,---,0,---,347,1,100,15
15/12/2018,16:15,1.4,1.4,1.1,91,0.1,6,SE,1.5,24,SSE,-1.6,1.3,-1.6,-3.4,994.4,0.2,0.8,0,0,0,---,---,---,0.177,0,0.4,86,-1.7,0.3,19.05,0.0787,---,0,---,350,1,100,15
15/12/2018,16:30,1.7,1.7,1.4,90,0.2,7,SW,1.75,22,SE,-1.6,1.6,-1.7,-3.4,994.7,0.4,2,0,0,0,---,---,---,0.174,0,0.6,86,-1.5,0.4,19.05,0.0786,---,0,---,348,1,100,15
15/12/2018,16:45,1.5,1.7,1.5,91,0.2,6,SSE,1.5,18,SE,-1.4,1.4,-1.5,-3.3,994.6,0.6,3.6,0,0,0,---,---,---,0.175,0,0.6,86,-1.5,0.5,19.05,0.0786,---,0,---,350,1,100,15
15/12/2018,17:00,1.2,1.5,1.2,91,-0.1,6,SSE,1.5,17,ESE,-1.7,1.1,-1.8,-3.7,993.8,1,4.4,0,0,0,---,---,---,0.178,0,0.5,86,-1.6,0.4,19.05,0.0786,---,0,---,349,1,100,15
15/12/2018,17:15,1.3,1.3,1.2,92,0.2,5,SSE,1.25,15,E,-1.2,1.3,-1.2,-3,992.9,0.8,4.8,0,0,0,---,---,---,0.177,0,0.4,86,-1.6,0.3,19.05,0.0785,---,0,---,350,1,100,15
15/12/2018,17:30,1.4,1.5,1.3,92,0.3,5,S,1.25,14,SE,-1.1,1.4,-1.1,-2.9,992.8,1,6.4,0,0,0,---,---,---,0.176,0,0.5,86,-1.6,0.4,19.05,0.0785,---,0,---,350,1,100,15
15/12/2018,17:45,1.5,1.6,1.4,91,0.2,7,SE,1.75,19,ESE,-1.8,1.4,-1.8,-3.6,992.5,0.8,6.2,0,0,0,---,---,---,0.175,0,0.6,86,-1.5,0.5,19.05,0.0784,---,0,---,350,1,100,15
15/12/2018,18:00,1.4,1.5,1.4,91,0.1,6,SSE,1.5,16,S,-1.5,1.4,-1.6,-3.3,992.1,1.2,6,0,0,0,---,---,---,0.176,0,0.6,86,-1.5,0.5,19.05,0.0784,---,0,---,348,1,100,15
15/12/2018,18:15,1.4,1.4,1.4,91,0.1,6,S,1.5,15,ESE,-1.6,1.3,-1.6,-3.4,991.7,1,6,0,0,0,---,---,---,0.177,0,0.6,86,-1.5,0.4,19.05,0.0784,---,0,---,348,1,100,15
15/12/2018,18:30,1.4,1.4,1.3,92,0.3,5,SSE,1.25,15,SSE,-1.1,1.4,-1.1,-2.9,991.5,1,4.6,0,0,0,---,---,---,0.176,0,0.6,86,-1.5,0.4,19.05,0.0784,---,0,---,346,1,100,15
15/12/2018,18:45,1.5,1.5,1.4,92,0.3,5,SSE,1.25,17,ESE,-1,1.4,-1.1,-2.8,991.1,0.2,4,0,0,0,---,---,---,0.175,0,0.6,86,-1.5,0.4,19.05,0.0784,---,0,---,342,1,100,15
15/12/2018,19:00,1.7,1.7,1.4,91,0.4,6,SE,1.5,22,SE,-1.2,1.6,-1.3,-3.1,990.5,0.2,0.8,0,0,0,---,---,---,0.174,0,0.7,86,-1.4,0.6,19.05,0.0783,---,0,---,341,1,99.7,15
15/12/2018,19:15,1.9,1.9,1.7,90,0.4,6,E,1.5,16,E,-0.9,1.8,-1,-2.8,990.2,0,0,0,0,0,---,---,---,0.171,0,0.9,86,-1.2,0.8,19.05,0.0782,---,0,---,340,1,99.4,15
15/12/2018,19:30,2.2,2.2,1.8,90,0.7,8,ESE,2,24,S,-1.3,2.1,-1.4,-3.1,989.8,0,0,0,0,0,---,---,---,0.168,0,1.2,86,-0.9,1,19.05,0.0781,---,0,---,342,1,100,15
15/12/2018,19:45,2.3,2.3,2.1,90,0.9,8,SE,2,20,ESE,-1.1,2.3,-1.2,-2.8,989.2,0,0,0,0,0,---,---,---,0.167,0,1.4,86,-0.6,1.3,19.05,0.0779,---,0,---,341,1,99.7,15
15/12/2018,20:00,2.4,2.4,2.3,91,1.1,8,E,2,20,SE,-1,2.4,-1.1,-2.7,988.1,0,0,0,0,0,---,---,---,0.166,0,1.5,86,-0.6,1.4,19.05,0.0778,---,0,---,342,1,100,15
15/12/2018,20:15,2.8,2.8,2.4,91,1.5,9,ESE,2.25,29,ESE,-0.9,2.7,-0.9,-2.6,987.8,0,0,0,0,0,---,---,---,0.162,0,1.6,86,-0.5,1.5,19.05,0.0778,---,0,---,342,1,100,15
15/12/2018,20:30,3.4,3.4,2.8,90,1.9,9,ESE,2.25,24,ENE,-0.1,3.3,-0.2,-1.7,987.6,0,0,0,0,0,---,---,---,0.156,0,2.1,86,0,1.9,19.05,0.0776,---,0,---,350,1,100,15
15/12/2018,20:45,3.7,3.7,3.4,90,2.2,7,ESE,1.75,18,SSE,0.8,3.6,0.8,-0.9,987.3,0,0,0,0,0,---,---,---,0.153,0,2.6,86,0.4,2.4,19.05,0.0774,---,0,---,350,1,100,15
15/12/2018,21:00,3.7,3.7,3.7,90,2.2,8,ESE,2,22,SE,0.5,3.6,0.4,-1.2,986.7,0,0,0,0,0,---,---,---,0.153,0,2.8,86,0.7,2.7,19.05,0.0773,---,0,---,350,1,100,15
15/12/2018,21:15,3.8,3.8,3.7,91,2.4,7,SSE,1.75,20,SSW,0.9,3.7,0.9,-0.8,985.6,0.2,0,0,0,0,---,---,---,0.152,0,2.8,86,0.7,2.7,19.05,0.0772,---,0,---,349,1,100,15
15/12/2018,21:30,3.9,3.9,3.8,92,2.8,8,SSE,2,20,S,0.8,3.9,0.8,-0.8,985.5,0.2,1,0,0,0,---,---,---,0.15,0,2.8,86,0.7,2.7,19.05,0.0772,---,0,---,350,1,100,15
15/12/2018,21:45,4.3,4.3,3.9,94,3.5,9,SSE,2.25,24,SSE,1,4.3,1,-0.5,985.8,0.6,3.4,0,0,0,---,---,---,0.146,0,3.1,86,0.9,2.9,19.05,0.0771,---,0,---,348,1,100,15
15/12/2018,22:00,4.8,4.8,4.3,94,3.9,8,SSE,2,21,SSE,1.8,4.8,1.9,0.3,986.1,0.6,3,0,0,0,---,---,---,0.141,0,3.5,86,1.4,3.4,19.05,0.077,---,0,---,350,1,100,15
15/12/2018,22:15,5.4,5.4,4.7,96,4.8,10,SSE,2.5,23,ESE,2,5.4,2.1,0.6,986,0.4,2.6,0,0,0,---,---,---,0.135,0,3.9,86,1.8,3.8,19.05,0.0769,---,0,---,349,1,100,15
15/12/2018,22:30,6.5,6.5,5.4,97,6.1,7,S,1.75,19,SSE,4.2,6.7,4.4,2.8,987.3,0,0.8,0,0,0,---,---,---,0.123,0,4.8,86,2.7,4.7,19.05,0.0767,---,0,---,349,1,100,15
15/12/2018,22:45,6.7,6.7,6.5,96,6.1,7,SSW,1.75,21,SSE,4.5,6.8,4.6,3,986.9,0,0,0,0,0,---,---,---,0.121,0,5.6,86,3.4,5.4,19.05,0.0764,---,0,---,350,1,100,15
15/12/2018,23:00,6.3,6.7,6.3,94,5.4,12,SW,3,30,SW,2.6,6.4,2.7,1.3,985.6,0.2,0,0,0,0,---,---,---,0.125,0,5.7,85,3.3,5.6,18.35,0.0763,---,0,---,349,1,100,15
15/12/2018,23:15,6.3,6.3,6.2,92,5.1,12,SW,3,30,WSW,2.6,6.3,2.6,1.3,985.3,0.2,0,0,0,0,---,---,---,0.126,0,5.4,85,3.1,5.3,18.35,0.0764,---,0,---,349,1,100,15
