"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 01:30","0","-","14.25","0","0","11.11679","-",".6625263","110","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 02:00","0","-","14.2197","0","0","11.08759","-",".5797105","155","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 02:30","0","-","14.18939","0","0","11.0292","-",".3312632","160","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 03:00","0","-","14.15152","0","0","10.98571","-",".3312632","160","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 03:30","0","-","14.12879","0","0","11.0438","-",".6625263","240","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 04:00","0","-","14.09848",".4300737","0","10.85","-",".2898553","315","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 04:30","0","-","14.06818","9.031548","0","10.47857","-",".7453421","20","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 05:00","0","-","14.03788","21.07361","0","10.30714","-",".6625263","25","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 05:30","0","-","14.00758","41.93219","0","10.42143","-",".7039342","20","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 06:00","0","-","13.99254","57.84491","0","10.83571","-",".414079","325","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 06:30","0","-","13.97015","80.63882","0","11.33577","-",".2484474","0","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 07:00","0","-","13.94776","136.7634","0","11.71533","-",".4968947","335","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 07:30","0","-","13.93284","116.98","0","12.25","-",".4968947","345","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 08:00","0","-","13.92537","156.1168","0","12.61029","-",".5797105","340","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 08:30","0","-","13.92537","191.3828","0","13.17164","-",".4554868","300","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 09:00","0","-","13.91045","179.7708","0","13.58209","-",".4968947","240","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 09:30","0","-","13.93284","201.9196","0","13.98508","-",".4968947","40","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 10:00","0","-","13.94776","311.5884","0","14.52273","-",".6211184","330","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 10:30","0","-","13.95522","398.0332","0","15.84496","-",".4968947","220","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 11:00","0","-","13.98508","425.773","0","16.57031","-",".8695658","295","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 11:30","0","-","14.0303","541.2477","0","17.312","-",".9937894","225","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 12:00","0","-","14.07576","603.6085","0","18.54918","-","1.035197","250","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 12:30","0","-","14.13636","505.3366","0","19.25","-",".9523816","145","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 13:00","0","-","14.20455","724.0291","0","20.15254","-","1.283645","205","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 13:30","0","-","14.29545","739.7268","0","20.88983","-","2.15321","225","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 14:00","0","-","14.39394","772.4124","0","21.46087","-","1.5735","230","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 14:30","0","-","14.5","653.712","0","21.86087","-","1.863355","225","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 15:00","0","-","14.60606","629.4128","0","22.16814","-","1.987579","200","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 15:30","0","-","14.72727","627.4775","0","22.50443","-","1.821947","205","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 16:00","0","-","14.84848","549.4192","0","22.48672","-","1.490684","220","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 16:30","0","-","14.95455","403.8392","0","22.36283","-","1.739132","240","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 17:00","0","-","15.06202","316.1042","0","22.11504","-","1.5735","235","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 17:30","0","-","15.16279","144.9348","0","21.38261","-","1.407868","220","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 18:00","0","-","15.24806","58.9201","0","19.475","-",".8695658","295","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 18:30","0","-","15.30233","28.5999","0","18.73771","-",".7453421","355","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 19:00","0","-","15.35659","16.77287","0","18.27869","-",".4554868","0","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 19:30","0","-","15.3876","20.21346","0","18.02459","-",".6625263","15","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 20:00","0","-","15.4031","10.10673","0","17.776","-",".3312632","295","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 20:30","0","-","15.41085",".6451106","0","17.384","-",".2898553","180","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 21:00",".202","-","15.41085","0","0","16.46094","-",".7453421","65","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 21:30","0","-","15.39535","0","0","15.44961","-",".7039342","0","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 22:00","0","-","15.37984","0","0","15.26357","-",".414079","5","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 22:30","1.616","-","15.34884","0","0","14.68939","-",".9523816","30","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 23:00",".606","-","15.33333","0","0","14.00758","-",".9523816","35","-"
"2015","Jul-2015","10-JUL-15","10-JUL-2015 23:30",".202","-","15.31008","0","0","13.74627","-",".7039342","10","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 00:00","0","-","15.27907","0","0","13.54478","-",".2898553","0","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 00:30","0","-","15.24031","0","0","13.5597","-",".1656316","75","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 01:00","0","-","15.2093","0","0","13.47761","-",".4968947","75","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 01:30","0","-","15.16279","0","0","13.40298","-",".4554868","5","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 02:00","0","-","15.13953","0","0","13.41045","-",".372671","5","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 02:30",".404","-","15.10077","0","0","13.44776","-",".2484474","5","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 03:00",".606","-","15.06977","0","0","13.73881","-",".4554868","325","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 03:30","0","-","15.03876","0","0","13.80597","-",".2898553","0","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 04:00","0","-","15.00775","0","0","13.91045","-","1.035197","0","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 04:30","0","-","14.98485","2.150368","0","13.78358","-","1.532092","215","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 05:00","0","-","14.95455","9.031548","0","13.63433","-",".4968947","220","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 05:30","0","-","14.93939","14.19243","0","13.62687","-",".8281579","230","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 06:00","0","-","14.90909","15.69769","0","13.61194","-","1.159421","215","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 06:30","0","-","14.89394","34.19086","0","13.64179","-","1.159421","245","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 07:00","0","-","14.88636","76.98319","0","13.8209","-",".9937894","225","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 07:30","0","-","14.86364","113.3244","0","14.09848","-","1.159421","215","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 08:00","0","-","14.84848","238.9059","0","14.75","-",".9523816","225","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 08:30","0","-","14.84091","187.7272","0","15.13178","-",".8695658","245","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 09:00","0","-","14.84091","261.0547","0","15.21705","-","1.407868","245","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 09:30","0","-","14.84848","338.8981","0","15.65891","-","1.366461","240","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 10:00","0","-","14.85606","381.2603","0","16.03906","-","1.987579","225","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 10:30","0","-","14.87879","265.5705","0","15.8062","-","1.946171","250","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 11:00","0","-","14.89394","488.7788","0","16.4375","-","2.15321","245","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 11:30","0","-","14.93182","533.2914","0","16.51563","-","3.395447","240","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 12:00","0","-","14.96212","633.9286","0","16.10156","-","3.354039","245","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 12:30","0","-","14.99242","621.6716","0","16.4375","-","2.898553","245","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 13:00","0","-","15.03876","532.0012","0","16.60938","-","2.857145","230","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 13:30","0","-","15.07752","433.2993","0","16.49219","-","3.478263","225","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 14:00","0","-","15.12403","538.8824","0","16.45313","-","3.064184","225","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 14:30","0","-","15.17054","735.6411","0","17.752","-","3.519671","235","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 15:00","0","-","15.21705","759.7252","0","17.92","-","3.022776","255","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 15:30","0","-","15.26357","334.5974","0","17.008","-","3.312632","210","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 16:00","0","-","15.30233","179.1257","0","16.25781","-","2.857145","235","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 16:30","0","-","15.34884","133.7529","0","15.78295","-","2.650105","235","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 17:00","0","-","15.37209","50.53366","0","15.06202","-","2.401658","250","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 17:30",".202","-","15.39535","33.97582","0","14.28788","-","1.821947","210","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 18:00","0","-","15.39535","26.66457","0","13.81343","-","2.028987","205","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 18:30","0","-","15.3876","15.69769","0","13.6194","-","2.277434","170","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 19:00","0","-","15.37209","6.451106","0","13.35821","-","1.739132","215","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 19:30","0","-","15.34884","3.655627","0","13.57463","-","2.401658","225","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 20:00",".404","-","15.31783","3.44059","0","13.73881","-","2.15321","225","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 20:30",".202","-","15.27907",".2150369","0","13.6791","-","1.987579","250","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 21:00","0","-","15.24806","0","0","13.78358","-","2.236026","235","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 21:30",".202","-","15.22481","0","0","13.9403","-","1.821947","210","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 22:00","1.414","-","15.1938","0","0","13.73134","-","2.111803","210","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 22:30","1.414","-","15.16279","0","0","13.64925","-","3.064184","230","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 23:00","1.616","-","15.12403","0","0","13.59702","-","3.354039","185","-"
"2015","Jul-2015","11-JUL-15","11-JUL-2015 23:30",".404","-","15.09302","0","0","13.35075","-","3.188408","230","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 00:00",".202","-","15.05426","0","0","13.61194","-","3.105592","225","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 00:30",".202","-","15.03101","0","0","13.75373","-","2.732921","220","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 01:00",".202","-","15.00775","0","0","13.78358","-","2.691513","235","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 01:30","0","-","14.97727","0","0","13.81343","-","2.857145","230","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 02:00","0","-","14.95455","0","0","13.87313","-","2.732921","245","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 02:30","0","-","14.92424","0","0","13.8806","-","3.022776","240","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 03:00","0","-","14.90152","0","0","13.89552","-","3.105592","220","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 03:30",".202","-","14.88636","0","0","13.85821","-","2.857145","235","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 04:00","0","-","14.86364","1.935332","0","13.73134","-","2.774329","220","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 04:30","0","-","14.84848","14.62251","0","13.58209","-","1.739132","230","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 05:00","0","-","14.82576","24.5142","0","13.53731","-","1.5735","210","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 05:30","0","-","14.81818","30.75027","0","13.48508","-","1.449276","255","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 06:00","0","-","14.79545","51.82388","0","13.49254","-","2.028987","225","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 06:30","0","-","14.7803","59.78025","0","13.57463","-","2.070395","235","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 07:00","0","-","14.76515","87.52","0","13.71642","-","1.987579","240","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 07:30","0","-","14.75","204.9301","0","13.84328","-","1.946171","235","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 08:00","0","-","14.74242","217.8323","0","14.62121","-","1.987579","260","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 08:30","0","-","14.73485","155.4716","0","14.40152","-","1.904763","220","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 09:00","0","-","14.74242","157.407","0","14.28788","-","2.111803","225","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 09:30","0","-","14.74242","210.9512","0","14.31061","-","2.277434","245","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 10:00","0","-","14.75","406.8497","0","15.08527","-","2.401658","250","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 10:30","0","-","14.76515","271.5916","0","15.04651","-","2.774329","250","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 11:00","0","-","14.77273","398.2483","0","15.04651","-","2.277434","250","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 11:30","0","-","14.79545","670.0548","0","16.34375","-","2.070395","290","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 12:00","0","-","14.83333","722.9539","0","16.76563","-","2.028987","260","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 12:30","0","-","14.87879","676.5059","0","17.2","-","2.194618","265","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 13:00","0","-","14.92424","526.1952","0","16.40625","-","2.15321","245","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 13:30","0","-","14.98485","309.438","0","16.42188","-","1.821947","255","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 14:00","0","-","15.03876","487.9186","0","16.3125","-","1.821947","225","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 14:30","0","-","15.10077","405.5595","0","16.50781","-","1.449276","0","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 15:00","0","-","15.14729","266.8607","0","16.46875","-","1.863355","235","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 15:30","0","-","15.1938","415.8813","0","16.46094","-","1.863355","245","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 16:00","0","-","15.23256","248.3676","0","16.3125","-","1.821947","225","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 16:30","0","-","15.25581","230.5195","0","15.99225","-","1.532092","225","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 17:00","0","-","15.29457","166.0085","0","15.88372","-","1.490684","245","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 17:30","0","-","15.31008","152.8912","0","15.55039","-","1.739132","240","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 18:00","0","-","15.32558","150.5258","0","15.44961","-","1.407868","220","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 18:30","0","-","15.33333","108.3786","0","15.37209","-","1.035197","245","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 19:00","0","-","15.33333","88.59518","0","15.23256","-",".9523816","225","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 19:30","0","-","15.33333","46.87803","0","14.79545","-","1.366461","225","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 20:00","0","-","15.33333","21.28865","0","14.0303","-","1.200829","225","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 20:30","0","-","15.31008","7.52629","0","13.48508","-",".372671","200","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 21:00","0","-","15.27132",".8601474","0","12.75","-",".4968947","55","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 21:30","0","-","15.25581","0","0","12.25735","-",".414079","135","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 22:00","0","-","15.22481","0","0","12.18382","-",".78675","135","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 22:30","0","-","15.17829","0","0","12.03677","-",".9937894","105","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 23:00","0","-","15.12403","0","0","12.08088","-",".8695658","355","-"
"2015","Jul-2015","12-JUL-15","12-JUL-2015 23:30","0","-","15.08527","0","0","11.27007","-",".4968947","345","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 00:00","0","-","15.03101","0","0","10.92143","-",".5797105","5","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 00:30","0","-","14.98485","0","0","11.0073","-",".6625263","335","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 01:00","0","-","14.93182","0","0","11.37956","-",".7453421","355","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 01:30","0","-","14.88636","0","0","11.57664","-",".6625263","10","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 02:00","0","-","14.84848","0","0","11.77372","-",".2898553","345","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 02:30","0","-","14.81818","0","0","12.36765","-",".372671","345","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 03:00","0","-","14.7803","0","0","12.82353","-",".2898553","160","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 03:30","0","-","14.75","0","0","12.96323","-",".5383026","145","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 04:00","0","-","14.72727","0","0","13.06716","-",".414079","215","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 04:30","0","-","14.70455","3.225553","0","13.25373","-",".2484474","165","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 05:00","0","-","14.68939","5.805995","0","13.40298","-",".4554868","150","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 05:30","0","-","14.67424","10.10673","0","13.53731","-",".78675","175","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 06:00",".404","-","14.65152","13.9774","0","13.58209","-",".5383026","210","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 06:30",".404","-","14.64394","23.65405","0","13.50746","-",".9523816","210","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 07:00","0","-","14.63636","35.69612","0","13.33582","-","1.366461","210","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 07:30",".202","-","14.62879","61.07047","0","13.41791","-",".6625263","185","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 08:00","0","-","14.61364","84.93956","0","13.75373","-",".4968947","190","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 08:30","0","-","14.61364","75.04786","0","13.95522","-",".414079","225","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 09:00",".404","-","14.61364","72.68246","0","14.13636","-",".9937894","180","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 09:30","1.414","-","14.62121","87.95007","0","13.73881","-","1.035197","195","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 10:00",".606","-","14.62121","128.162","0","13.76119","-",".7453421","175","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 10:30",".202","-","14.62879","164.5032","0","13.95522","-","1.076605","200","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 11:00",".202","-","14.63636","186.867","0","14.2803","-","1.076605","175","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 11:30","0","-","14.64394","186.437","0","14.55303","-",".8695658","210","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 12:00",".404","-","14.65909","167.7287","0","14.7803","-","1.076605","210","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 12:30",".202","-","14.66667","218.9075","0","15.05426","-","1.159421","250","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 13:00","0","-","14.68939","184.2866","0","15.22481","-","1.242237","225","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 13:30",".202","-","14.71212","202.9948","0","15.49612","-",".9937894","250","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 14:00","0","-","14.73485","172.6746","0","15.81395","-",".78675","200","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 14:30","0","-","14.76515","122.786","0","15.93798","-",".7453421","285","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 15:00","0","-","14.78788","172.0295","0","16.21094","-",".9937894","240","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 15:30","0","-","14.81818","112.4643","0","16.32031","-",".78675","210","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 16:00","0","-","14.84848","122.571","0","16.27344","-",".6211184","220","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 16:30","0","-","14.87879","116.55","0","16.33594","-",".5383026","170","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 17:00","0","-","14.90152","121.7109","0","16.5625","-",".6211184","220","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 17:30","0","-","14.93939","70.96216","0","16.4375","-",".5383026","350","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 18:00","0","-","14.9697","123.6462","0","16.63281","-",".8695658","305","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 18:30","0","-","14.98485","100.8523","0","16.70313","-",".6211184","270","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 19:00","0","-","15","93.326","0","17.128","-",".78675","290","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 19:30","0","-","15.02326","28.5999","0","16.02344","-",".6211184","10","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 20:00","0","-","15.04651","16.3428","0","15.47287","-",".2070395","15","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 20:30","0","-","15.05426","3.655627","0","15.46512","-",".4554868","295","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 21:00","0","-","15.05426","0","0","15.25581","-",".4968947","340","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 21:30","0","-","15.05426","0","0","14.56818","-",".3312632","330","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 22:00","0","-","15.04651","0","0","14.37879","-",".4554868","5","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 22:30","0","-","15.03101","0","0","13.98508","-",".4554868","45","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 23:00","0","-","15.0155","0","0","13.48508","-",".2484474","165","-"
"2015","Jul-2015","13-JUL-15","13-JUL-2015 23:30","0","-","14.99242","0","0","13.39552","-",".414079","100","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 00:00","0","-","14.97727","0","0","13.08955","-",".5797105","345","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 00:30","0","-","14.93939","0","0","12.52206","-",".4554868","0","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 01:00","0","-","14.90152","0","0","12.07353","-",".414079","0","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 01:30","0","-","14.87121","0","0","11.9489","-",".2898553","0","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 02:00","0","-","14.83333","0","0","12.02206","-",".6625263","335","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 02:30","0","-","14.78788","0","0","11.65693","-",".4968947","0","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 03:00","0","-","14.74242","0","0","11.13869","-",".6625263","0","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 03:30","0","-","14.69697","0","0","11.10949","-",".414079","0","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 04:00","0","-","14.65152","4.0857","0","10.78571","-",".4554868","0","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 04:30","0","-","14.60606","20.85857","0","10.63571","-",".6211184","0","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 05:00","0","-","14.56061","36.55627","0","10.71429","-",".372671","0","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 05:30","0","-","14.51515","62.79076","0","11.30657","-",".7039342","335","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 06:00","0","-","14.48485","65.58624","0","11.89781","-",".372671","355","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 06:30","0","-","14.43182","53.97425","0","12.46323","-",".4554868","355","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 07:00","0","-","14.42424","88.38015","0","12.72794","-",".372671","315","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 07:30","0","-","14.40909","133.968","0","13.42537","-",".3312632","345","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 08:00","0","-","14.39394","236.3255","0","14.34091","-",".4968947","215","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 08:30","0","-","14.39394","199.3392","0","14.98485","-",".78675","230","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 09:00","0","-","14.40152","112.0342","0","14.99242","-",".372671","230","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 09:30","0","-","14.41667","162.7829","0","15.04651","-",".7453421","245","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 10:00","0","-","14.43182","131.1725","0","15.25581","-",".372671","160","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 10:30","0","-","14.45455","280.8381","0","15.74419","-",".7039342","175","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 11:00","0","-","14.47727","264.9254","0","16.03125","-",".9523816","280","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 11:30","0","-","14.5","271.3765","0","16.04688","-",".4968947","285","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 12:00","0","-","14.5303","466.4149","0","16.85938","-",".9937894","290","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 12:30","0","-","14.56818","345.9943","0","16.97656","-",".78675","245","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 13:00","0","-","14.60606","345.9943","0","17.08","-",".6625263","335","-"
"2015","Jul-2015","14-JUL-15","14-JUL-2015 13:30","0","-","14.65152","396.958","0","17.24","-",".78675","355","-"
