"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 15:00",".404","-21","13.41045","433.3306","77.01067","15.36434","-","1.325053","275","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 15:30",".404","-21","13.42537","247.6824","73.98807","15.03876","-","1.78054","15","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 16:00",".202","-21","13.44776","255.6355","75.1609","14.27273","-","1.656316","0","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 16:30",".404","-21","13.45522","567.3973","71.4848","14.84091","-","1.532092","330","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 17:00",".202","-21","13.47015","411.5164","71.88553","15.06202","-","1.242237","310","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 17:30",".202","-21","13.49254","404.245","69.61017","15.35659","-","1.159421","355","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 18:00",".202","-21","13.50746","324.0322","69.26669","15.18605","-","1.325053","0","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 18:30",".404","-21","13.53731","204.2812","72.85872","14.39394","-","1.739132","15","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 19:00",".202","-21","13.5597","133.3849","75.98524","13.22388","-","1.904763","5","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 19:30",".202","-21","13.58209","85.66631","78.56437","12.69118","-",".9937894","10","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 20:00",".202","-21","13.60448","33.85751","82.31133","12.01471","-","1.035197","0","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 20:30",".202","-21","13.6194","10.90712","83.13567","11.59124","-","1.532092","15","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 21:00",".202","-21","13.64179","0","91.77538","10.93571","-","1.325053","20","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 21:30","0","-21","13.65672","0","97.08024","10.44286","-",".6625263","340","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 22:00",".202","-21","13.66418","0","99.30408","10.01429","-",".5797105","330","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 22:30",".202","-21","13.6791","0","100","9.269504","-",".4554868","345","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 23:00",".202","-21","13.6791","0","100","8.478873","-",".6211184","335","-"
"2013","Sep-2013","09-SEP-13","09-SEP-2013 23:30","0","-21","13.6791","0","100","7.972222","-",".6625263","335","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 00:00",".202","-21","13.68657","0","100","7.659722","-",".78675","355","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 00:30",".202","-21","13.68657","0","100","7.201389","-",".6625263","35","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 01:00","0","-21","13.67164","0","100","6.944828","-",".6625263","15","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 01:30",".202","-21","13.64925","-.2272316","100","6.758621","-",".4968947","125","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 02:00","0","-21","13.65672","0","100","6.696552","-",".4554868","15","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 02:30","0","-21","13.64179","0","100","6.986207","-",".2070395","15","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 03:00",".202","-21","13.6194","0","100","7.458333","-",".3312632","285","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 03:30","0","-21","13.59702","0","100","7.930555","-",".2070395","335","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 04:00",".202","-21","13.57463","0","100","8.239437","-",".414079","335","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 04:30","0","-21","13.55224","0","100","8.760563","-",".4554868","265","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 05:00",".202","-21","13.52985","0","100","8.774648","-",".3312632","25","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 05:30","0","-21","13.51493","0","100","8.669014","-",".7039342","40","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 06:00",".202","-21","13.49254","0","100","8.492958","-",".4554868","175","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 06:30","0","-21","13.47761","0","100","8.176056","-",".414079","150","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 07:00","0","-21","13.45522","0","100","8.260563","-",".2484474","245","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 07:30",".202","-21","13.43284",".6816948","100","8.147887","-",".5383026","170","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 08:00","0","-21","13.41045","15.45175","100","8.542253","-",".5797105","185","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 08:30",".202","-21","13.38806","47.4914","98.98349","9.035461","-",".4968947","145","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 09:00","0","-21","13.36567","130.6582","96.15856","10.05714","-",".8281579","290","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 09:30","0","-21","13.3209","244.0467","89.37103","11.75182","-","1.200829","265","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 10:00",".202","-21","13.30597","142.4742","87.82538","11.57664","-","1.325053","310","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 10:30","0","-21","13.29105","242.9106","87.08118","11.53285","-","1.242237","335","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 11:00",".202","-21","13.26119","416.5155","81.46676","12.82353","-","1.449276","0","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 11:30","0","-21","13.23881","485.3666","79.73219","13.45522","-","1.656316","330","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 12:00","0","-21","13.22388","626.4775","74.56161","14.03788","-","2.277434","0","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 12:30","0","-21","13.20895","676.4684","70.03198","14.18182","-","3.519671","0","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 13:00",".202","-21","13.20149","724.6415","70.09496","14.56818","-","3.105592","355","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 13:30","0","-21","13.20149","690.784","68.92321","14.88636","-","2.898553","25","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 14:00","0","-21","13.20149","710.5532","68.06451","15.25581","-","3.354039","20","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 14:30",".202","-21","13.20149","589.2115","66.89452","15.52713","-","2.981368","25","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 15:00","0","-21","13.21642","497.6371","67.58719","15.51938","-","2.525882","330","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 15:30","0","-21","13.21642","542.629","67.08343","16.03125","-","2.194618","295","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 16:00",".202","-21","13.22388","574.4414","67.89278","16.15625","-","2.070395","305","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 16:30","0","-21","13.23881","591.2566","66.36161","16.60156","-","2.194618","315","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 17:00","0","-21","13.25373","487.1845","66.13263","16.58594","-","1.987579","315","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 17:30",".202","-21","13.26866","447.8734","68.00727","16.53906","-","1.863355","320","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 18:00","0","-21","13.29105","242.9106","69.72466","16.42188","-","1.283645","300","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 18:30",".202","-21","13.3209","229.2767","72.45799","15.79845","-","1.242237","345","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 19:00","0","-21","13.33582","111.3435","70.34684","15.46512","-","1.076605","310","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 19:30","0","-21","13.35821","71.80518","74.73335","15.10077","-",".9937894","335","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 20:00",".202","-21","13.38806","26.81333","79.45741","14.42424","-","1.118013","320","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 20:30","0","-21","13.41045","8.407568","82.58611","13.89552","-",".8281579","325","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 21:00",".202","-21","13.43284",".4544632","84.09741","13.74627","-",".78675","330","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 21:30","0","-21","13.45522","0","86.55256","13.43284","-",".8695658","310","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 22:00","0","-21","13.45522","-.2272316","88.05437","13.29105","-","1.242237","325","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 22:30",".202","-21","13.48508","0","88.51234","13.20895","-","1.076605","330","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 23:00","0","-21","13.49254","0","90.00074","13.05224","-",".8695658","0","-"
"2013","Sep-2013","10-SEP-13","10-SEP-2013 23:30",".202","-21","13.5","0","87.65364","13.14179","-","1.242237","50","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 00:00","0","-21","13.50746","0","87.4819","12.92647","-","1.118013","60","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 00:30","0","-21","13.50746","0","90.34422","12.24265","-",".372671","180","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 01:00",".202","-21","13.52239","0","94.98118","11.14599","-",".5383026","185","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 01:30","0","-21","13.50746","0","96.75965","10.82143","-",".372671","200","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 02:00","0","-21","13.52239","0","98.34233","10.46429","-",".372671","210","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 02:30","0","-21","13.52239","0","99.22393","10.12143","-",".2898553","170","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 03:00","0","-21","13.51493","0","99.7048","9.531915","-",".5383026","140","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 03:30","0","-21","13.51493","0","100","8.725352","-",".6211184","0","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 04:00","0","-21","13.51493","0","100","8.915493","-",".5383026","0","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 04:30","0","-21","13.49254","0","100","9.007092","-",".5383026","250","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 05:00","0","-21","13.49254","0","100","8.176056","-","1.035197","0","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 05:30","0","-21","13.47761","0","100","8.204226","-",".8695658","0","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 06:00","0","-21","13.46269","0","100","8.281691","-","1.035197","5","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 06:30","0","-21","13.44776","0","100","8.753521","-",".8281579","355","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 07:00","0","-21","13.43284","0","100","8.795774","-",".5797105","0","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 07:30","0","-21","13.41045","2.95401","100","9.007092","-",".8695658","355","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 08:00","0","-21","13.38806","12.2705","100","9.319149","-",".5797105","0","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 08:30","0","-21","13.37313","23.17762","100","9.758865","-",".2898553","330","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 09:00","0","-21","13.35075","38.8566","100","10.49286","-",".3312632","125","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 09:30","0","-21","13.34328","37.94767","98.14198","10.62143","-",".7453421","180","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 10:00","0","-21","13.3209","57.94405","97.67277","10.79286","-",".9523816","105","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 10:30","0","-21","13.3209","54.76281","97.67277","11.0219","-",".6625263","145","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 11:00","0","-21","13.29851","39.31106","96.91994","11.29927","-",".2484474","45","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 11:30","0","-21","13.29105","58.17128","96.399","11.46715","-",".372671","60","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 12:00","0","-21","13.27612","133.1577","95.83798","11.86131","-",".3312632","160","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 12:30","0","-21","13.26119","214.7338","93.26379","12.58823","-",".372671","175","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 13:00","0","-21","13.25373","170.8781","91.71813","13.17164","-",".4968947","160","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 13:30","0","-21","13.25373","100.8908","92.92031","13.08955","-",".414079","210","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 14:00","0","-21","13.24627","99.07297","94.80944","13.04478","-",".2484474","160","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 14:30","0","-21","13.25373","118.6149","96.43907","13.01493","-",".3312632","185","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 15:00","0","-21","13.25373","104.981","98.46255","13","-",".2484474","230","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 15:30","0","-21","13.26119","149.9728","99.50444","12.96323","-",".4554868","0","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 16:00","0","-21","13.26119","158.8349","99.94524","12.97794","-",".7453421","235","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 16:30","0","-21","13.26119","184.9665","100","13.11194","-",".9109737","235","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 17:00","0","-21","13.26866","124.2957","100","13.19403","-",".2898553","160","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 17:30","0","-21","13.27612","67.26054","98.86327","13.26119","-",".3312632","45","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 18:00","0","-21","13.28358","59.76191","99.94524","13.00746","-",".372671","300","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 18:30","0","-21","13.30597","89.75647","100","12.98529","-",".414079","340","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 19:00","0","-21","13.31343","70.89626","100","13.16418","-",".1242237","310","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 19:30","0","-21","13.3209","29.99457","100","13.20149","-",".08281579","230","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 20:00","0","-21","13.33582","17.2696","100","13.1791","-",".08281579","275","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 20:30","0","-21","13.34328","3.408474","100","13.06716","-",".08281579","275","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 21:00",".202","-21","13.36567","0","100","12.97794","-",".1242237","300","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 21:30","0","-21","13.37313","0","100","12.73529","-",".1242237","310","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 22:00","0","-21","13.35075","-.6816948","100","12.57353","-",".1242237","320","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 22:30","0","-21","13.39552","0","100","12.54412","-",".3312632","25","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 23:00","0","-21","13.40298","0","100","12.47059","-",".2484474","295","-"
"2013","Sep-2013","11-SEP-13","11-SEP-2013 23:30","0","-21","13.41791","0","100","12.36765","-",".1242237","310","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 00:00","0","-21","13.42537","0","100","12.36029","-",".2898553","340","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 00:30","0","-21","13.43284","0","100","12.11029","-",".1242237","335","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 01:00","0","-21","13.43284","0","100","11.94161","-",".2898553","335","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 01:30","0","-21","13.4403","0","100","12.05147","-",".2070395","335","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 02:00","0","-21","13.44776","0","100","12.39706","-",".4554868","60","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 02:30",".202","-21","13.44776","0","100","12.41912","-",".4554868","5","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 03:00","0","-21","13.45522","0","100","12.29412","-",".3312632","0","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 03:30","0","-21","13.44776","0","100","12.21323","-",".1656316","165","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 04:00",".202","-21","13.44776","0","100","12.31618","-",".2484474","275","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 04:30","0","-21","13.44776","0","100","12.33088","-",".3312632","335","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 05:00",".202","-21","13.4403","0","100","12.33823","-",".04140789","285","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 05:30",".202","-21","13.46269","0","100","12.375","-","0","285","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 06:00","0","-21","13.46269","0","100","12.38971","-",".04140789","265","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 06:30",".202","-21","13.4403","0","100","12.44118","-","0","265","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 07:00",".202","-21","13.45522","0","100","12.36765","-","0","135","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 07:30",".202","-21","13.46269","0","100","12.21323","-","0","10","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 08:00","0","-21","13.45522","6.589716","100","12.27206","-","0","45","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 08:30",".202","-21","13.46269","21.587","100","12.32353","-","0","60","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 09:00",".202","-21","13.45522","28.40395","100","12.40441","-","0","215","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 09:30","0","-21","13.46269","52.94496","100","12.55147","-","0","205","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 10:00",".202","-21","13.46269","124.9774","100","12.90441","-",".2484474","180","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 10:30",".202","-21","13.45522","127.9314","100","13.30597","-",".7039342","215","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 11:00","0","-21","13.45522","95.6645","100","13.42537","-",".6211184","210","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 11:30",".202","-21","13.45522","168.6058","100","13.73881","-",".8695658","145","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 12:00",".202","-21","13.45522","223.1414","100","14.12121","-","1.242237","240","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 12:30","0","-21","13.45522","435.3757","100","14.88636","-","1.035197","165","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 13:00",".202","-21","13.44776","531.7219","97.58118","15.93798","-","1.076605","210","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 13:30","0","-21","13.45522","499.2278","90.17249","16.88281","-","1.366461","195","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 14:00",".202","-21","13.47761","455.3721","90.17249","16.66406","-","1.407868","210","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 14:30","0","-21","13.48508","426.5137","86.30067","17.36","-","1.532092","220","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 15:00","0","-21","13.49254","501.9546","85.73393","17.12","-","1.821947","225","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 15:30","0","-21","13.50746","287.6752","87.13843","16.71875","-","1.490684","210","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 16:00","0","-21","13.53731","114.5247","95.03842","15.5814","-","1.656316","235","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 16:30","0","-21","13.55224","82.0306","97.85596","15.07752","-","1.076605","190","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 17:00","0","-21","13.57463","49.99095","98.54269","15.03101","-",".7453421","205","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 17:30","0","-21","13.60448","61.12529","99.30408","14.92424","-",".7453421","190","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 18:00","0","-21","13.62687","39.31106","100","14.91667","-",".5797105","200","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 18:30","0","-21","13.64925","31.58519","100","14.89394","-",".4554868","175","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 19:00","0","-21","13.67164","24.08655","100","14.93939","-",".4554868","210","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 19:30","0","-21","13.68657","11.81604","100","14.88636","-",".4968947","225","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 20:00","0","-21","13.70149","7.725873","100","14.83333","-",".5383026","160","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 20:30","0","-21","13.71642","2.045084","100","14.84848","-",".7039342","170","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 21:00","0","-21","13.73881","0","100","14.9697","-",".3312632","310","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 21:30","0","-21","13.74627","0","100","15.16279","-",".414079","140","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 22:00","0","-21","13.75373","0","100","15.42636","-",".372671","250","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 22:30","0","-21","13.76866","0","100","15.17829","-",".8281579","0","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 23:00",".202","-21","13.77612","0","100","15.03876","-",".5797105","0","-"
"2013","Sep-2013","12-SEP-13","12-SEP-2013 23:30","0","-21","13.79105","0","100","15.24806","-",".6625263","335","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 00:00","0","-21","13.80597","0","100","14.98485","-","1.242237","330","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 00:30","0","-21","13.80597","0","100","14.28788","-","1.325053","310","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 01:00","0","-21","13.8209","0","99.78494","13.97015","-","2.070395","320","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 01:30","0","-21","13.8209","0","98.06183","13.85075","-","1.200829","150","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 02:00","0","-21","13.82836","0","97.48958","13.58955","-",".9523816","210","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 02:30","0","-21","13.84328","0","98.62284","12.91177","-",".4968947","295","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 03:00","0","-21","13.83582","0","98.62284","12.41912","-",".7453421","355","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 03:30","0","-21","13.84328","0","97.53538","11.79562","-",".7453421","0","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 04:00","0","-21","13.85075","0","98.34233","11.17518","-",".414079","30","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 04:30","0","-21","13.85075","0","97.35219","10.49286","-",".5383026","35","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 05:00","0","-21","13.85821","0","98.70299","9.687943","-",".4968947","55","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 05:30",".202","-21","13.85075","0","99.264","9.29078","-",".5797105","65","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 06:00","0","-21","13.84328","0","99.30408","9.16312","-",".4554868","0","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 06:30","0","-21","13.84328","0","100","9.177305","-",".5383026","5","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 07:00","0","-21","13.82836","0","100","9.276596","-",".5383026","30","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 07:30",".202","-21","13.8209",".4544632","100","9.29078","-",".2484474","0","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 08:00","0","-21","13.79851","12.2705","100","9.475178","-",".414079","55","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 08:30","0","-21","13.79105","31.13073","100","9.368794","-",".2898553","0","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 09:00",".202","-21","13.76866","47.71863","100","9.567376","-",".7039342","65","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 09:30","0","-21","13.74627","57.94405","98.8232","10.27143","-",".414079","205","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 10:00","0","-21","13.73134","73.62303","94.86668","10.75","-",".4554868","175","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 10:30",".202","-21","13.70895","113.843","90.80219","11.28467","-",".3312632","190","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 11:00","0","-21","13.68657","138.6113","87.93987","11.89051","-",".6211184","230","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 11:30","0","-21","13.66418","192.6924","87.65364","12.35294","-",".414079","200","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 12:00",".202","-21","13.64179","318.3514","81.08894","13.50746","-",".8281579","40","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 12:30","0","-21","13.62687","229.0494","78.83916","13.37313","-",".9523816","225","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 13:00","0","-21","13.6194","178.1496","83.34176","13.20149","-",".7453421","185","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 13:30","0","-21","13.61194","188.8294","85.92285","13.02239","-","1.366461","235","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 14:00",".202","-21","13.61194","169.742","83.34176","13.1194","-",".6211184","225","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 14:30","0","-21","13.61194","159.7438","83.82263","13.33582","-",".6211184","240","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 15:00","0","-21","13.61194","131.5671","81.52974","13.36567","-",".372671","210","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 15:30","0","-21","13.60448","158.1532","79.18263","13.46269","-",".372671","215","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 16:00",".202","-21","13.61194","111.1162","81.5927","13.3806","-",".7039342","105","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 16:30","0","-21","13.59702","132.9305","83.54785","13.15672","-",".6625263","115","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 17:00","0","-21","13.6194","202.9178","81.90756","13.57463","-",".5797105","235","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 17:30","0","-21","13.62687","161.1072","80.76263","13.65672","-",".6625263","125","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 18:00","0","-21","13.62687","37.26598","79.93828","13.67164","-",".2484474","135","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 18:30",".202","-21","13.64179","88.39308","83.13567","13.40298","-",".3312632","0","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 19:00","0","-21","13.64179","63.85207","87.02393","12.90441","-",".4968947","295","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 19:30","0","-21","13.64925","54.99004","90.05799","12.57353","-",".3312632","300","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 20:00","0","-21","13.64179","54.76281","89.54277","12.38235","-",".6211184","295","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 20:30","0","-21","13.66418","2.499547","84.99046","11.77372","-",".8281579","330","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 21:00",".202","-21","13.65672","0","83.89133","11.41606","-",".8695658","340","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 21:30","0","-21","13.68657","0","85.33394","11.18978","-",".7039342","320","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 22:00","0","-21","13.68657","0","86.7377","11.08029","-",".6211184","5","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 22:30","0","-21","13.68657","0","88.16886","10.85","-",".414079","35","-"
"2013","Sep-2013","13-SEP-13","13-SEP-2013 23:00","0","-21","13.68657","0","92.00436","10.50714","-",".2898553","265","-"
