"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 03:30",".202","3.278912","7.381945","0","98.26219","6.482759","-",".7039342","185","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 04:00","0","3.176871","7.375","0","98.26219","6.358621","-",".78675","175","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 04:30",".202","3.088435","7.368055","0","98.22212","6.22069","-",".8281579","170","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 05:00","0","3.108844","7.361111","0","98.26219","6.22069","-",".4968947","195","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 05:30",".202","3.054422","7.354167","0","98.26219","6.158621","-",".5383026","185","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 06:00","0","3.054422","7.354167","0","98.22212","6.117241","-",".5383026","140","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 06:30","0","2.986486","7.340278","0","98.18204","6.096552","-",".6211184","155","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 07:00",".202","2.993243","7.340278","0","98.18204","6.027586","-",".372671","190","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 07:30","0","2.939189","7.333333","0","98.18204","5.993197","-",".414079","190","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 08:00",".202","2.945946","7.333333","0","98.22212","5.972789","-",".4968947","305","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 08:30",".202","2.945946","7.326389","0","98.22212","6.034483","-",".414079","200","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 09:00","0","2.97973","7.319445",".4544632","98.26219","6.124138","-",".4968947","65","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 09:30","0","3.102041","7.298611","4.771863","98.26219","6.331035","-",".5383026","110","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 10:00",".202","3.265306","7.305555","14.99728","98.14198","6.489655","-",".6211184","75","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 10:30","0","3.394558","7.298611","19.31468","97.71857","6.724138","-","1.200829","160","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 11:00","0","3.517007","7.298611","21.587","97.35219","6.862069","-",".8281579","170","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 11:30","0","3.659864","7.291667","30.44903","97.169","6.986207","-","1.697724","175","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 12:00","0","3.931973","7.277778","37.03875","96.71958","7.326389","-","1.656316","180","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 12:30","0","4.061224","7.277778","29.76734","95.71777","7.631945","-","1.532092","180","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 13:00","0","4.278912","7.270833","44.76462","95.03842","7.847222","-","1.159421","190","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 13:30","0","4.476191","7.270833","41.81061","93.26379","8.161972","-","1.283645","195","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 14:00","0","4.482993","7.270833","39.31106","92.11886","8.309859","-","1.283645","190","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 14:30","0","4.571429","7.270833","52.26326","94.29422","8.140845","-","1.035197","185","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 15:00",".404","4.734694","7.277778","59.08021","96.71958","8.06338","-","1.614908","185","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 15:30",".202","4.714286","7.277778","53.39942","97.2148","8.014085","-","2.236026","195","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 16:00",".202","4.666667","7.284722","51.35434","97.08024","8.014085","-","2.194618","200","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 16:30",".202","4.816327","7.291667","56.8079","96.91994","8.035212","-","1.532092","180","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 17:00",".202","4.748299","7.298611","43.40123","97.2606","8.056338","-","2.277434","195","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 17:30",".606","4.761905","7.3125","32.49411","96.75965","8.211267","-","2.774329","185","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 18:00","0","4.67347","7.319445","22.95039","96.15856","8.246479","-","2.277434","195","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 18:30",".404","4.598639","7.333333","14.77005","96.23871","8.204226","-","2.194618","195","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 19:00","0","4.544218","7.347222","6.362484","96.03835","8.239437","-","2.525882","195","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 19:30","1.212","4.387755","7.361111",".2272316","96.47915","8.091549","-","2.15321","195","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 20:00","0","4.353742","7.375","0","97.00009","8","-","2.443066","190","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 20:30",".202","4.238095","7.388889","0","96.87988","7.875","-","2.070395","185","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 21:00",".808","4.095238","7.395833","0","97.08024","7.680555","-","1.821947","195","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 21:30","1.01","4.102041","7.409722","0","97.62697","7.6875","-","2.318842","200","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 22:00",".202","4.265306","7.416667","0","97.94161","7.888889","-","2.93996","200","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 22:30",".202","4.360544","7.430555","0","97.76437","8.06338","-","2.236026","185","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 23:00",".606","4.306122","7.4375","0","97.94161","7.986111","-","2.443066","200","-"
"2012","Mar-2012","16-MAR-12","16-MAR-2012 23:30",".606","4.272109","7.444445","0","97.98169","7.958333","-","2.608697","185","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 00:00",".606","4.244898","7.444445","0","98.06183","7.930555","-","2.15321","195","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 00:30",".404","4.231293","7.451389","0","98.1019","7.875","-","2.070395","200","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 01:00","0","4.027211","7.458333","0","98.02176","7.625","-",".9523816","255","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 01:30",".202","3.823129","7.465278","0","97.90154","7.347222","-","1.739132","210","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 02:00","0","3.571429","7.465278","0","97.48958","7.027778","-",".9523816","190","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 02:30","0","3.380952","7.465278","0","97.08024","6.668965","-",".78675","170","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 03:00",".202","3.285714","7.472222","0","96.87988","6.413793","-",".2484474","190","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 03:30","0","3.278912","7.479167","0","97.08024","6.296552","-",".414079","185","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 04:00",".404","3.278912","7.479167","0","97.2148","6.372414","-",".372671","170","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 04:30","0","3.156463","7.472222","0","97.3064","6.255172","-",".414079","105","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 05:00","0","3.285714","7.479167","0","97.48958","6.275862","-",".2484474","325","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 05:30","0","3.285714","7.472222","0","97.62697","6.358621","-",".4968947","185","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 06:00","0","2.851351","7.465278","0","97.62697","6.151724","-",".2898553","185","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 06:30","0","2.067568","7.451389","0","97.58118","5.639456","-",".6211184","335","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 07:00","0","1.832215","7.451389","0","97.67277","5.088435","-",".4968947","350","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 07:30","0","1.671141","7.444445","0","97.76437","4.931973","-",".5383026","350","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 08:00","0","1.697987","7.430555","0","97.67277","4.612245","-",".5797105","355","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 08:30","0","1.557047","7.416667","1.817853","97.71857","4.414966","-",".6625263","355","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 09:00","0","1.516778","7.402778","11.81604","97.85596","4.163265","-",".7453421","0","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 09:30","0","1.926175","7.381945","35.90259","97.98169","4.503401","-",".8695658","0","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 10:00","0","2.25","7.347222","71.57795","97.90154","4.605442","-",".7453421","355","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 10:30","0","2.695946","7.347222","79.07659","97.90154","4.911565","-",".2898553","355","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 11:00","0","3.197279","7.319445","112.7069","97.90154","5.265306","-",".3312632","315","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 11:30","0","4.068027","7.291667","168.8331","97.98169","5.904762","-",".3312632","340","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 12:00","0","5.428571","7.263889","297.6734","97.76437","6.710345","-",".9109737","205","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 12:30","0","6.544827","7.243055","349.9366","95.99828","7.458333","-",".9523816","205","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 13:00","0","6.862069","7.236111","398.7914","86.04879","8.140845","-","1.407868","210","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 13:30","0","6.606896","7.229167","376.75","80.14436","8.492958","-","1.159421","190","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 14:00","0","6.986207","7.236111","338.8023","77.60264","9.049645","-","1.118013","180","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 14:30","0","5.442177","7.25","164.0612","86.8522","8.140845","-","1.490684","220","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 15:00","0","4.843537","7.270833","198.6004","83.68523","7.423611","-","1.449276","270","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 15:30","0","4.448979","7.305555","138.384","87.76814","6.827586","-","1.242237","240","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 16:00","0","4.945578","7.340278","220.4146","82.99829","7.069445","-",".7453421","350","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 16:30","0","5.22449","7.381945","222.687","78.42699","7.652778","-","1.035197","30","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 17:00","0","5.877551","7.416667","244.5012","77.94612","8.204226","-","1.076605","310","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 17:30","0","5.605442","7.465278","209.2803","85.54002","7.875","-","1.118013","260","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 18:00","0","5.455782","7.5","189.9656","84.85307","7.868055","-","1.118013","270","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 18:30","0","6.427586","7.541667","243.365","80.69394","8.387324","-","1.200829","235","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 19:00","0","5.163265","7.576389","117.0243","79.80089","8.204226","-","1.159421","270","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 19:30","0","4.639456","7.618055","79.53105","81.21488","7.944445","-","1.035197","280","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 20:00","0","3.122449","7.652778","22.26869","81.84459","7.118055","-","2.194618","20","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 20:30","0","2.513514","7.6875","3.408474","84.16611","6.358621","-","2.236026","25","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 21:00","0","2.70946","7.722222","0","84.85307","6.275862","-","2.111803","10","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 21:30","0","2.398649","7.75","0","82.99829","6.2","-","1.697724","0","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 22:00","0","2.601351","7.770833","0","82.92959","6.055172","-",".4554868","350","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 22:30","0","1.919463","7.784722","0","86.55256","5.442177","-",".3312632","350","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 23:00","0","1.503356","7.791667","0","88.85581","4.727891","-",".2898553","350","-"
"2012","Mar-2012","17-MAR-12","17-MAR-2012 23:30","0","1.637584","7.798611","0","89.829","4.598639","-",".4968947","55","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 00:00","0","1.395973","7.791667","0","89.65726","4.591837","-",".3312632","55","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 00:30","0","1.442953","7.784722","0","91.20292","4.489796","-",".372671","55","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 01:00","0","1.785235","7.770833","0","91.77538","4.571429","-",".5797105","355","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 01:30","0","1.959732","7.75","0","92.06161","4.510204","-",".2898553","330","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 02:00","0","1.979866","7.722222","0","92.97755","4.482993","-",".2898553","285","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 02:30","0","2.02027","7.701389","0","92.40509","4.666667","-",".2070395","350","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 03:00","0","1.671141","7.666667","0","92.69132","4.585034","-",".414079","155","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 03:30","0","1.449664","7.645833","0","91.83263","4.605442","-",".4554868","330","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 04:00","0",".8851351","7.625","0","91.37466","4.238095","-",".3312632","355","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 04:30","0",".1418919","7.597222","0","90.85944","3.789116","-",".5383026","180","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 05:00","0",".277027","7.569445","0","89.37103","3.734694","-",".414079","160","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 05:30","0",".1959459","7.541667","0","89.1993","3.571429","-",".4968947","160","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 06:00","0",".2567568","7.513889","0","88.51234","3.517007","-",".4968947","355","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 06:30","0",".3108108","7.479167","0","84.37219","3.585034","-",".3312632","355","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 07:00","0",".4932432","7.444445","0","83.96002","3.795918","-",".6625263","355","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 07:30","0",".5337838","7.409722","0","84.23481","4.285714","-","2.111803","25","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 08:00","0",".6689189","7.368055","0","80.35046","5.156463","-","2.236026","5","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 08:30","0",".3513514","7.326389","3.408474","81.40379","4.755102","-","1.904763","340","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 09:00","0",".2635135","7.284722","19.76915","81.97054","4.605442","-","1.200829","5","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 09:30","0",".01351351","7.25","38.8566","81.71865","4.503401","-","1.076605","0","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 10:00","0","1.369128","7.208333","156.5626","77.87742","5.346939","-","1.407868","35","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 10:30","0","3.095238","7.159722","254.2721","75.71046","6.089655","-","1.656316","5","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 11:00","0","4.340136","7.118055","314.2613","73.29539","6.862069","-","1.283645","0","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 11:30","0","4.503401","7.083333","387.8843","73.0435","7.263889","-","1.656316","5","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 12:00","0","5.891157","7.055555","451.0547","70.22089","8.084507","-","1.407868","0","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 12:30","0","6.627586","7.041667","508.5443","69.61017","8.288733","-","2.401658","35","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 13:00","0","7.555555","7.027778","584.6669","67.83553","8.732394","-","1.987579","0","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 13:30","0","7.118055","7.027778","385.3848","64.51271","9.035461","-","1.78054","35","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 14:00","0","7.506945","7.034722","484.4577","59.40654","9.361702","-","1.739132","0","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 14:30","0","7.868055","7.055555","509.9077","55.41561","9.510638","-","1.532092","25","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 15:00","0","8.704226","7.083333","531.2675","55.56445","10.08571","-","1.490684","0","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 15:30","0","9.404255","7.131945","598.9824","54.66409","10.20714","-","1.407868","320","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 16:00","0","10.37143","7.194445","667.8336","53.65656","10.67857","-","1.5735","25","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 16:30","0","9.794326","7.25","550.8093","46.44583","10.88571","-","1.863355","290","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 17:00","0","8.971831","7.3125","449.9185","43.78061","10.75714","-","2.070395","280","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 17:30","0","8.788733","7.388889","400.6093","46.62902","10.60714","-","1.656316","285","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 18:00","0","8.366198","7.472222","333.1215","48.65221","10.45","-","1.697724","295","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 18:30","0","6.979311","7.590278","234.7302","53.30329","9.624113","-","2.401658","295","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 19:00","0","4.523809","7.659722","65.89716","58.60509","8.584507","-","1.78054","310","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 19:30","0","5.761905","7.729167","128.3858","59.12031","8.760563","-","1.987579","290","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 20:00","0","4.605442","7.8125","48.62756","59.75002","8.302817","-","1.242237","320","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 20:30","0","2.655406","7.881945","7.498642","64.70147","7.1875","-",".6625263","320","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 21:00","0","1.711409","7.930555","0","69.66742","6.172414","-",".5797105","355","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 21:30","0","1.194631","7.972222","0","72.51524","5.435374","-",".6211184","0","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 22:00","0",".7837838","7.993055","0","72.00002","5.496599","-",".6625263","335","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 22:30","0",".6824324","8.028169","0","75.0922","4.782313","-",".2898553","350","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 23:00","0",".3445946","8.028169","0","77.46525","4.32653","-",".4554868","350","-"
"2012","Mar-2012","18-MAR-12","18-MAR-2012 23:30","0",".1891892","8.028169","0","80.28176","3.891156","-",".4554868","325","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 00:00","0","-.04054054","8.014085","0","82.38003","3.646259","-",".4968947","345","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 00:30","0","-.445946","7.986111","0","84.50959","3.265306","-",".4968947","350","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 01:00","0","-.9662162","7.951389","0","86.36364","2.864865","-",".9109737","35","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 01:30","0","-.6554054","7.909722","-.2272316","87.71088","2.5","-",".6625263","0","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 02:00","0","-.277027","7.875","0","88.11161","2.763514","-",".6211184","355","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 02:30","0","-.2972973","7.826389","0","87.25291","3.108844","-",".4554868","355","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 03:00","0","-1.134228","7.777778","0","87.71088","2.783784","-",".8281579","355","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 03:30","0","-1.167785","7.729167","0","84.4409","3.469388","-",".9523816","355","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 04:00","0","-1.261745","7.673611","0","84.02872","3.238095","-",".78675","15","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 04:30","0","-1.577181","7.618055","0","87.53915","2.581081","-",".7453421","5","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 05:00","0","-1.765101","7.5625","0","89.71451","1.832215","-","1.035197","0","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 05:30","0","-1.879195","7.506945","0","90.5732","1.657718","-","1.076605","355","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 06:00","0","-1.892617","7.458333","0","91.26016","1.536913","-",".7039342","355","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 06:30","0","-2.102041","7.402778","0","91.60364","1.510067","-","1.035197","50","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 07:00","0","-2.306123","7.333333","-.2272316","92.00436","1.402685","-","1.283645","350","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 07:30","0","-2.489796","7.291667","0","92.92031","1.14094","-","1.366461","355","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 08:00","0","-2.394558","7.229167","0","94.23698",".9594595","-","1.325053","0","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 08:30","0","-2.102041","7.173611","7.725873","94.40871","1.09396","-","1.118013","350","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 09:00","0","-1.369128","7.111111","18.63299","93.60726","1.657718","-","1.200829","40","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 09:30","0","-.5472973","7.048611","43.62846","92.40509","2.391892","-",".9523816","350","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 10:00","0",".75","6.993104","117.0243","91.4319","3.578231","-",".6625263","95","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 10:30","0","1.785235","6.924138","183.6031","88.91306","4.829932","-","1.118013","225","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 11:00","0","3.748299","6.868966","318.5787","81.52974","6.696552","-","1.200829","220","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 11:30","0","3.238095","6.82069","219.9602","73.29539","7.340278","-","2.15321","260","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 12:00","0","3.70068","6.786207","218.5968","71.71379","7.666667","-","1.78054","275","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 12:30","0","4.551021","6.758621","322.4416","66.24712","8.140845","-","2.567289","225","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 13:00","0","5.789115","6.737931","492.1836","65.04494","8.492958","-","3.312632","245","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 13:30","0","6.613793","6.717241","536.721","62.88408","8.830986","-","3.685303","240","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 14:00","0","5.482993","6.717241","271.3145","66.41886","8.570422","-","4.057974","225","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 14:30","0","6.662069","6.717241","428.786","66.7056","8.964788","-","3.395447","215","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 15:00","0","5.360544","6.737931","213.1432","66.7056","8.669014","-","3.478263","230","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 15:30","0","5.07483","6.765517","212.916","68.63698","8.443662","-","4.347829","225","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 16:00","0","6.234483","6.793103","345.8465","68.00727","8.859155","-","3.809526","225","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 16:30","0","7.569445","6.834483","502.6363","67.95003","9.446809","-","4.14079","210","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 17:00","0","4.823129","6.862069","109.9801","71.25582","8.43662","-","4.347829","215","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 17:30","0","4.421769","6.896552","47.03694","73.79916","8.154929","-","2.36025","195","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 18:00","0","4.068027","6.937931","35.22089","73.23241","8","-","3.436855","230","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 18:30","0","3.782313","6.972414","34.31197","76.19133","7.736111","-","3.602487","225","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 19:00","0","3.666667","7.013889","21.81423","77.32785","7.645833","-","2.36025","165","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 19:30","0","3.632653","7.048611","15.22452","78.08351","7.659722","-","2.15321","220","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 20:00","0","3.585034","7.076389","5.908021","79.73219","7.6875","-","1.863355","220","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 20:30","0","3.557823","7.097222",".6816948","83.06699","7.659722","-","2.277434","245","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 21:00","0","3.598639","7.125","0","85.85988","7.645833","-","1.946171","225","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 21:30","0","3.619048","7.138889","0","87.42466","7.715278","-","1.200829","235","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 22:00","0","3.707483","7.152778","0","88.3406","7.805555","-","2.774329","220","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 22:30","0","3.816327","7.159722","0","89.02756","7.951389","-","3.768118","205","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 23:00","0","3.931973","7.166667","0","89.54277","8.084507","-","3.064184","220","-"
"2012","Mar-2012","19-MAR-12","19-MAR-2012 23:30","0","3.945578","7.166667","0","90.91669","8.140845","-","3.064184","225","-"
"2012","Mar-2012","20-MAR-12","20-MAR-2012 00:00","0","3.959184","7.173611","0","91.83263","8.06338","-","2.070395","200","-"
"2012","Mar-2012","20-MAR-12","20-MAR-2012 00:30","0","4.183673","7.173611","0","90.74495","8.316901","-","2.981368","235","-"
"2012","Mar-2012","20-MAR-12","20-MAR-2012 01:00","0","4.285714","7.180555","0","89.02756","8.605634","-","2.236026","230","-"
"2012","Mar-2012","20-MAR-12","20-MAR-2012 01:30","0","4.176871","7.180555","0","89.31379","8.542253","-",".8695658","135","-"
"2012","Mar-2012","20-MAR-12","20-MAR-2012 02:00","0","4.32653","7.180555","0","88.2261","8.697183","-","1.532092","235","-"
"2012","Mar-2012","20-MAR-12","20-MAR-2012 02:30","0","4.32653","7.1875","0","87.93987","8.725352","-","1.325053","250","-"
"2012","Mar-2012","20-MAR-12","20-MAR-2012 03:00","0","4.380952","7.1875","0","88.11161","8.704226","-","2.318842","255","-"
"2012","Mar-2012","20-MAR-12","20-MAR-2012 03:30","0","4.292517","7.194445","0","89.02756","8.56338","-","1.5735","260","-"
"2012","Mar-2012","20-MAR-12","20-MAR-2012 04:00","0","4.272109","7.201389","0","88.45509","8.598592","-","1.366461","225","-"
"2012","Mar-2012","20-MAR-12","20-MAR-2012 04:30","0","4.32653","7.201389","0","87.02393","8.711267","-","1.5735","230","-"
"2012","Mar-2012","20-MAR-12","20-MAR-2012 05:00","0","4.32653","7.215278","0","86.55256","8.732394","-","1.78054","200","-"
"2012","Mar-2012","20-MAR-12","20-MAR-2012 05:30","0","4.176871","7.208333","0","87.82538","8.577465","-","1.614908","190","-"
"2012","Mar-2012","20-MAR-12","20-MAR-2012 06:00","0","4.006803","7.215278","0","89.48553","8.366198","-",".414079","205","-"
"2012","Mar-2012","20-MAR-12","20-MAR-2012 06:30","0","3.965986","7.222222","0","92.11886","8.105634","-",".9109737","160","-"
"2012","Mar-2012","20-MAR-12","20-MAR-2012 07:00","0","3.965986","7.222222","0","93.72176","7.972222","-","1.118013","210","-"
