"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 01:30","0","-21","11.45985","0","91.49577","6.517241",".07","1.035197","130","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 02:00","0","-21","11.32117","0","91.03773","6.565517",".04105263",".8281579","160","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 02:30","0","-21","11.18248","0","89.53271","6.613793",".02368421",".9937894","175","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 03:00","0","-21","11.16788","0","86.07308","7.125",".00394737","1.242237","225","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 03:30","0","-21","11.0146","0","85.01678","7.201389",".00421053","1.366461","25","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 04:00","0","-21","10.86429","0","86.84986","6.841379",".00421053","1.076605","80","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 04:30","0","-21","10.97143","0","85.48792","7.201389",".00421053","1.118013","0","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 05:00","0","-21","10.91429","0","85.4094","7.006945",".00421053","1.035197","10","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 05:30","0","-21","10.69286","0","86.361","6.565517",".00421053",".9523816","95","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 06:00","0","-21","10.50714","6.995395","86.78443","6.351724",".00473684","1.200829","145","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 06:30","0","-21","10.39286","21.78566","85.09531","6.57931",".00421053","1.614908","5","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 07:00","0","-21","10.25","31.97895","83.60337","6.675862",".00421053","2.567289","50","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 07:30","0","-21","10.4","182.8796","79.9343","7.1875",".00421053","2.93996","50","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 08:00","0","-21","10.56429","212.66","78.91351","7.625",".00421053","2.443066","40","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 08:30","0","-21","10.92143","321.3884","77.05155","8.154929",".00447368","2.194618","10","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 09:00","0","-21","11.45985","407.3318","74.2876","8.929578",".00421053","1.863355","15","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 09:30","0","-21","12.00735","423.9209","72.42085","9.241135",".00421053","1.863355","10","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 10:00","0","-21","12.30147","346.7717","73.81251","8.725352",".00394737","1.78054","25","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 10:30","0","-21","12.86029","632.7834","70.98127","9.673759",".00394737","1.739132","0","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 11:00","0","-21","13.52239","676.7545","68.46016","10.40714",".00394737","1.863355","40","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 11:30","0","-21","14.04545","704.9359","67.51847","10.7",".00368421","1.697724","45","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 12:00","0","-21","14.46212","597.4067","66.46253","11.21168",".00368421","1.283645","40","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 12:30","0","-21","14.92424","511.4633","63.54881","11.29197",".00394737","1.490684","55","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 13:00","0","-21","14.93939","421.5225","62.30554","11.0365",".00394737","1.366461","35","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 13:30","0","-21","14.97727","356.965","61.22443","11.46715",".00394737",".8695658","315","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 14:00","0","-21","15.10077","317.9907","60.93652","11.59124",".00368421",".8695658","5","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 14:30","0","-21","15.18605","374.1537","62.17467","11.79562",".00394737","1.407868","305","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 15:00","0","-21","15.37209","515.8604","61.78205","12.20588",".00394737","1.78054","280","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 15:30","0","-21","15.5969","451.9025","60.57662","12.33823",".00368421","1.821947","295","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 16:00","0","-21","15.51163","245.0387","58.67203","11.9781",".00368421","1.200829","0","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 16:30","0","-21","15.10853","125.3175","62.2401","10.62143",".00421053",".4968947","350","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 17:00","0","-21","15.09302","190.8743","60.6486","11.56934",".00368421",".78675","355","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 17:30","0","-21","14.79545","44.77053","64.55139","10.72857",".00394737",".4554868","330","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 18:00","0","-21","14.35606","18.18803","68.78734","9.595745",".00394737",".372671","325","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 18:30","0","-21","13.96269","5.796185","75.79409","8.352113",".00394737",".2070395","25","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 19:00","0","-21","13.58209","0","82.34702","7.048611",".015",".6625263","25","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 19:30","0","-21","13.23881","0","86.21704","5.931973",".1242105",".5383026","25","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 20:00","0","-21","12.95588","0","87.56966","5.312925",".2289474",".4968947","15","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 20:30","0","-21","12.65441","0","89.85989","4.789115",".04763158",".7039342","10","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 21:00","0","-21","12.38971","0","91.23403","4.544218",".01052632",".78675","5","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 21:30","0","-21","12.11765","0","93.72057","4.272109",".00710526",".9109737","335","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 22:00","0","-21","11.89051","0","94.17863","4.448979",".0068421",".6211184","30","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 22:30","0","-21","11.67153","0","95.09472","4.312925",".00631579",".6625263","30","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 23:00","0","-21","11.45255","0","96.14659","4.605442",".00631579",".6625263","80","air temp malfunction"
"2005","Sep-2005","16-SEP-05","16-SEP-2005 23:30","0","-21","11.27007","0","95.91756","4.258503",".00631579",".9109737","0","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 00:00","0","-21","11.09489","0","97.68554","3.938776",".2718421",".7453421","25","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 00:30","0","-21","10.92857","0","98.53683","3.972789",".6639473",".4554868","120","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 01:00","0","-21","10.75","0","98.44523","4.319728",".9721052",".78675","5","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 01:30","0","-21","10.6","0","98.90327","3.972789","1.079737",".8695658","50","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 02:00","0","-21","10.43571","0","98.81166","4.006803","1.118158",".6211184","50","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 02:30","0","-21","10.26429","0","99.59035","3.55102","1.143158",".9523816","5","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 03:00","0","-21","10.10714","0","100","3.034014","1.153684",".9109737","0","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 03:30","0","-21","9.964539","0","100","2.986486","1.153158","1.035197","0","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 04:00","0","-21","9.815603","0","100","2.871622","1.171316",".7039342","35","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 04:30","0","-21","9.680851","0","100","2.77027","1.157368",".7453421","5","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 05:00","0","-21","9.567376","0","100","2.70946","1.172105",".7039342","25","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 05:30","0","-21","9.482269","0","100","2.912162","1.174474",".6625263","25","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 06:00","0","-21","9.361702","4.596974","100","2.905406","1.169737",".5797105","15","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 06:30","0","-21","9.283688","23.38461","100","2.587838","1.17921","1.118013","35","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 07:00","0","-21","9.248227","27.98158","100","3.054422","1.17921",".6625263","350","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 07:30","0","-21","9.482269","200.8678","100","4.353742","1.177368",".4968947","355","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 08:00","0","-21","10.09286","281.8145","97.26675","6.862069","1.173421",".7453421","0","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 08:30","0","-21","10.66429","316.5916","89.53271","8.035212","1.173684",".7039342","225","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 09:00","0","-21","11.29927","430.7165","84.62417","9.723404","1.152632",".4554868","335","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 09:30","0","-21","11.75182","187.0768","83.21076","9.957447",".9460526","1.118013","225","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 10:00","0","-21","11.66423","133.712","86.57693","9.248227",".00394737","1.076605","240","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 10:30","0","-21","12.05147","375.3529","87.56966","9.936171",".00394737","1.242237","140","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 11:00","0","-21","12.36765","154.2984","86.84986","10.28571",".00394737",".8281579","205","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 11:30","0","-21","12.36029","183.4792","88.55119","10.4",".00605263",".6211184","165","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 12:00","0","-21","12.625","199.4687","85.09531","11.20438",".00394737",".9523816","230","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 12:30","0","-21","12.83088","205.065","75.55852","11.90511",".00368421","2.070395","235","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 13:00","0","-21","12.81618","106.1301","76.1867","11.80292",".3034211","1.821947","240","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 13:30","0","-21","12.85294","166.8901","75.95113","11.86861",".00368421","1.904763","245","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 14:00","0","-21","12.94853","119.7212","75.24443","11.85401",".00394737","1.821947","255","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 14:30","0","-21","12.92647","72.55224","77.50011","11.64234",".00394737","1.159421","250","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 15:00","0","-21","12.875","70.15382","81.02248","11.51825",".1210526","1.697724","245","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 15:30","0","-21","12.86029","46.16961","86.71899","11.16788","1.168158","1.407868","230","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 16:00","0","-21","12.79412","32.77842","90.57968","10.83571","1.215789","1.5735","220","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 16:30","0","-21","12.76471","21.18605","92.15013","10.90714","1.191053","1.490684","245","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 17:00","0","-21","12.75","23.58447","95.09472","10.87143",".975","1.159421","225","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 17:30",".404","-21","12.70588","9.993422","96.78786","10.77143","1.122895","1.159421","220","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 18:00",".404","-21","12.66177","3.597632","99.49873","10.53571","1.128684",".2484474","160","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 18:30","0","-21","12.63971",".3997369","100","10.46429","1.117368",".3312632","135","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 19:00","0","-21","12.61029","0","100","10.51429","1.119474",".2070395","125","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 19:30",".202","-21","12.59559","0","100","10.58571","1.136053",".2484474","145","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 20:00",".606","-21","12.59559","0","100","10.69286","1.141053",".3312632","175","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 20:30","0","-21","12.58823","0","100","10.85","1.106316",".2898553","330","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 21:00","0","-21","12.61765","0","100","10.91429","1.129737",".372671","300","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 21:30","0","-21","12.58823","0","100","11.10949","1.129737",".6625263","105","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 22:00","0","-21","12.59559","0","100","11.17518","1.143158",".4968947","355","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 22:30","0","-21","12.59559","0","100","11.18248","1.148947",".372671","350","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 23:00","0","-21","12.61029","0","100","11.32117","1.157895",".414079","350","air temp malfunction"
"2005","Sep-2005","17-SEP-05","17-SEP-2005 23:30","0","-21","12.625","0","100","11.61314","1.163421",".8281579","190","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 00:00","0","-21","12.63235","0","100","11.91241","1.167105",".5797105","120","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 00:30","0","-21","12.63971","0","100","12.30882","1.165",".9109737","260","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 01:00","0","-21","12.65441","0","98.81166","12.32353","1.169737",".78675","95","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 01:30","0","-21","12.64706","0","100","12.00735","1.172632",".78675","0","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 02:00","0","-21","12.63971","0","100","12.18382","1.170263",".9109737","105","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 02:30","0","-21","12.66177","0","100","12.19853","1.161579",".5383026","15","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 03:00","0","-21","12.67647","0","98.62844","12.29412","1.102105",".7039342","0","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 03:30","0","-21","12.68382","0","96.00918","12.33823",".9157894",".414079","335","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 04:00","0","-21","12.67647","0","96.284","12.17647",".8755263",".2070395","330","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 04:30","0","-21","12.67647","0","97.37145","12.00735",".9",".2070395","330","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 05:00","0","-21","12.69853","0","97.73789","12.08088",".8907895",".372671","110","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 05:30","0","-21","12.69118","0","99.08649","12",".9142105",".4554868","115","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 06:00","0","-21","12.70588","1.998684","100","11.86861",".9386842",".2484474","0","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 06:30","0","-21","12.72794","9.793552","100","11.9562",".9378947",".4554868","335","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 07:00","0","-21","12.80147","21.38592","100","12.19853",".8647368",".2070395","320","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 07:30","0","-21","12.88971","59.76066","98.62844","12.55147",".3684211",".3312632","190","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 08:00","0","-21","13.0597","55.36355","97.3191","12.91912",".00394737",".3312632","190","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 08:30","0","-21","13.23881","106.5299","97.06269","13.20895",".00394737",".3312632","350","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 09:00","0","-21","13.43284","96.93619","95.73435","13.42537",".00421053",".6211184","240","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 09:30","0","-21","13.67164","153.6988","93.72057","13.91045",".00394737",".5383026","205","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 10:00","0","-21","13.94776","157.4963","89.66358","14.38636",".00421053",".6211184","225","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 10:30","0","-21","14.10606","111.5266","89.85989","14.35606",".00394737","1.159421","215","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 11:00","0","-21","14.20455","175.4845","89.20554","14.34091",".00394737","1.366461","245","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 11:30","0","-21","14.38636","166.0907","85.92913","14.62879",".00394737","2.028987","230","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 12:00","0","-21","14.42424","134.1117","86.98074","14.24242",".00394737","2.898553","235","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 12:30","0","-21","14.60606","245.8382","84.93826","14.56061",".00394737","2.443066","225","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 13:00","0","-21","14.77273","229.0492","81.02248","14.55303",".00394737","3.188408","240","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 13:30","0","-21","14.93182","292.2076","80.09134","14.7197",".00368421","2.608697","225","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 14:00","0","-21","15.18605","303.9999","77.97124","15.08527",".00394737","2.608697","225","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 14:30","0","-21","15.20155","138.7087","80.64099","14.7197",".00368421","2.318842","235","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 15:00","0","-21","15.03101","91.53974","82.42554","14.17424",".00368421","2.194618","235","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 15:30","0","-21","14.93182","74.75079","83.44633","13.90298",".00394737","1.78054","230","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 16:00","0","-21","14.85606","71.55289","84.62417","13.57463",".00368421","1.904763","235","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 16:30","0","-21","14.80303","56.56276","85.33087","13.46269",".00394737","1.532092","230","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 17:00","0","-21","14.69697","33.5779","86.50496","13.21642",".00394737","1.5735","240","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 17:30","0","-21","14.61364","24.98355","87.50422","13.11194",".00394737","1.118013","210","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 18:00","0","-21","14.52273","10.39316","89.46728","12.88235",".00368421",".8695658","240","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 18:30","0","-21","14.41667",".7994737","90.12164","12.67647",".00368421",".8281579","235","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 19:00","0","-21","14.31818","0","91.69208","12.50735",".00368421",".6211184","195","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 19:30","0","-21","14.19697","0","93.58971","12.22794",".06236842",".4554868","210","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 20:00","0","-21","13.91045","0","96.65045","11.48905",".05078947",".4968947","195","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 20:30","0","-21","13.70895","0","97.10971","11.26277",".02105263",".78675","195","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 21:00","0","-21","13.52239","0","97.10971","10.96429",".02394737",".414079","170","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 21:30","0","-21","13.47761","0","98.03298","10.85714",".04078947",".3312632","255","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 22:00","0","-21","13.26866","0","97.79023","10.60714",".01842105",".9109737","125","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 22:30","0","-21","13.08209","0","97.84258","10.52143",".01815789",".5797105","145","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 23:00","0","-21","12.94853","0","98.07879","10.54286",".02868421",".6211184","170","air temp malfunction"
"2005","Sep-2005","18-SEP-05","18-SEP-2005 23:30","0","-21","13","0","98.1246","10.84286",".09578947",".4968947","140","air temp malfunction"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 00:00","0","-21","12.98529","0","98.07879","10.96429",".2428947",".3312632","145","air temp malfunction"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 00:30","0","-21","12.91912","0","97.5285","11.09489",".3194737",".414079","205","air temp malfunction"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 01:00","0","-21","12.79412","0","96.78786","11.0511",".2907895",".4968947","135","air temp malfunction"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 01:30","0","-21","12.69853","0","97.2144","10.89286",".5626316",".5383026","200","air temp malfunction"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 02:00","0","-21","12.71323","0","96.92528","11.18248",".6168421",".9109737","225","air temp malfunction"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 02:30","0","-21","12.58088","0","94.5058","11.48905",".6389474","1.5735","235","air temp malfunction"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 03:00","0","-21","12.5","0","92.93536","11.64964",".6702631","1.739132","210","air temp malfunction"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 03:30","0","-21","12.43382","0","94.57124","11.37226",".6589474",".9109737","180","air temp malfunction"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 04:00","0","-21","12.38971","0","96.46723","11.11679",".645","1.076605","195","air temp malfunction"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 04:30","0","-21","12.38235","0","94.44037","11.56934",".6989473","1.325053","235","air temp malfunction"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 05:00","0","-21","12.41912","0","93.98232","11.65693",".7607895","1.200829","165","air temp malfunction"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 05:30","0","-21","12.44853","0","96.10078","11.33577",".7947368","1.200829","170","air temp malfunction"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 06:00","0","-21","12.45588","2.998026","96.83366","11.16788",".8571052",".9523816","185","air temp malfunction"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 06:30","0","-21","12.46323","21.58579","96.97108","11.08759",".8263158",".9937894","190","air temp malfunction"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 07:00","0","-21","12.47794","37.57526","97.16206","11",".3407895",".9109737","150","air temp malfunction"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 07:30","0","-21","12.57353","49.76724","97.10971","11.18248",".00473684","1.035197","195","air temp malfunction"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 08:00","0","-21","12.72059","127.5161","96.42142","11.55474",".00421053","1.242237","225","air temp malfunction"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 08:30","0","-21","13.08955","195.0716","93.06622","12.47794",".00394737","1.821947","210","air temp malfunction"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 09:00","0","-21","13.20895","123.9184","92.41187","12.60294",".00421053","1.739132","235","air temp malfunction"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 09:30","0","3.061224","13.25373","83.74487","92.80448","12.60294",".00421053","1.946171","230","-"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 10:00","0","13.17164","13.34328","95.93684","92.281","12.77941",".00421053","1.78054","180","-"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 10:30","0","13.20895","13.3806","81.54632","92.08469","12.92647",".00447368","2.194618","200","-"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 11:00","0","13.20149","13.41045","92.53908","91.36491","13.05224",".00473684","2.318842","205","-"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 11:30","0","14.62879","13.67164","211.0611","89.1401","13.65672",".00394737","2.650105","220","-"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 12:00","0","14.87121","13.84328","176.284","88.68205","14.07576",".00394737","2.732921","220","-"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 12:30",".202","15.26357","14","226.4509","86.57693","14.43939",".00394737","3.312632","235","-"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 13:00","0","15.84496","14.24242","251.8342","81.81425","14.98485",".00368421","4.016566","230","-"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 13:30","0","15.75969","14.33333","242.8401","79.46317","15.11628",".00394737","4.099381","235","-"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 14:00","0","15.65116","14.4697","203.8658","78.36385","15.24031",".00368421","4.265013","245","-"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 14:30","0","14.40909","14.35606","56.9625","79.85577","14.84848",".1157895","4.057974","225","-"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 15:00","0","14.10606","14.23485","41.7725","81.59831","14.67424",".4605263","3.395447","215","-"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 15:30",".404","13.09702","14.10606","20.38658","90.97229","13.73881","1.162895","3.561079","235","-"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 16:00","1.212","12.90441","14.02273","17.38855","99.13229","12.82353","1.175789","2.15321","230","-"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 16:30","1.01","12.875","13.97761","11.99211","100","12.58823","1.141842","2.111803","200","-"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 17:00",".202","12.67647","13.90298","11.19263","100","12.47059","1.130263","3.271224","240","-"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 17:30",".202","12.34559","13.84328","7.794868","100","12.16177","1.181053","2.608697","225","-"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 18:00",".202","12.32353","13.79851","1.998684","100","12.13971","1.194474","1.739132","205","-"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 18:30",".808","12.22794","13.76866","0","100","12.18382","1.18","1.78054","195","-"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 19:00","1.01","11.9489","13.71642","0","100","12","1.15","2.070395","200","-"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 19:30",".606","11.94161","13.65672","0","100","11.91971","1.140263","1.5735","225","-"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 20:00","1.414","12.125","13.63433","0","100","12.05147","1.159737","1.407868","165","-"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 20:30","2.222","12.42647","13.60448","0","100","12.34559","1.154737","1.325053","185","-"
"2005","Sep-2005","19-SEP-05","19-SEP-2005 21:00",".606","12.88971","13.6194","0","100","12.77206","1.147105","1.863355","185","-"
