,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Wind,Wind,ISS ,Arc.
17/11/2018,01:45,7.8,8.2,7.8,94,6.9,0,---,0,0,---,7.8,7.9,7.9,6.3,1007.1,0,0,0,0,0,---,---,---,0.11,0,6.2,83,3.5,6.1,17.59,0.0778,---,0,---,350,1,100,15
17/11/2018,02:00,7.3,7.8,7.3,94,6.4,0,---,0,0,---,7.3,7.4,7.4,5.8,1006.2,0,0,0,0,0,---,---,---,0.115,0,5.8,83,3.1,5.7,17.6,0.0779,---,0,---,350,1,100,15
17/11/2018,02:15,7.2,7.3,7.1,95,6.5,0,E,0,3,E,7.2,7.3,7.3,5.7,1006.5,0,0,0,0,0,---,---,---,0.116,0,5.6,84,3.1,5.5,17.95,0.078,---,0,---,350,1,100,15
17/11/2018,02:30,7.7,7.7,7.2,95,7,1,E,0.25,3,ENE,7.7,7.9,7.9,6.3,1008.4,0,0,0,0,0,---,---,---,0.111,0,6.1,84,3.6,6,17.95,0.078,---,0,---,350,1,100,15
17/11/2018,02:45,7.9,7.9,7.7,95,7.1,1,NE,0.25,3,NE,7.9,8.1,8.1,6.4,1009.9,0,0,0,0,0,---,---,---,0.109,0,6.5,84,4,6.4,17.95,0.0779,---,0,---,350,1,100,15
17/11/2018,03:00,7.9,7.9,7.9,95,7.2,0,SE,0,2,SE,7.9,8.1,8.1,6.5,1010.7,0,0,0,0,0,---,---,---,0.108,0,6.8,84,4.3,6.8,17.95,0.0779,---,0,---,349,1,100,15
17/11/2018,03:15,7.9,7.9,7.9,94,7,0,ENE,0,3,NW,7.9,8.1,8.1,6.5,1011,0,0,0,0,0,---,---,---,0.108,0,6.9,84,4.4,6.9,17.95,0.0779,---,0,---,349,1,100,15
17/11/2018,03:30,7.9,7.9,7.9,95,7.2,0,---,0,0,---,7.9,8.1,8.1,6.5,1011.2,0,0,0,0,0,---,---,---,0.108,0,7.1,84,4.5,7,17.95,0.0779,---,0,---,348,1,100,15
17/11/2018,03:45,7.9,7.9,7.8,95,7.1,0,---,0,0,---,7.9,8.1,8.1,6.4,1011.5,0,0,0,0,0,---,---,---,0.109,0,7.1,84,4.5,7,17.95,0.0779,---,0,---,344,1,100,15
17/11/2018,04:00,7.8,7.9,7.8,94,6.9,0,---,0,0,---,7.8,8,8,6.4,1011.6,0,0,0,0,0,---,---,---,0.109,0,7,83,4.3,6.9,17.56,0.0779,---,0,---,345,1,100,15
17/11/2018,04:15,7.6,7.8,7.6,94,6.7,1,E,0.25,3,E,7.6,7.7,7.7,6.1,1011.4,0,0,0,0,0,---,---,---,0.112,0,6.9,83,4.3,6.9,17.56,0.0779,---,0,---,343,1,100,15
17/11/2018,04:30,7.3,7.6,7.3,94,6.4,0,---,0,0,---,7.3,7.4,7.4,5.8,1010.9,0,0,0,0,0,---,---,---,0.115,0,6.7,83,4,6.7,17.57,0.078,---,0,---,341,1,99.7,15
17/11/2018,04:45,7,7.3,7,93,5.9,1,E,0.25,4,E,7,7.1,7.1,5.5,1010.5,0,0,0,0,0,---,---,---,0.118,0,6.5,83,3.8,6.4,17.58,0.078,---,0,---,339,1,99.1,15
17/11/2018,05:00,6.7,7,6.7,93,5.6,1,ESE,0.25,3,ESE,6.7,6.8,6.8,5.2,1009.5,0,0,0,0,0,---,---,---,0.122,0,6.2,83,3.5,6.1,17.59,0.078,---,0,---,341,1,99.7,15
17/11/2018,05:15,6.6,6.7,6.6,94,5.7,1,ESE,0.25,4,ESE,6.6,6.7,6.7,5.1,1008.8,0,0,0,0,0,---,---,---,0.123,0,5.8,83,3.2,5.7,17.6,0.0781,---,0,---,342,1,100,15
17/11/2018,05:30,6.3,6.6,6.3,94,5.4,1,E,0.25,3,ESE,6.3,6.3,6.3,4.7,1008.5,0,0,0,0,0,---,---,---,0.126,0,5.6,83,2.9,5.4,17.61,0.0781,---,0,---,342,1,100,15
17/11/2018,05:45,6.2,6.2,6.1,95,5.4,0,---,0,0,---,6.2,6.2,6.2,4.6,1008.1,0,0,0,0,0,---,---,---,0.127,0,5.4,83,2.8,5.3,17.61,0.0782,---,0,---,340,1,99.4,15
17/11/2018,06:00,6.1,6.2,6.1,95,5.3,0,---,0,0,---,6.1,6.1,6.1,4.4,1008.2,0,0,0,0,0,---,---,---,0.128,0,5.3,84,2.8,5.2,17.95,0.0782,---,0,---,346,1,100,15
17/11/2018,06:15,6,6.1,6,95,5.3,0,---,0,0,---,6,6.1,6.1,4.4,1008.2,0,0,0,0,0,---,---,---,0.128,0,5.2,84,2.7,5.1,17.95,0.0782,---,0,---,350,1,100,15
17/11/2018,06:30,5.8,6.1,5.8,95,5.1,0,---,0,0,---,5.8,5.9,5.9,4.2,1007,0,0,0,0,0,---,---,---,0.13,0,4.8,84,2.3,4.7,17.95,0.0783,---,0,---,350,1,100,15
17/11/2018,06:45,5.6,5.8,5.6,95,4.9,0,---,0,0,---,5.6,5.7,5.7,4,1006.8,0,0,0,0,0,---,---,---,0.133,0,4.6,84,2.1,4.4,17.95,0.0783,---,0,---,348,1,100,15
17/11/2018,07:00,5.7,5.7,5.6,96,5.1,0,E,0,2,E,5.7,5.7,5.7,4.1,1007.8,0,0,0,0,0,---,---,---,0.132,0,4.7,84,2.2,4.6,17.95,0.0784,---,0,---,347,1,100,15
17/11/2018,07:15,5.7,5.7,5.7,96,5.1,0,E,0,2,E,5.7,5.7,5.7,4.1,1008.2,0,0,0,0,0,---,---,---,0.132,0,4.8,84,2.4,4.7,17.95,0.0784,---,0,---,350,1,100,15
17/11/2018,07:30,5.6,5.7,5.6,96,5,1,E,0.25,4,ENE,5.6,5.7,5.7,4,1008.7,0,0,0,0,0,---,---,---,0.133,0,4.9,84,2.4,4.8,17.95,0.0784,---,0,---,348,1,100,15
17/11/2018,07:45,5.3,5.6,5.3,97,4.9,0,ENE,0,3,ENE,5.3,5.4,5.4,3.7,1008.7,0,0,0,0,0,---,---,---,0.135,0,4.9,84,2.4,4.8,17.95,0.0784,---,0,---,350,1,100,15
17/11/2018,08:00,5.3,5.4,5.3,97,4.8,0,ENE,0,3,ENE,5.3,5.3,5.3,3.7,1008.9,0,0,2,0.04,7,---,---,---,0.136,0,4.8,84,2.4,4.7,17.95,0.0784,---,0,---,350,1,100,15
17/11/2018,08:15,4.9,5.3,4.9,96,4.3,2,ENE,0.5,5,ENE,4.8,4.9,4.9,3.3,1008.2,0,0,10,0.22,14,---,---,---,0.14,0,4.6,83,2,4.5,17.64,0.0784,---,0,---,350,1,100,15
17/11/2018,08:30,4.4,4.8,4.4,97,4,0,ENE,0,2,ENE,4.4,4.5,4.5,3.1,1006.8,0,0,21,0.45,33,---,---,---,0.145,0,4,84,1.5,3.9,17.95,0.0785,---,0,---,350,1,100,15
17/11/2018,08:45,4.4,4.5,4.4,97,4,0,---,0,0,---,4.4,4.5,4.5,3.3,1007.9,0,0,41,0.88,46,---,---,---,0.145,0,4,85,1.7,3.9,18.35,0.0786,---,0,---,349,1,100,15
17/11/2018,09:00,4.6,4.6,4.4,97,4.2,1,NE,0.25,3,NE,4.6,4.7,4.7,3.6,1009.6,0,0,47,1.01,65,---,---,---,0.143,0,4.2,87,2.2,4.1,19.15,0.0787,---,0,---,350,1,100,15
17/11/2018,09:15,4.7,4.7,4.6,97,4.2,0,NE,0,3,NE,4.7,4.7,4.7,4.9,1012.2,0,0,63,1.35,84,---,---,---,0.142,0,4.7,89,3,4.6,19.95,0.0787,---,0,---,349,1,100,15
17/11/2018,09:30,4.7,4.7,4.6,97,4.3,1,NE,0.25,4,NE,4.7,4.8,4.8,5.3,1013,0,0,80,1.72,97,---,---,---,0.142,0,5.2,88,3.3,5.1,19.55,0.0786,---,0,---,351,1,100,15
17/11/2018,09:45,4.9,4.9,4.7,97,4.5,0,NE,0,3,NE,4.9,5,5,5.9,1018.9,0,0,94,2.02,102,---,---,---,0.139,0,6.3,94,5.4,6.3,21.35,0.0786,---,0,---,344,1,100,15
17/11/2018,10:00,5.7,5.7,5,98,5.4,0,---,0,0,---,5.7,5.8,5.8,7.2,1025.7,0,0,114,2.45,121,---,---,---,0.131,0,9.1,87,7.1,9.2,19.15,0.0783,---,0.03,---,345,1,100,15
17/11/2018,10:15,6.2,6.2,5.7,97,5.8,0,---,0,0,---,6.2,6.3,6.3,8.1,1026.2,0,0,133,2.86,144,---,---,---,0.126,0,12,79,8.5,11.8,16.05,0.0775,---,0,---,345,1,100,15
17/11/2018,10:30,6.7,6.7,6.2,97,6.2,0,NE,0,1,NE,6.7,6.8,6.8,8.9,1026.1,0,0,154,3.31,162,---,---,---,0.122,0,14.2,74,9.6,13.8,14.4,0.0768,---,0,---,346,1,100,15
17/11/2018,10:45,6.6,6.7,6.6,96,6,1,NE,0.25,3,NE,6.6,6.7,6.7,9.1,1026.2,0,0,172,3.7,179,---,---,---,0.122,0,15.4,71,10.2,14.9,13.47,0.0765,---,0,---,345,1,100,15
17/11/2018,11:00,7.4,7.4,6.6,97,6.9,0,NE,0,3,NE,7.4,7.6,7.6,10.2,1025.9,0,0,187,4.02,193,---,---,---,0.114,0,16.7,71,11.4,16.3,13.49,0.076,---,0.08,---,345,1,100,15
17/11/2018,11:15,8.2,8.2,7.4,96,7.6,0,NE,0,3,NE,8.2,8.3,8.3,11.3,1025.8,0,0,201,4.32,207,---,---,---,0.106,0,18.2,68,12.2,17.9,12.75,0.0756,---,0,---,344,1,100,15
17/11/2018,11:30,8.9,8.9,8.2,93,7.8,0,NE,0,2,NE,8.9,9.1,9.1,12.2,1025.8,0,0,212,4.56,216,---,---,---,0.098,0,19.6,66,13,19.5,12.15,0.0751,---,0,---,343,1,100,15
17/11/2018,11:45,9.7,9.7,8.9,89,7.9,0,NE,0,1,NE,9.7,9.8,9.8,13.1,1025.8,0,0,219,4.71,221,---,---,---,0.09,0,20.4,65,13.6,20.4,11.87,0.0749,---,0,---,345,1,100,15
17/11/2018,12:00,10.3,10.3,9.7,83,7.6,0,NE,0,2,NE,10.3,10.3,10.3,13.6,1025.7,0,0,225,4.84,229,---,---,---,0.083,0,21.4,64,14.3,21.3,11.65,0.0746,---,0.1,---,345,1,100,15
17/11/2018,12:15,11,11,10.3,81,7.9,0,---,0,0,---,11,10.9,10.9,14.2,1025.7,0,0,229,4.92,230,---,---,---,0.076,0,21.7,64,14.6,21.7,11.65,0.0745,---,0,---,344,1,100,15
17/11/2018,12:30,12.1,12.1,11,67,6.1,1,SW,0.25,7,SW,12.1,11.6,11.6,14.8,1025.6,0,0,229,4.92,230,---,---,---,0.065,0,22.4,64,15.2,22.6,11.65,0.0742,---,0,---,346,1,100,15
17/11/2018,12:45,12.4,12.4,12.1,68,6.6,3,SE,0.75,7,S,12.4,11.9,11.9,15.1,1025.6,0,0,225,4.84,229,---,---,---,0.062,0,21.4,65,14.5,21.3,11.85,0.0745,---,0,---,345,1,100,15
17/11/2018,13:00,12.8,12.8,12.4,62,5.7,3,ESE,0.75,9,E,12.8,12.2,12.2,15.3,1025.7,0,0,221,4.75,223,---,---,---,0.057,0,20.7,68,14.5,20.8,12.58,0.0747,---,0.13,---,340,1,99.4,15
17/11/2018,13:15,13.1,13.1,12.8,63,6.2,3,SSE,0.75,9,ESE,13.1,12.4,12.4,15.6,1025.5,0,0,215,4.62,220,---,---,---,0.054,0,20.3,70,14.6,20.5,13.21,0.0748,---,0,---,342,1,100,15
17/11/2018,13:30,13.2,13.2,13.1,62,6,3,SSE,0.75,9,SE,13.2,12.4,12.4,15.3,1025.4,0,0,204,4.39,209,---,---,---,0.054,0,20.2,71,14.7,20.4,13.48,0.0748,---,0,---,341,1,99.7,15
17/11/2018,13:45,13.1,13.2,13.1,62,6,2,SSE,0.5,9,SSE,13.1,12.4,12.4,15.1,1025.4,0,0,190,4.09,199,---,---,---,0.054,0,20.1,70,14.4,20.2,13.23,0.0749,---,0,---,341,1,99.7,15
17/11/2018,14:00,13,13.1,13,60,5.4,4,SW,1,13,SW,12.8,12.3,12.1,14.5,1025.5,0,0,174,3.74,181,---,---,---,0.056,0,19.6,71,14.2,19.7,13.5,0.075,---,0.13,---,340,1,99.4,15
17/11/2018,14:15,13.1,13.1,13,63,6.2,2,W,0.5,8,N,13.1,12.4,12.4,14.5,1025.5,0,0,155,3.33,163,---,---,---,0.055,0,19.1,72,13.9,19.2,13.75,0.0752,---,0,---,342,1,100,15
17/11/2018,14:30,12.8,13.1,12.8,62,5.7,2,SW,0.5,7,SSE,12.8,12.1,12.1,13.8,1025.6,0,0,135,2.9,144,---,---,---,0.058,0,18.6,72,13.5,18.6,13.75,0.0753,---,0,---,341,1,99.7,15
17/11/2018,14:45,12.2,12.8,12.2,63,5.4,3,NNE,0.75,11,NE,12.2,11.6,11.6,12.8,1025.7,0,0,111,2.39,123,---,---,---,0.064,0,17.9,72,12.8,17.7,13.75,0.0756,---,0,---,340,1,99.4,15
17/11/2018,15:00,11.3,12.2,11.3,66,5.2,6,NE,1.5,15,ENE,10.2,10.8,9.8,10.5,1025.9,0,0,86,1.85,97,---,---,---,0.073,0,16.1,73,11.2,15.8,13.97,0.0762,---,0.08,---,338,1,98.8,15
17/11/2018,15:15,10.8,11.3,10.8,68,5.2,4,NE,1,14,NE,10.3,10.4,9.9,10.2,1025.9,0,0,65,1.4,76,---,---,---,0.078,0,14.4,76,10.2,14.1,15.03,0.0767,---,0,---,342,1,100,15
17/11/2018,15:30,10.7,10.8,10.7,67,4.8,7,NE,1.75,16,NNE,9.2,10.3,8.8,8.6,1025.9,0,0,43,0.92,53,---,---,---,0.08,0,13.3,77,9.3,13,15.43,0.077,---,0,---,341,1,99.7,15
17/11/2018,15:45,10.4,10.7,10.4,68,4.8,5,NNE,1.25,13,ESE,9.6,10.1,9.2,8.5,1025.7,0,0,25,0.54,32,---,---,---,0.082,0,12.2,78,8.5,12,15.75,0.0774,---,0,---,345,1,100,15
17/11/2018,16:00,10,10.4,10,70,4.8,6,E,1.5,14,ENE,8.7,9.8,8.5,6.9,1022.7,0.2,0,13,0.28,18,---,---,---,0.087,0,11.1,78,7.4,10.9,15.75,0.0775,---,0.05,---,350,1,100,15
17/11/2018,16:15,9.4,10,9.3,72,4.6,5,NE,1.25,12,N,8.3,9.2,8.1,6.4,1019.6,0,0,5,0.11,9,---,---,---,0.093,0,9.8,79,6.4,9.8,16.05,0.0777,---,0,---,349,1,100,15
17/11/2018,16:30,8.8,9.3,8.8,74,4.4,2,E,0.5,8,ENE,8.8,8.6,8.6,6.9,1016.9,0,0,0,0,0,---,---,---,0.1,0,8.7,81,5.6,8.6,16.85,0.0778,---,0,---,350,1,100,15
17/11/2018,16:45,9.2,9.3,8.8,72,4.4,4,E,1,12,E,8.5,9,8.3,6.6,1016.9,0,0,0,0,0,---,---,---,0.095,0,8.2,84,5.7,8.2,18.02,0.0779,---,0,---,350,1,100,15
17/11/2018,17:00,9.5,9.5,9.2,70,4.3,5,ENE,1.25,12,ESE,8.4,9.3,8.2,6.4,1017.3,0,0,0,0,0,---,---,---,0.092,0,8.2,85,5.8,8.2,18.45,0.078,---,0.03,---,351,1,100,15
17/11/2018,17:15,9.2,9.5,9.2,72,4.4,7,ENE,1.75,15,E,7.5,9,7.3,5.6,1017.3,0,0,0,0,0,---,---,---,0.095,0,8.2,85,5.8,8.2,18.45,0.078,---,0,---,349,1,100,15
17/11/2018,17:30,9.2,9.3,9.1,70,4,4,E,1,10,ENE,8.5,9,8.3,6.6,1016.8,0,0,0,0,0,---,---,---,0.095,0,7.9,85,5.6,7.9,18.43,0.078,---,0,---,350,1,100,15
17/11/2018,17:45,9.1,9.3,9.1,69,3.7,3,ESE,0.75,10,E,8.7,8.8,8.4,6.7,1016,0,0,0,0,0,---,---,---,0.097,0,7.7,85,5.3,7.7,18.4,0.078,---,0,---,349,1,100,15
17/11/2018,18:00,8.8,9.1,8.8,69,3.4,1,E,0.25,5,NE,8.8,8.5,8.5,6.7,1014.3,0,0,0,0,0,---,---,---,0.1,0,7.2,85,4.8,7.1,18.35,0.0781,---,0.03,---,350,1,100,15
17/11/2018,18:15,8.3,8.8,8.3,69,3,2,ENE,0.5,4,E,8.3,8.1,8.1,6.3,1013,0,0,0,0,0,---,---,---,0.104,0,6.6,85,4.3,6.6,18.35,0.0781,---,0,---,350,1,100,15
17/11/2018,18:30,7.4,8.3,7.4,72,2.7,0,ESE,0,3,ESE,7.4,7.2,7.2,5.4,1010.6,0,0,0,0,0,---,---,---,0.113,0,5.8,85,3.5,5.7,18.35,0.0782,---,0,---,350,1,100,15
17/11/2018,18:45,6.9,7.4,6.9,73,2.4,0,---,0,0,---,6.9,6.7,6.7,4.9,1008.8,0,0,0,0,0,---,---,---,0.119,0,5,85,2.7,4.9,18.35,0.0783,---,0,---,350,1,100,15
17/11/2018,19:00,6.5,6.9,6.5,75,2.4,1,SSW,0.25,4,S,6.5,6.3,6.3,4.5,1007.8,0,0,0,0,0,---,---,---,0.123,0,4.4,85,2.1,4.3,18.35,0.0785,---,0.03,---,350,1,100,15
17/11/2018,19:15,6.4,6.5,6.1,77,2.7,2,SE,0.5,5,E,6.4,6.3,6.3,4.5,1008,0,0,0,0,0,---,---,---,0.124,0,4.1,86,2,4,19.05,0.0786,---,0,---,348,1,100,15
17/11/2018,19:30,7.9,7.9,6.4,71,3,4,E,1,7,E,6.9,7.6,6.6,4.8,1011.4,0,0,0,0,0,---,---,---,0.109,0,4.9,87,3,4.8,19.15,0.0785,---,0,---,350,1,100,15
17/11/2018,19:45,7.3,8.1,7.3,73,2.8,4,ENE,1,7,E,6.3,7.1,6.1,4.3,1011.8,0,0,0,0,0,---,---,---,0.115,0,5.2,86,3.1,5.1,19.05,0.0785,---,0,---,350,1,100,15
17/11/2018,20:00,6.9,7.3,6.9,74,2.6,3,ENE,0.75,5,NE,6.3,6.7,6.1,4.3,1010.7,0,0,0,0,0,---,---,---,0.119,0,4.9,86,2.7,4.8,19.05,0.0785,---,0.03,---,350,1,100,15
17/11/2018,20:15,6.5,6.9,6.2,76,2.6,2,ENE,0.5,6,E,6.5,6.3,6.3,4.5,1009.7,0,0,0,0,0,---,---,---,0.123,0,4.4,86,2.3,4.3,19.05,0.0786,---,0,---,350,1,100,15
17/11/2018,20:30,6.9,6.9,6.4,72,2.2,2,E,0.5,10,E,6.9,6.7,6.7,4.9,1010,0,0,0,0,0,---,---,---,0.119,0,4.3,86,2.2,4.2,19.05,0.0786,---,0,---,344,1,100,15
17/11/2018,20:45,8.4,8.4,7,67,2.6,6,ENE,1.5,10,ENE,6.8,8.1,6.4,4.7,1014.6,0,0,0,0,0,---,---,---,0.104,0,5.5,87,3.5,5.4,19.15,0.0786,---,0,---,344,1,100,15
17/11/2018,21:00,7.6,8.4,7.5,69,2.2,5,ENE,1.25,9,E,6.1,7.3,5.8,4.1,1014.3,0,0,0,0,0,---,---,---,0.112,0,5.7,86,3.5,5.6,19.05,0.0785,---,0.03,---,344,1,100,15
17/11/2018,21:15,7.3,7.6,7.2,71,2.4,7,ENE,1.75,10,E,5.2,7,4.9,3.1,1014.3,0,0,0,0,0,---,---,---,0.115,0,5.7,86,3.5,5.6,19.05,0.0785,---,0,---,341,1,99.7,15
17/11/2018,21:30,7.3,7.3,7,72,2.6,6,ENE,1.5,9,ENE,5.5,7.1,5.2,3.4,1014.3,0,0,0,0,0,---,---,---,0.115,0,5.5,86,3.3,5.4,19.05,0.0786,---,0,---,341,1,99.7,15
17/11/2018,21:45,7.3,7.4,7.2,76,3.4,6,E,1.5,13,ENE,5.5,7.1,5.3,3.5,1014.7,0,0,0,0,0,---,---,---,0.115,0,5.5,86,3.3,5.4,19.05,0.0786,---,0,---,343,1,100,15
17/11/2018,22:00,7.4,7.6,7.3,76,3.5,8,ENE,2,13,ENE,5.1,7.2,4.8,3.2,1015.9,0,0,0,0,0,---,---,---,0.113,0,5.7,86,3.6,5.7,19.05,0.0787,---,0.03,---,339,1,99.1,15
17/11/2018,22:15,8,8.1,7.4,71,3.1,10,ENE,2.5,14,ENE,5.1,7.7,4.8,3.2,1017.3,0,0,0,0,0,---,---,---,0.108,0,6.1,86,3.9,6,19.05,0.0787,---,0,---,341,1,99.7,15
17/11/2018,22:30,8,8.2,7.9,72,3.3,8,ENE,2,15,NE,5.7,7.8,5.4,3.8,1017.6,0,0,0,0,0,---,---,---,0.108,0,6.3,86,4.1,6.2,19.05,0.0786,---,0,---,340,1,99.4,15
17/11/2018,22:45,8.1,8.1,7.8,70,2.9,8,ENE,2,15,NE,5.7,7.8,5.4,3.8,1017.7,0,0,0,0,0,---,---,---,0.107,0,6.2,86,4,6.1,19.05,0.0787,---,0,---,342,1,100,15
17/11/2018,23:00,8,8.2,8,69,2.7,6,NE,1.5,12,NE,6.3,7.7,6.1,4.3,1017.7,0,0,0,0,0,---,---,---,0.108,0,6.2,86,4.1,6.2,19.05,0.0786,---,0.05,---,343,1,100,15
17/11/2018,23:15,8.2,8.2,7.9,67,2.5,5,ENE,1.25,12,E,6.9,7.9,6.6,4.8,1017.8,0,0,0,0,0,---,---,---,0.105,0,6.1,86,3.9,6.1,19.05,0.0787,---,0,---,348,1,100,15
17/11/2018,23:30,8,8.3,8,67,2.2,4,ENE,1,11,ENE,7.1,7.7,6.7,4.9,1017.1,0,0,0,0,0,---,---,---,0.108,0,5.9,86,3.8,5.9,19.05,0.0787,---,0,---,350,1,100,15
17/11/2018,23:45,7.5,8.1,7.5,69,2.2,6,ENE,1.5,11,ENE,5.7,7.2,5.4,3.6,1017,0,0,0,0,0,---,---,---,0.113,0,5.8,85,3.5,5.7,18.35,0.0787,---,0,---,350,1,100,15
18/11/2018,00:00,7.5,7.8,7.5,70,2.4,4,ENE,1,10,ENE,6.5,7.2,6.2,4.4,1016.7,0,0,0,0,0,---,---,---,0.113,0,5.7,85,3.4,5.6,18.35,0.0787,---,0.03,---,350,1,100,15
18/11/2018,00:15,7.2,7.4,6.3,72,2.5,4,E,1,13,ENE,6.2,6.9,5.9,4.1,1015.5,0,0,0,0,0,---,---,---,0.116,0,5,86,2.9,4.9,19.05,0.0789,---,0,---,348,1,100,15
18/11/2018,00:30,8.2,8.2,7.2,68,2.6,6,E,1.5,13,E,6.5,7.8,6.2,4.4,1018.1,0,0,0,0,0,---,---,---,0.106,0,5.7,86,3.5,5.6,19.05,0.0788,---,0,---,349,1,100,15
18/11/2018,00:45,8.7,8.7,8.2,64,2.3,8,E,2,14,E,6.5,8.3,6.1,4.4,1020.3,0,0,0,0,0,---,---,---,0.1,0,6.3,86,4.2,6.3,19.05,0.0788,---,0,---,349,1,100,15
18/11/2018,01:00,9.4,9.4,8.7,59,1.8,8,E,2,17,ENE,7.4,9,6.9,5.2,1022,0,0,0,0,0,---,---,---,0.093,0,6.9,86,4.8,6.9,19.05,0.0787,---,0.05,---,350,1,100,15
18/11/2018,01:15,9.4,9.5,9.4,59,1.8,7,ENE,1.75,17,E,7.7,8.9,7.3,5.4,1022.7,0,0,0,0,0,---,---,---,0.093,0,7.3,85,5,7.3,18.36,0.0787,---,0,---,350,1,100,15
18/11/2018,01:30,9.3,9.4,9.3,59,1.7,5,ENE,1.25,12,NE,8.2,8.8,7.7,5.9,1022.5,0,0,0,0,0,---,---,---,0.094,0,7.3,85,4.9,7.2,18.36,0.0787,---,0,---,350,1,100,15
18/11/2018,01:45,8.8,9.3,8.8,61,1.7,3,WSW,0.75,10,WSW,8.5,8.4,8.1,6.2,1021.5,0,0,0,0,0,---,---,---,0.099,0,6.9,85,4.6,6.9,18.35,0.0787,---,0,---,350,1,100,15
18/11/2018,02:00,7.8,8.8,7.8,65,1.6,4,W,1,9,W,6.8,7.4,6.4,4.6,1019.3,0,0,0,0,0,---,---,---,0.11,0,6.3,84,3.8,6.2,17.95,0.0788,---,0.05,---,351,1,100,15
18/11/2018,02:15,7.7,8,7.7,66,1.7,2,SW,0.5,7,WSW,7.7,7.3,7.3,5.4,1018,0,0,0,0,0,---,---,---,0.111,0,5.7,84,3.2,5.6,17.95,0.0788,---,0,---,349,1,100,15
18/11/2018,02:30,7.1,7.7,7,68,1.5,2,WSW,0.5,7,SW,7.1,6.7,6.7,4.9,1016.5,0,0,0,0,0,---,---,---,0.117,0,4.9,84,2.5,4.8,17.95,0.079,---,0,---,348,1,100,15
18/11/2018,02:45,6.9,7,6.8,68,1.4,1,SW,0.25,9,WSW,6.9,6.6,6.6,4.7,1015.6,0,0,0,0,0,---,---,---,0.119,0,4.5,85,2.2,4.4,18.35,0.079,---,0,---,350,1,100,15
18/11/2018,03:00,6.9,6.9,6.7,67,1.2,2,SSW,0.5,6,WSW,6.9,6.6,6.6,4.8,1015.4,0,0,0,0,0,---,---,---,0.119,0,4.2,85,1.9,4.1,18.35,0.0791,---,0.03,---,350,1,100,15
18/11/2018,03:15,6.8,7.1,6.8,66,0.9,1,W,0.25,3,W,6.8,6.4,6.4,4.6,1015,0,0,0,0,0,---,---,---,0.12,0,4,85,1.7,3.9,18.35,0.0791,---,0,---,349,1,100,15
18/11/2018,03:30,6.7,6.9,6.6,65,0.5,1,WNW,0.25,3,WNW,6.7,6.3,6.3,4.4,1014.4,0,0,0,0,0,---,---,---,0.122,0,3.7,85,1.4,3.6,18.35,0.0792,---,0,---,345,1,100,15
18/11/2018,03:45,7.2,7.2,6.7,66,1.2,2,ENE,0.5,7,NE,7.2,6.8,6.8,4.9,1016.1,0,0,0,0,0,---,---,---,0.116,0,3.9,86,1.8,3.8,19.05,0.0793,---,0,---,345,1,100,15
18/11/2018,04:00,7.4,7.6,7.2,65,1.2,4,NE,1,9,ENE,6.3,7,5.9,4.1,1017.9,0,0,0,0,0,---,---,---,0.114,0,4.5,86,2.4,4.4,19.05,0.0792,---,0.03,---,346,1,100,15
18/11/2018,04:15,7.6,7.6,7.3,64,1.2,3,ENE,0.75,7,ENE,7.1,7.2,6.7,4.8,1018.7,0,0,0,0,0,---,---,---,0.112,0,4.8,86,2.6,4.7,19.05,0.0792,---,0,---,344,1,100,15
18/11/2018,04:30,6.8,7.6,6.8,67,1.1,1,NNE,0.25,4,ENE,6.8,6.5,6.5,4.7,1016.7,0,0,0,0,0,---,---,---,0.12,0,4.3,84,1.9,4.2,17.95,0.0792,---,0,---,342,1,100,15
18/11/2018,04:45,6.2,6.8,6.2,70,1.2,5,E,1.25,8,ENE,4.6,5.9,4.2,2.4,1017.3,0,0,0,0,0,---,---,---,0.126,0,4.2,85,1.9,4.1,18.35,0.0793,---,0,---,341,1,99.7,15
18/11/2018,05:00,5.9,6.4,5.9,71,1,2,ENE,0.5,5,ENE,5.9,5.6,5.6,3.7,1015.9,0,0,0,0,0,---,---,---,0.13,0,3.9,84,1.4,3.8,17.95,0.0793,---,0.03,---,340,1,99.4,15
18/11/2018,05:15,5.2,5.9,5.2,73,0.7,0,ENE,0,2,ENE,5.2,4.9,4.9,3.1,1013.7,0,0,0,0,0,---,---,---,0.137,0,3.1,84,0.6,2.9,17.95,0.0794,---,0,---,343,1,100,15
18/11/2018,05:30,4.8,5.2,4.8,73,0.4,1,ENE,0.25,3,ENE,4.8,4.6,4.6,2.7,1013,0,0,0,0,0,---,---,---,0.141,0,2.5,84,0.1,2.4,17.95,0.0795,---,0,---,341,1,99.7,15
18/11/2018,05:45,4.7,4.9,4.7,74,0.5,1,N,0.25,4,N,4.7,4.4,4.4,2.6,1013.1,0,0,0,0,0,---,---,---,0.142,0,2.4,85,0.1,2.3,18.35,0.0795,---,0,---,342,1,100,15
