"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 15:30","0","4.448979","2.804054","111.5973","63.76247","4.585034",".00631579","1.656316","0","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 16:00","0","2.317568","2.831081","19.83568","76.22624","3.421769",".9352631","1.449276","250","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 16:30","0","1.550336","2.844594","27.76996","79.5816","2.97973","1.146842","1.159421","210","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 17:00","0",".6824324","2.864865","8.796695","79.33048","2.506757","1.133158",".8695658","180","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 17:30","0",".4324324","2.878378",".5174526","80.14664","2.310811","1.120263","1.325053","180","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 18:00","0",".9121622","2.891892","0","76.91684","2.804054","1.062105","1.614908","60","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 18:30","0","1.161074","2.898649","0","75.03578","3.034014",".4971052","3.354039","20","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 19:00","0","1.073825","2.905406","0","74.03577","2.972973",".2223684","3.271224","35","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 19:30","0",".972973","2.898649","0","75.09856","2.804054",".2444737","3.312632","20","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 20:00","0",".9797297","2.891892","0","74.71591","2.797297",".2339474","3.188408","10","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 20:30","0",".9594595","2.885135","0","75.78915","2.75",".2478947","3.229816","0","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 21:00","0",".8851351","2.871622","0","74.9775","2.608108",".2078947","3.685303","15","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 21:30","0",".7567568","2.864865","0","73.92426","2.432432",".1594737","4.016566","15","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 22:00","0",".6756757","2.844594","0","73.92426","2.277027",".1426316","4.430645","5","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 22:30","0",".7297298","2.831081","0","72.00002","2.310811",".08447368","4.927539","30","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 23:00","0",".7702703","2.810811","0","71.3722","2.371622",".0668421","5.258802","20","-"
"2010","Feb-2010","09-FEB-10","09-FEB-2010 23:30","0",".6418919","2.797297","0","72.05234","2.22973",".08026315","4.679092","15","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 00:00","0",".4121622","2.777027","0","72.78478","2.033784",".1010526","4.057974","15","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 00:30","0",".2972973","2.763514","0","73.17611","1.852349",".1078947","3.93375","25","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 01:00","0",".1756757","2.743243","0","73.34875","1.724832",".1144737","3.726711","25","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 01:30","0",".07432431","2.722973","0","72.36624","1.644295",".08499999","3.519671","15","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 02:00","0",".1081081","2.70946","0","72.05234","1.651007",".08421052","3.354039","5","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 02:30","0","-.02702703","2.695946","0","73.7516","1.442953",".1423684","1.946171","0","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 03:00","0",".07432431","2.682432","0","73.86671","1.503356",".1457895","1.159421","345","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 03:30","0","-.03378378","2.668919","0","73.34875","1.563758",".1757895",".9937894","325","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 04:00","0","-.2905406","2.648649","0","73.63651","1.449664",".2305263","1.200829","325","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 04:30","0",".2027027","2.641892","0","74.29736","1.456376",".1342105",".9523816","15","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 05:00","0",".6081081","2.635135","0","73.80916","1.912752",".07842105",".8695658","0","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 05:30","0",".2432432","2.614865","0","74.61127","1.758389",".1542105","1.863355","5","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 06:00","0","-.2162162","2.601351","0","75.22412","1.47651",".2189474","1.904763","0","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 06:30","0","-.195946","2.594594","0","77.26213","1.52349",".2726316","1.200829","350","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 07:00","0","-.3648649","2.581081","0","80.02107","1.228188",".3571053","1.200829","25","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 07:30","0","-.722973","2.567568","1.207389","80.58611","1.09396",".3710526",".9937894","0","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 08:00","0","-.3513514","2.554054","14.1437","80.90002","1.187919",".3821052",".78675","30","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 08:30","0","-.1621622","2.547297","51.22781","79.07935","1.134228",".2321053",".8695658","330","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 09:00","0",".7297298","2.533784","97.45358","72.57552","2.013514",".05315789","1.159421","5","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 09:30","0","1.926175","2.52027","170.9318","65.78345","2.722973",".00421053","2.194618","35","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 10:00","0","2.945946","2.513514","219.9174","60.96989","3.061224",".00421053","2.484474","55","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 10:30","0","3.496599","2.513514","264.5908","59.46227","3.326531",".00394737","2.277434","50","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 11:00","0","4.557823","2.506757","307.1944","53.98956","3.564626",".00394737","3.105592","25","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 11:30","0","5.585034","2.506757","364.8041","55.83009","3.646259",".00421053","2.93996","35","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 12:00","0","6.131034","2.513514","364.1142","54.15698","3.863945",".00394737","2.732921","40","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 12:30","0","6.110345","2.513514","347.0382","51.5783","3.884354",".00421053","2.567289","45","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 13:00","0","5.782313","2.52027","350.8329","43.02055","3.857143",".00394737","3.726711","50","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 13:30","0","4.489796","2.52027","251.6544","37.70287","3.612245",".00394737","4.472053","65","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 14:00","0","3.768708","2.52027","237.1658","36.23684","3.428571",".00394737","4.347829","65","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 14:30","0","4.62585","2.533784","257.6914","35.35439","3.639456",".00421053","4.182197","95","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 15:00","0","3.816327","2.547297","185.4205","36.88671","3.326531",".00421053","3.561079","30","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 15:30","0","2.22973","2.567568","59.67953","40.32339","2.77027",".00394737","3.602487","35","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 16:00","0","2.466216","2.581081","125.2235","36.55075","2.837838",".00394737","3.436855","45","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 16:30","0","1.791946","2.608108","56.05737","39.09923","2.608108",".00394737","3.312632","40","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 17:00","0",".4121622","2.614865","10.52154","40.83154","1.973154",".00394737","3.105592","25","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 17:30","0",".1621622","2.628378","1.207389","40.51764","1.651007",".00394737","3.354039","40","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 18:00","0","-.08108108","2.635135","0","42.53585","1.456376",".00394737","3.685303","45","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 18:30","0","-.3581081","2.648649","0","40.83154","1.302013",".00368421","3.354039","40","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 19:00","0","-.3108108","2.648649","0","40.45486","1.302013",".00394737","3.809526","40","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 19:30","0","-.4391892","2.648649","0","40.18737","1.174497",".00394737","3.354039","35","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 20:00","0","-.2432433","2.635135","0","39.84731","1.261745",".00394737","3.188408","20","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 20:30","0","-.5067568","2.628378","0","40.05134","1.181208",".00394737","3.395447","35","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 21:00","0","-.8445946","2.614865","0","43.0938",".9121622",".00394737","2.236026","35","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 21:30","0","-1.52349","2.594594","0","49.54274",".3310811",".00421053","1.532092","25","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 22:00","0","-1.66443","2.581081","0","53.01724","-.1283784",".00394737","2.028987","20","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 22:30","0","-1.845638","2.574324","0","53.40963","-.25",".00394737","1.532092","25","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 23:00","0","-2.102041","2.560811","0","57.12631","-.6013514",".00394737","1.407868","20","-"
"2010","Feb-2010","10-FEB-10","10-FEB-2010 23:30","0","-1.677852","2.54054","0","52.4679","-.0472973",".00421053","2.111803","20","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 00:00","0","-1.791946","2.527027","0","52.70334","-.00675676",".00421053","1.407868","20","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 00:30","0","-1.959732","2.513514","0","54.82665","-.2702703",".00421053","1.532092","0","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 01:00","0","-1.838926","2.5","0","54.49181","-.2905406",".00421053","2.194618","15","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 01:30","0","-1.852349","2.486486","0","55.35399","-.4256757",".00421053","1.987579","15","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 02:00","0","-1.825503","2.472973","0","56.55082","-.3378379",".00421053","1.904763","15","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 02:30","0","-1.973154","2.45946","0","57.73578","-.4324324",".00473684","1.366461","0","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 03:00","0","-2.496599","2.445946","0","64.62571","-1.261745",".00947368",".5797105","170","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 03:30","0","-2.29932","2.425676","0","62.28279","-.8310811",".00552632","2.028987","10","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 04:00","0","-2.176871","2.418919","0","59.61922","-.6148649",".005","2.194618","25","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 04:30","0","-2.040816","2.405406","0","59.82849","-.6351351",".00473684","2.484474","15","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 05:00","0","-2.07483","2.398649","0","60.73969","-.722973",".00526316","2.15321","35","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 05:30","0","-2.401361","2.378378","0","65.051","-1.308725",".01342105",".7453421","10","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 06:00","0","-2.904762","2.364865","0","71.21525","-2.07483",".02052631",".6211184","165","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 06:30","0","-3.081633","2.351351","0","73.40631","-2.102041",".00868421",".4554868","145","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 07:00","0","-3.292517","2.337838","0","73.9818","-2.108844",".00973684",".5383026","180","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 07:30","0","-3.170068","2.324324","2.06981","73.57896","-1.946309",".02315789",".4968947","185","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 08:00","0","-3.013605","2.310811","15.17861","75.09856","-1.939597",".1186842",".78675","350","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 08:30","0","-2.319728","2.297297","40.36131","74.92518","-1.671141",".1060526",".4968947","80","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 09:00","0","-.777027","2.297297","85.55216","72.8371","-.8378378",".01052632",".2070395","355","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 09:30","0",".02702701","2.29054","94.52135","73.63651","-.1216216",".00552632",".3312632","0","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 10:00","0",".1891892","2.29054","108.8375","76.97438","-.3378379",".00552632",".4554868","240","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 10:30","0",".3716216","2.277027","161.1003","77.14703","-.2635135",".00657895",".2070395","240","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 11:00","0","2.668919","2.256757","307.3669","68.65631","1.463087",".00394737",".7039342","225","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 11:30","0","3.619048","2.25","329.0999","62.91061","2.418919",".00394737",".78675","230","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 12:00","0","4.217687","2.25","342.5536","59.09604","2.898649",".00394737","1.200829","230","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 12:30","0","4.591837","2.243243","347.7281","56.66591","3.659864",".00394737",".9523816","195","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 13:00","0","5.170068","2.236486","347.2107","53.09572","4.632653",".00394737",".6625263","250","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 13:30","0","5.605442","2.22973","342.3811","50.90864","5.163265",".00394737",".9109737","220","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 14:00","0","6.455173","2.22973","368.4263","48.28711","5.605442",".00394737","1.242237","245","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 14:30","0","5.795918","2.222973","249.4122","47.00692","5.632653",".00394737","1.035197","310","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 15:00","0","5.938776","2.222973","224.4019","44.96956","5.707483",".00394737",".9937894","0","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 15:30","0","5.530612","2.22973","203.0139","53.82214","5.054422",".00394737","2.236026","40","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 16:00","0","4.29932","2.236486","107.9751","56.66591","4.639456",".00394737","1.407868","65","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 16:30","0","3.340136","2.243243","35.70423","57.57882","4.414966",".00421053","1.035197","0","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 17:00","0","2.412162","2.25","8.451726","61.75962","3.741497",".00394737","1.697724","30","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 17:30","0","2.04054","2.263514",".862421","59.09604","3.557823",".00394737","1.532092","50","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 18:00","0","1.61745","2.277027","0","59.93313","3.319728",".00394737",".9523816","355","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 18:30","0","1.697987","2.29054","0","61.08498","3.238095",".00394737",".4968947","15","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 19:00","0","1.563758","2.304054","0","63.27684","3.115646",".00421053",".1242237","55","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 19:30","0","1.409396","2.310811","0","66.202","3.088435",".00447368",".2484474","175","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 20:00","0","1.946309","2.324324","0","67.92386","3.510204",".00473684","1.366461","0","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 20:30","0","2.195946","2.337838","0","68.97021","3.673469",".00526316","1.863355","0","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 21:00","0","2.222973","2.351351","0","72.00002","3.564626",".00526316","2.194618","15","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 21:30","0","2.29054","2.358108","0","73.17611","3.496599",".00578947","2.650105","10","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 22:00","0","2.202703","2.358108","0","73.17611","3.523809",".00631579","2.898553","20","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 22:30","0","2.297297","2.358108","0","73.7516","3.55102",".00657895","2.443066","20","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 23:00","0","2.195946","2.364865","0","73.69406","3.605442",".00710526","1.821947","15","-"
"2010","Feb-2010","11-FEB-10","11-FEB-2010 23:30","0","2.101351","2.364865","0","74.34969","3.605442",".00815789","1.407868","35","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 00:00","0","1.818792","2.371622","0","75.16135","3.530612",".1242105",".6625263","10","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 00:30","0","1.550336","2.371622","0","77.20458","3.312925",".7313157",".78675","255","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 01:00","0","1.14094","2.371622","0","78.13763","3.163265",".7460526",".6211184","40","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 01:30","0","1.161074","2.371622","0","79.64439","3.013605",".4339474","1.076605","205","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 02:00","0","1.100671","2.371622","0","80.33498","2.945946",".1071053",".9109737","220","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 02:30","0",".722973","2.371622","0","81.93591","2.804054",".3026316","1.076605","210","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 03:00","0","1.395973","2.371622","0","82.62068","2.898649",".3623684","1.78054","325","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 03:30","0",".777027","2.378378","0","83.43684","2.736486",".2047368","1.987579","20","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 04:00","0",".9527027","2.371622","0","83.49962","2.817568",".1655263","2.93996","10","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 04:30","0",".9527027","2.371622","0","82.93459","2.817568",".1565789","3.022776","25","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 05:00","0",".5810811","2.364865","0","82.68346","2.756757",".1886842","1.821947","20","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 05:30","0",".8310811","2.358108","0","83.06015","2.878378",".2918421","1.904763","0","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 06:00","0",".1891892","2.358108","0","82.93459","2.722973",".1610526",".9523816","5","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 06:30","0","-.4527027","2.344594","0","82.30678","2.195946",".04447368",".8281579","45","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 07:00","0","-.2905406","2.337838","0","81.64816","2.304054",".143421","1.325053","45","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 07:30","0","-.2364865","2.331081","1.552358","82.74625","2.189189",".1581579",".6625263","60","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 08:00","0",".5","2.331081","12.41886","82.43234","2.628378",".1921053","1.118013","0","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 08:30","0",".695946","2.324324","30.35722","81.18777","2.891892",".1747368","1.200829","50","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 09:00","0","1.671141","2.324324","71.23598","80.2722","3.353741",".0518421","1.283645","5","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 09:30","0","2.47973","2.324324","91.58911","81.13022","3.482993",".02","1.5735","240","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 10:00","0","3.122449","2.324324","99.86835","76.45644","4.129251",".00631579",".9109737","50","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 10:30","0","4.217687","2.324324","156.9606","73.52141","4.70068",".00473684",".78675","340","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 11:00","0","4.768707","2.331081","126.6034","71.52916","5.020408",".14","1.283645","0","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 11:30","0","6.427586","2.337838","308.4018","72.00002","5.217687",".6752631","1.200829","0","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 12:00","0","8.415493","2.358108","390.6767","66.78525","5.789115",".00447368","2.318842","15","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 12:30","0","9.156029","2.378378","424.1387","64.5106","5.904762",".00394737","2.443066","30","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 13:00","0","9.460993","2.412162","386.8821","63.99267","6.165517",".00394737","2.650105","20","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 13:30","0","6.344828","2.432432","147.474","64.10777","5.707483",".00815789","1.987579","65","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 14:00","0","6.303448","2.45946","148.5089","63.87757","5.891157",".00394737","2.070395","30","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 14:30","0","6.041379","2.5","134.5377","64.7371","5.918367",".00421053","2.070395","30","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 15:00","0","5.659864","2.554054","109.01","68.39472","5.646258",".2692105","2.443066","45","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 15:30","0","5.292517","2.608108","97.45358","73.00346","5.346939",".9715789","1.78054","25","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 16:00","0","4.965986","2.668919","71.75343","70.61373","5.380952",".3426316","2.277434","50","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 16:30","0","4.972789","2.716216","57.09227","68.97021","5.510204",".02894737",".9937894","310","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 17:00","0","4.047619","2.763514","5.864463","75.03578","4.959184",".6844736","1.118013","40","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 17:30","0","3.659864","2.810811",".5174526","77.38426","4.693878",".18","1.490684","50","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 18:00","0","3.619048","2.851351","0","73.80916","4.761905",".2544737","1.904763","50","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 18:30","0","2.993243","2.891892","0","73.23367","4.571429",".2947368","1.200829","60","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 19:00","0","2.472973","2.912162","0","74.24505","4.190476",".05394737",".78675","75","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 19:30","0","2.912162","2.939189","0","71.68611","4.285714",".09578947","2.567289","35","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 20:00","0","2.527027","2.966216","0","68.29008","4.142857",".01","1.987579","25","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 20:30","0","1.798658","2.972973","0","72.20929","3.619048",".045",".9523816","125","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 21:00","0","2.256757","2.986486","0","71.42452","3.537415",".02131579","1.821947","120","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 21:30","0","1.912752","2.993243","0","68.3424","3.598639",".01263158","1.532092","315","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 22:00","0","1.919463","2.986486","0","70.90134","3.510204",".01631579","3.726711","40","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 22:30","0","1.550336","2.993243","0","74.50664","3.197279",".1528947","2.567289","45","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 23:00","0","1.234899","2.986486","0","74.29736","3.047619",".5581579","2.194618","40","-"
"2010","Feb-2010","12-FEB-10","12-FEB-2010 23:30","0","1.04698","2.972973","0","72.41856","2.905406",".1026316","2.774329","20","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 00:00","0","1.006711","2.966216","0","71.42452","2.945946",".05447368","2.111803","35","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 00:30","0",".2972973","2.945946","0","75.9775","2.222973",".1639474",".78675","25","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 01:00","0","-.01351351","2.932432","0","76.68664","1.892617",".1823684",".8281579","55","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 01:30","0","-.1081081","2.912162","0","71.73843","2.243243",".1728947",".5383026","345","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 02:00","0",".3108108","2.891892","0","72.05234","2.391892",".1042105","1.325053","15","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 02:30","0",".04054052","2.871622","0","77.20458","1.677852",".1605263",".9109737","225","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 03:00","0","-.06081081","2.851351","0","80.52333","1.456376",".1886842",".6625263","105","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 03:30","0",".06756759","2.837838","0","78.76545","1.630872",".1905263",".372671","25","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 04:00","0","-.6418919","2.810811","0","79.2677","1.208054",".1789474",".7453421","335","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 04:30","0",".2162162","2.797297","0","78.76545","1.597315",".1405263","1.325053","5","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 05:00","0","-.00675676","2.777027","0","81.07266","1.154362",".2536842",".2070395","0","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 05:30","0","-.2702703","2.756757","0","83.24849",".804054",".2081579",".372671","0","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 06:00","0","-.3648649","2.72973","0","84.19022",".6486486",".2257895",".6211184","10","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 06:30","0",".222973","2.722973","0","81.99346","1.241611",".2134211",".9109737","10","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 07:00","0",".3716216","2.70946","0","82.24399","1.416107",".6368421",".5797105","340","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 07:30","0","-.0472973","2.689189","2.587263","83.49962","1.194631",".6826316",".4554868","345","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 08:00","0",".1148649","2.668919","10.00408","84.44135","1.04698",".6573684",".372671","340","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 08:30","0",".6824324","2.662162","29.14983","81.70572","1.583893",".5518421",".5383026","340","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 09:00","0","1.469799","2.648649","43.81099","75.34969","2.236486",".06763157","1.242237","10","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 09:30","0","1.973154","2.635135","70.37356","76.34134","2.52027",".01157895","1.242237","0","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 10:00","0","2.263514","2.628378","96.59116","78.63988","2.743243",".01052632",".9109737","340","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 10:30","0","3.095238","2.628378","116.9443","79.33048","3.034014",".00789474","1.490684","25","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 11:00","0","4.14966","2.621622","173.0017","80.08386","3.435374",".6542105","1.821947","0","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 11:30","0","5.37415","2.621622","255.4491","75.91472","4",".3692105","1.863355","10","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 12:00","0","6.468966","2.628378","309.0917","72.31393","4.476191",".00394737","1.78054","20","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 12:30","0","8.077465","2.635135","383.2599","66.78525","5.387755",".00394737","1.863355","0","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 13:00","0","8.859155","2.655406","399.1284","63.76247","5.911565",".00394737","2.318842","0","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 13:30","0","7.5","2.668919","288.3936","64.16531","5.714286",".00421053","2.650105","0","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 14:00","0","7.138889","2.695946","267.0056","63.82001","5.734694",".00394737","2.194618","20","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 14:30","0","7.152778","2.722973","268.5579","61.43028","5.727891",".00394737","2.484474","0","-"
"2010","Feb-2010","13-FEB-10","13-FEB-2010 15:00","0","6.262069","2.763514","166.7922","62.49207","5.503401",".00394737","2.732921","15","-"
