"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Sep-2006","15-SEP-06","15-SEP-2006 22:00","0","7.604167","15.31008","0","95.02928","11.28467",".5855263",".2484474","85","-"
"2006","Sep-2006","15-SEP-06","15-SEP-2006 22:30","0","7.625","15.13953","0","96.83366","11.05839",".4571053",".2898553","85","-"
"2006","Sep-2006","15-SEP-06","15-SEP-2006 23:00","0","7.520833","14.9697","0","97.98717","10.89286",".2973684",".2898553","85","-"
"2006","Sep-2006","15-SEP-06","15-SEP-2006 23:30","0","7.388889","14.81818","0","100","10.57143",".2263158",".3312632","0","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 00:00","0","7.340278","14.66667","0","100","10.27857",".1818421",".4968947","5","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 00:30","0","7.041667","14.52273","0","100","10.01429",".1544737",".414079","345","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 01:00","0","7.25","14.37121","0","100","9.517731",".1202632",".7039342","5","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 01:30","0","7.284722","14.2197","0","100","9.432624",".1307895",".5383026","5","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 02:00","0","7.118055","14.10606","0","100","9.510638",".61",".4968947","40","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 02:30","0","7.013889","13.97015","0","100","9.4539",".8213158",".5797105","5","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 03:00","0","6.427586","13.84328","0","100","9.439716","1.020526",".2898553","5","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 03:30","0","6.537931","13.70149","0","100","9.446809","1.120526",".414079","5","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 04:00","0","6.317241","13.58955","0","100","8.795774","1.153421",".4554868","355","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 04:30","0","6.448276","13.46269","0","100","8.542253","1.171842",".7453421","355","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 05:00","0","5.92517","13.34328","0","100","8.43662","1.196316",".4554868","350","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 05:30","0","5.92517","13.20149",".9993421","100","8.542253","1.197105",".414079","355","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 06:00","0","6.22069","13.1194","11.3925","100","8.401408","1.201316",".5797105","5","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 06:30","0","7.125","13.0597","26.98224","100","8.274648","1.207105",".8695658","355","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 07:00","0","7.847222","13.07463","67.35566","100","8.633802","1.216842",".2898553","355","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 07:30","0","11.35036","13.18657","182.4799","100","10.2","1.201316",".2070395","355","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 08:00","0","13.23881","13.46269","252.0341","100","11.48905","1.205263",".4554868","0","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 08:30","0","14.93182","13.92537","322.7875","100","12.97794","1.213947",".3312632","220","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 09:00","0","18.58197","14.44697","393.7408","91.16859","15.04651","1.1",".3312632","210","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 09:30","0","19.96667","15.03876","449.3042","86.57693","15.58915",".00868421",".9109737","230","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 10:00","0","20.83898","15.60465","494.6743","83.44633","15.94574",".00394737","1.076605","230","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 10:30","0","22.26549","16.15625","530.4508","81.38238","16.75781",".00368421","1.076605","225","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 11:00","0","23.19091","16.64844","562.2299","81.45436","17.448",".00394737","1.200829","245","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 11:30","0","22.86726","17.112","541.4435","80.48396","18.36065",".00394737",".9109737","135","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 12:00",".202","23.90909","17.424","545.8407","80.64099","18.76229",".00368421","1.035197","240","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 12:30","0","24.8972","17.864","534.648","80.79804","19.13333",".00368421","1.200829","235","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 13:00","0","24.73832","18.12295","521.2568","78.67794","19.45833",".00394737","1.118013","235","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 13:30","0","24.84112","18.35246","510.6638","78.83498","19.43333",".00368421","1.118013","245","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 14:00","0","24.76636","18.63115","505.0675","77.26749","20.12712",".00368421","1.076605","225","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 14:30","0","24.57009","18.80328","455.1004","75.63704","20.38983",".00368421",".9109737","220","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 15:00","0","23.61818","18.82787","370.7559","76.40375","20.32203",".00368421","1.118013","240","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 15:30","0","20.49153","18.60656","189.2754","78.91351","19.725",".00394737",".6625263","220","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 16:00","0","19.43333","18.40984","155.2978","80.24839","19.53333",".00342105",".6211184","225","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 16:30","0","18.18852","18.16393","68.95461","85.17382","18.86885",".00394737",".2484474","225","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 17:00","0","16.92188","17.992","76.14987","88.48575","18.47541",".005",".2898553","175","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 17:30","0","16.9375","17.816","36.37605","91.49577","17.88",".01289474",".2070395","255","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 18:00","0","16.19531","17.616","14.19066","93.65514","17.296",".04394737",".4554868","245","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 18:30","0","15.27907","17.4","1.998684","96.14659","16.64063",".07815789",".2484474","190","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 19:00","0","15.65891","17.288","0","97.79023","16.34375",".07973684",".1242237","160","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 19:30","0","15.6124","17.184","0","99.08649","16.20313",".08921053",".2484474","210","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 20:00","0","15.36434","17.08","0","99.49873","16.09375",".09526315",".372671","235","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 20:30","0","15.39535","17","0","100","15.77519",".09921052",".3312632","175","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 21:00","0","15.17829","16.91406","0","100","15.68217",".0968421",".1242237","210","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 21:30","0","15.17829","16.82813","0","100","15.55039",".09710526",".1656316","120","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 22:00","0","14.83333","16.75","0","100","15.51163",".08394737",".1656316","120","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 22:30","0","14.68182","16.67188","0","100","15.28682",".08368421",".2070395","120","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 23:00","0","14.58333","16.60156","0","100","15.22481",".08973684",".2484474","165","-"
"2006","Sep-2006","16-SEP-06","16-SEP-2006 23:30","0","13.81343","16.51563","0","100","15.06202",".3071052",".08281579","335","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 00:00","0","13.40298","16.42188","0","100","14.7197",".6468421",".04140789","335","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 00:30","0","13.3806","16.33594","0","100","14.57576",".5723684",".1242237","190","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 01:00","0","11.68613","16.21094","0","100","14.15909",".378421","0","190","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 01:30","0","12.30882","16.10938","0","100","13.80597",".3839473",".08281579","185","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 02:00","0","11.48905","15.9845","0","100","13.53731",".3021053",".2484474","15","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 02:30","0","10.82857","15.86822","0","100","13.10448",".2765789","0","15","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 03:00","0","10.38571","15.72868","0","100","12.79412",".2152631","0","15","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 03:30","0","9.964539","15.58915","0","100","12.44853",".2628947","0","15","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 04:00","0","11.67883","15.52713","0","100","12.36029",".4147368","0","15","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 04:30","0","12.875","15.51938","0","100","13.01493",".7078947","0","15","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 05:00","0","11.0219","15.44961","0","100","12.86765",".7768421","0","15","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 05:30","0","11.45255","15.34109",".3997369","100","12.27206",".9255263",".1656316","15","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 06:00","0","10.8","15.29457","17.98816","100","12.19853","1.010789",".1242237","350","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 06:30","0","11.08029","15.21705","62.95855","100","12.06618","1.044474",".3312632","0","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 07:00","0","11.83212","15.2093","85.14395","100","12.02206","1.076053",".4554868","0","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 07:30","0","13.90298","15.23256","187.0768","100","12.72794","1.097105",".2898553","355","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 08:00","0","16.09375","15.4031","253.4332","100","13.89552","1.126053",".6211184","215","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 08:30","0","17.576","15.71318","245.0387","100","14.64394",".5128947",".6625263","215","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 09:00","0","16.91406","15.82171","167.6896","100","14.65152",".00421053",".4554868","175","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 09:30","0","18.04918","16.01563","205.6646","100","15.10077",".00394737","1.035197","255","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 10:00","0","18.21312","16.21094","202.6666","99.31552","15.43411",".00421053",".9109737","240","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 10:30","0","16.83594","16.29688","112.7258","98.26201","15.36434",".02342105","1.035197","245","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 11:00","0","15.85271","16.21094","109.1282","100","15.14729","1.195789",".8281579","220","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 11:30","0","16.63281","16.28125","120.1209","100","15.2093",".615",".9523816","225","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 12:00","0","16.4375","16.33594","103.332","100","15.29457",".00394737",".9523816","215","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 12:30","0","16.80469","16.38281","128.1157","100","15.39535",".00421053","1.118013","225","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 13:00","0","16.07813","16.40625","83.34513","100","15.25581",".00394737","1.118013","245","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 13:30","0","15.94574","16.39063","89.74092","100","15.17054",".1428947",".78675","230","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 14:00","0","15.83721","16.40625","112.3261","100","15.05426","1.115526",".8281579","210","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 14:30","0","15.66667","16.4375","65.1571","100","15.14729","1.268158",".5797105","245","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 15:00","0","15.9845","16.4375","71.35303","100","15.17054","1.292368",".78675","215","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 15:30","0","15.86047","16.42188","48.96777","100","15.25581","1.173421",".7453421","225","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 16:00","0","15.53488","16.39063","39.17421","100","15.24031",".7126315",".8281579","225","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 16:30","0","15.79845","16.38281","56.56276","100","15.30233",".7965789",".7453421","145","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 17:00","0","15.87597","16.39844","50.16697","100","15.51938",".5131578",".7453421","160","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 17:30","0","15.39535","16.35938","34.77711","100","15.52713","1.204737",".5383026","155","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 18:00","0","14.90909","16.3125","16.58908","100","15.48837","1.233158",".3312632","215","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 18:30","0","14.10606","16.21094","2.198553","100","15.1938","1.231053",".1242237","185","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 19:00","0","12.63971","16.10156","0","100","14.84848","1.235526",".1242237","195","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 19:30","0","11.78832","15.93798","0","100","14.36364","1.230263",".2070395","0","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 20:00","0","12.05882","15.86822","0","100","14.07576","1.23",".2898553","50","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 20:30","0","8.964788","15.66667","0","100","13.29851","1.225263",".2898553","50","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 21:00","0","9.29078","15.48062","0","100","12.52941","1.226579",".6211184","5","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 21:30","0","9.460993","15.31783","0","100","11.9489","1.224737",".4554868","5","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 22:00","0","11.67883","15.28682","0","100","12.27941","1.223158",".7039342","5","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 22:30","0","11.33577","15.20155","0","100","11.84671","1.224474",".9109737","345","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 23:00","0","11.89051","15.16279","0","100","11.9635","1.220263",".5383026","10","-"
"2006","Sep-2006","17-SEP-06","17-SEP-2006 23:30","0","10.51429","15.08527","0","100","12.22059","1.221316",".7453421","10","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 00:00","0","9.886525","14.94697","0","100","11.48905","1.223421",".4968947","340","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 00:30","0","11.52555","14.90909","0","100","11.64234","1.221053",".8695658","345","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 01:00","0","11.57664","14.87121","0","100","11.9781","1.215526",".5383026","340","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 01:30","0","12.09559","14.86364","0","100","11.91971","1.223158",".4554868","35","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 02:00","0","12.23529","14.85606","0","100","12.07353","1.216842",".3312632","10","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 02:30","0","12.49265","14.85606","0","100","12.30147","1.217368",".3312632","10","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 03:00","0","10.37857","14.77273","0","100","12.11029","1.217632",".2484474","45","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 03:30","0","11.59854","14.71212","0","100","11.89781","1.217895","0","45","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 04:00","0","11.89781","14.71212","0","100","12.05147","1.217105","0","45","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 04:30","0","12.38235","14.69697","0","100","12.25735","1.210526","0","175","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 05:00","0","12.36765","14.69697","0","100","12.36765","1.206316","0","130","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 05:30","0","12.43382","14.68939","0","100","12.375","1.206053",".04140789","130","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 06:00","0","12.79412","14.67424","2.398421","100","12.58823","1.205263",".414079","100","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 06:30","0","13.08955","14.69697","7.794868","100","12.77941","1.200789",".3312632","255","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 07:00","0","13.37313","14.71212","15.78961","100","12.91912","1.220789",".5797105","255","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 07:30","0","13.85821","14.75758","43.37145","100","13.09702","1.218421",".78675","195","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 08:00","0","14.14394","14.83333","50.56671","100","13.52985","1.213158","1.118013","175","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 08:30","0","14.71212","14.91667","101.733","100","13.73134","1.210789","1.118013","170","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 09:00","0","14.57576","15.05426","102.1328","100","13.88806","1.220789","1.5735","165","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 09:30","0","15.39535","15.15504","147.5029","100","14.16667","1.183421","1.325053","230","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 10:00","0","17.368","15.3876","273.6199","100","14.76515",".00447368","1.532092","210","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 10:30","0","19.75","15.84496","498.4719","88.0277","15.75969",".00394737","2.15321","190","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 11:00","0","18.79508","16.29688","374.3535","81.23841","16.25",".00394737","2.318842","195","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 11:30","0","19.85","16.36719","458.4982","76.90759","16.24219",".00368421","2.525882","235","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 12:00","0","20.55932","16.82031","481.2832","73.23668","16.96094",".00368421","2.484474","200","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 12:30","0","21.08696","17.024","510.0642","74.09129","16.94531",".00394737","2.525882","195","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 13:00","0","17.464","17.104","210.4615","76.5477","16.39844",".00394737","2.194618","210","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 13:30","0","17.312","16.90625","187.6765","77.73567","15.96124",".00368421","1.656316","220","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 14:00","0","17.256","16.92969","166.4904","78.59942","16.17969",".00368421","1.407868","200","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 14:30","0","16.64063","16.82031","131.5134","77.65715","16.07031",".00368421","1.325053","205","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 15:00","0","16.08594","16.78125","79.34776","77.26749","16.17969",".00394737","1.366461","180","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 15:30","0","15.16279","16.60938","23.18474","79.62021","15.86822",".00394737","1.200829","165","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 16:00","0","15.36434","16.46094","33.37803","80.79804","15.93023",".4397368","1.656316","170","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 16:30",".202","13.70895","16.1875","10.39316","87.63509","15.55039","1.298947","1.656316","200","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 17:00",".606","13.55224","16.1875","5.996053","93.98232","14.75","1.273684","1.5735","175","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 17:30",".808","13.45522","16.0625","1.798816","100","14.15152","1.225263","1.656316","170","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 18:00","1.818","13.48508","15.94574",".1998684","100","14","1.151316","2.36025","160","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 18:30","1.01","13.65672","15.82946","0","100","13.78358","1.172105","2.236026","230","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 19:00",".202","13.92537","15.76744","0","100","13.91045","1.192368","2.815737","210","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 19:30",".202","13.79851","15.68992","0","100","13.91791","1.157105","2.898553","200","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 20:00","0","13.50746","15.60465","0","100","13.87313","1.22","2.691513","195","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 20:30","0","13.40298","15.51163","0","100","13.98508",".8936842","2.898553","215","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 21:00","0","12.34559","15.37209","0","100","13.62687",".1665789","3.271224","200","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 21:30","0","11.9708","15.22481","0","97.68554","13.37313",".00394737","2.857145","235","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 22:00","0","12.38235","15.10853","0","99.49873","13.38806",".00421053","2.732921","220","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 22:30","0","13.03731","15.05426","0","100","13.64179",".2315789","2.650105","195","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 23:00","0","13.00746","15.00775","0","96.78786","13.91045",".09105263","3.892342","220","-"
"2006","Sep-2006","18-SEP-06","18-SEP-2006 23:30",".808","11.72993","14.89394","0","92.08469","13.12687",".9923684","3.229816","225","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 00:00",".202","12.25735","14.80303","0","96.60464","12.90441","1.096579","2.981368","215","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 00:30","0","12.42647","14.75","0","91.23403","13.14925",".3673684","3.354039","230","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 01:00","0","12.19853","14.68939","0","89.07467","13.1194",".2455263","3.892342","225","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 01:30","0","11.68613","14.61364","0","92.93536","12.68382","1.139474","3.643895","235","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 02:00","0","11.77372","14.56818","0","89.53271","12.51471",".315","1.987579","255","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 02:30","0","11.74453","14.5","0","90.0562","12.47794",".7986842","3.229816","235","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 03:00","0","11.78832","14.46212","0","86.98074","12.58823",".1731579","2.898553","210","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 03:30","0","11.79562","14.40909","0","88.35488","12.58823",".2555263","3.064184","240","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 04:00","0","11.75912","14.35606","0","90.2525","12.48529",".4013158","2.567289","230","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 04:30","0","11.65693","14.31818","0","91.75751","12.29412",".7718421","2.691513","235","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 05:00","0","11.62774","14.27273","0","89.33641","12.28677",".7055263","2.236026","235","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 05:30","0","11.67883","14.2197","0","85.7132","12.53677",".6928947","1.904763","230","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 06:00","0","11.75182","14.19697","1.998684","82.9752","12.71323",".4647368","2.15321","225","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 06:30","0","11.46715","14.13636","13.99079","85.64121","12.48529","1.212368","2.277434","265","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 07:00","0","11.91241","14.13636","47.56868","85.56644","12.38971","1.29921","1.904763","265","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 07:30",".202","11.93431","14.16667","69.95395","86.28902","12.48529","1.290263","1.904763","255","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 08:00","0","12.32353","14.19697","76.54961","88.55119","12.36029","1.282632","2.111803","230","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 08:30","0","12.33823","14.23485","140.5075","89.92532","12.27206","1.240263","2.318842","235","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 09:00","0","13.77612","14.37121","180.2813","85.17382","12.84559",".3115789","2.194618","230","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 09:30","0","13.89552","14.47727","170.6876","83.60337","13.09702",".1176316","2.691513","225","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 10:00","0","14.63636","14.59848","253.633","79.07056","13.39552",".00368421","2.981368","220","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 10:30","0","17.096","14.82576","455.8999","77.05155","13.9403",".00394737","3.436855","235","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 11:00","0","18.54918","15.31008","535.0478","74.41847","14.63636",".00394737","3.850934","240","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 11:30","0","16.85938","15.42636","364.7599","73.95646","14.34091",".00394737","3.105592","260","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 12:00",".202","17.048","15.5969","402.3351","71.76649","14.5303",".00394737","3.147","250","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 12:30","0","18.09016","15.76744","568.4258","71.57018","14.63636",".00394737","4.472053","250","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 13:00","0","17.576","15.94574","469.0912","74.54934","14.54545",".00368421","3.850934","225","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 13:30","0","18.20492","16.125","499.4712","74.2876","14.76515",".00368421","4.265013","240","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 14:00","0","17.576","16.20313","412.9282","74.4839","14.7803",".00394737","3.685303","240","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 14:30","0","16.05469","16.16406","344.1734","74.2876","14.37121",".00394737","3.685303","225","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 15:00","0","15.5814","16.13281","302.4009","75.71557","14.15909",".00973684","3.561079","235","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 15:30","0","14.54545","15.99225","204.2655","76.76363","13.93284",".00394737","3.643895","240","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 16:00","0","13.58209","15.82171","117.7225","78.04977","13.65672",".00394737","2.93996","220","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 16:30","0","13.53731","15.69767","101.5332","79.46317","13.62687",".2160526","2.857145","195","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 17:00","0","13.35075","15.6124","74.75079","81.95821","13.64925",".00368421","2.857145","230","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 17:30","0","12.75","15.48837","35.57658","83.21076","13.44776",".00368421","1.821947","215","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 18:00","0","12.54412","15.36434","11.79224","85.17382","13.37313",".00368421","1.987579","205","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 18:30","0","11.47445","15.21705",".1998684","86.28902","13.05224",".00368421","1.697724","180","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 19:00","0","11.81752","15.06977","0","87.8314","12.86765",".00394737","1.490684","185","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 19:30","0","11.71533","14.97727","0","90.2525","12.72059",".00394737","1.614908","175","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 20:00","0","11.39416","14.86364","0","90.12164","12.82353",".00394737","2.111803","210","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 20:30","0","10.92857","14.7197","0","90.38338","12.74265",".00447368","1.863355","225","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 21:00","0","10.46429","14.59848","0","92.60818","12.38971",".005","1.449276","185","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 21:30","0","10.22143","14.47727","0","93.13166","12.19853",".00710526","1.242237","205","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 22:00","0","11.21168","14.40152","0","94.96385","12.27941",".00736842","1.283645","170","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 22:30","0","11.0438","14.34848","0","94.63667","12.19118",".00473684","1.614908","195","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 23:00","0","10.33571","14.24242","0","91.29947","11.87591",".00421053","1.242237","160","-"
"2006","Sep-2006","19-SEP-06","19-SEP-2006 23:30","0","11.19708","14.16667","0","90.31794","12.03677",".00421053","1.407868","150","-"
"2006","Sep-2006","20-SEP-06","20-SEP-2006 00:00","0","10.92857","14.13636","0","89.20554","12.13235",".00421053","1.366461","160","-"
