"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Jul-2013","16-JUL-13","16-JUL-2013 13:00","0","-21","15.45736","829.3953","68.46524","22.28319","-","1.614908","260","-"
"2013","Jul-2013","16-JUL-13","16-JUL-2013 13:30","0","-21","15.46512","880.2951","66.89452","22.84071","-","2.15321","235","-"
"2013","Jul-2013","16-JUL-13","16-JUL-2013 14:00","0","-21","15.48837","871.6603","67.65017","22.9469","-","1.532092","155","-"
"2013","Jul-2013","16-JUL-13","16-JUL-2013 14:30","0","-21","15.51163","588.9843","67.20937","22.79646","-","1.490684","215","-"
"2013","Jul-2013","16-JUL-13","16-JUL-2013 15:00","0","-21","15.55814","695.7831","69.43843","22.60177","-","1.532092","235","-"
"2013","Jul-2013","16-JUL-13","16-JUL-2013 15:30","0","-21","15.5969","652.6091","70.85061","22.59292","-","1.78054","235","-"
"2013","Jul-2013","16-JUL-13","16-JUL-2013 16:00","0","-21","15.64341","669.8787","68.46524","23.02727","-","1.78054","215","-"
"2013","Jul-2013","16-JUL-13","16-JUL-2013 16:30","0","-21","15.68217","774.4052","67.02046","23.40909","-","2.111803","220","-"
"2013","Jul-2013","16-JUL-13","16-JUL-2013 17:00","0","-21","15.73643","716.9156","66.07538","23.49091","-","1.863355","195","-"
"2013","Jul-2013","16-JUL-13","16-JUL-2013 17:30","0","-21","15.78295","627.3864","65.27393","23.42727","-","1.739132","200","-"
"2013","Jul-2013","16-JUL-13","16-JUL-2013 18:00","0","-21","15.83721","555.354","67.14639","23.00909","-","1.656316","265","-"
"2013","Jul-2013","16-JUL-13","16-JUL-2013 18:30","0","-21","15.89923","528.3134","66.89452","22.9823","-","1.697724","240","-"
"2013","Jul-2013","16-JUL-13","16-JUL-2013 19:00","0","-21","15.95349","345.6192","68.06451","22.73451","-","1.449276","225","-"
"2013","Jul-2013","16-JUL-13","16-JUL-2013 19:30","0","-21","16.00781","301.9908","69.20944","22.29204","-","1.325053","230","-"
"2013","Jul-2013","16-JUL-13","16-JUL-2013 20:00","0","-21","16.0625","294.9466","70.47279","22.29204","-","1.449276","225","-"
"2013","Jul-2013","16-JUL-13","16-JUL-2013 20:30","0","-21","16.10156","165.6518","72.51524","21.73043","-","1.200829","290","-"
"2013","Jul-2013","16-JUL-13","16-JUL-2013 21:00","0","-21","16.14844","136.5662","74.7906","21.09565","-","1.035197","285","-"
"2013","Jul-2013","16-JUL-13","16-JUL-2013 21:30","0","-21","16.19531","57.26236","76.5069","20.22881","-",".9109737","290","-"
"2013","Jul-2013","16-JUL-13","16-JUL-2013 22:00","0","-21","16.23438","22.04146","79.86959","19.25833","-",".7039342","225","-"
"2013","Jul-2013","16-JUL-13","16-JUL-2013 22:30","0","-21","16.26563","6.589716","83.34176","18.68033","-",".372671","195","-"
"2013","Jul-2013","16-JUL-13","16-JUL-2013 23:00","0","-21","16.29688","0","86.8522","18.08197","-",".372671","215","-"
"2013","Jul-2013","16-JUL-13","16-JUL-2013 23:30","0","-21","16.3125","0","88.62683","17.776","-","1.366461","175","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 00:00","0","-21","16.32031","0","87.99712","17.864","-",".9523816","305","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 00:30","0","-21","16.33594","0","91.94712","16.96094","-",".4968947","10","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 01:00","0","-21","16.33594","0","95.87806","16.04688","-",".6211184","0","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 01:30","0","-21","16.33594","0","97.58118","15.42636","-",".6625263","350","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 02:00","0","-21","16.33594","0","97.3064","15.28682","-",".7453421","335","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 02:30","0","-21","16.32813","0","97.98169","14.79545","-",".7039342","5","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 03:00","0","-21","16.3125","0","98.62284","14.36364","-",".6211184","0","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 03:30","0","-21","16.29688","0","99.14378","14.05303","-",".5797105","350","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 04:00","0","-21","16.28125","0","99.54451","13.52239","-",".6625263","5","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 04:30","0","-21","16.25781","0","100","13","-",".7039342","0","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 05:00","0","-21","16.23438","0","100","12.67647","-",".6211184","340","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 05:30","0","-21","16.21094","0","100","12.30882","-",".5797105","350","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 06:00","0","-21","16.17969","2.95401","100","12.19118","-",".4968947","340","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 06:30","0","-21","16.14063","12.49774","100","12.38235","-",".372671","340","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 07:00","0","-21","16.10938","41.12891","100","13.17164","-",".2070395","340","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 07:30","0","-21","16.07031","75.89535","100","13.93284","-",".1242237","340","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 08:00","0","-21","16.02344","137.0206","100","14.88636","-",".2484474","95","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 08:30","0","-21","15.96899","247.4552","94.98118","16.55469","-",".2070395","220","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 09:00","0","-21","15.92248","253.3632","83.47915","18.18852","-",".4968947","220","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 09:30","0","-21","15.89147","242.6833","84.23481","18.23771","-",".9523816","230","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 10:00","0","-21","15.86822","317.2153","80.55655","18.71312","-",".5797105","205","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 10:30","0","-21","15.83721","373.796","72.3435","20","-","1.076605","230","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 11:00","0","-21","15.81395","405.8356","70.40981","20.33051","-","1.118013","230","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 11:30","0","-21","15.7907","482.8671","64.75871","21.29565","-",".9109737","150","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 12:00","0","-21","15.77519","594.2106","57.51741","22.27434","-",".7039342","240","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 12:30","0","-21","15.75969","823.26","51.4667","23.26364","-","1.159421","80","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 13:00","0","-21","15.77519","861.8893","48.22286","24.00935","-","1.159421","250","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 13:30","0","-21","15.78295","743.2745","48.90981","23.41818","-","1.366461","280","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 14:00","0","-21","15.7907","833.2582","46.35424","24.08411","-","1.325053","225","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 14:30","0","-21","15.81395","591.2566","50.82555","23.22727","-","1.283645","0","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 15:00","0","-21","15.84496","905.5178","45.98786","24.63551","-","1.118013","0","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 15:30","0","-21","15.86047","941.4204","43.62032","25.24762","-","1.325053","230","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 16:00","0","-21","15.89923","848.0283","44.18134","25.07619","-","1.159421","20","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 16:30","0","-21","15.94574","795.765","45.71851","24.92523","-","1.863355","215","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 17:00","0","-21","15.99225","735.0942","47.08699","25.13333","-","1.821947","225","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 17:30","0","-21","16.03906","690.784","50.11199","24.99065","-","1.739132","205","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 18:00","0","-21","16.08594","486.5028","52.53047","24.71028","-","1.78054","265","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 18:30","0","-21","16.14063","561.0348","52.61634","24.20561","-","1.987579","290","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 19:00","0","-21","16.19531","343.8014","54.38931","23.42727","-","1.78054","340","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 19:30","0","-21","16.25","379.9312","55.49003","23.27273","-","1.490684","325","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 20:00","0","-21","16.29688","265.8609","56.82647","23.08182","-","1.283645","325","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 20:30","0","-21","16.33594","122.4778","58.26162","22.20354","-",".8695658","325","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 21:00","0","-21","16.38281","130.2037","60.37973","21.69565","-",".7039342","340","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 21:30","0","-21","16.42188","65.89716","63.45654","21.26957","-",".4968947","335","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 22:00","0","-21","16.45313","20.45084","65.8464","20.07627","-",".4554868","345","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 22:30","0","-21","16.48438","7.725873","71.31306","18.69672","-",".2898553","330","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 23:00","0","-21","16.50781","2.045084","75.91654","17.496","-",".4968947","55","-"
"2013","Jul-2013","17-JUL-13","17-JUL-2013 23:30","0","-21","16.53125","0","75.1609","17.048","-",".4554868","55","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 00:00","0","-21","16.53906","0","76.5069","16.32813","-",".2070395","5","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 00:30","0","-21","16.53906","0","78.42699","15.94574","-",".3312632","160","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 01:00","0","-21","16.53125","0","78.63307","15.91473","-",".8281579","160","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 01:30","0","-21","16.51563","0","78.35829","16.125","-",".7039342","355","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 02:00","0","-21","16.5","0","85.67097","14.87879","-",".9523816","345","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 02:30","0","-21","16.48438","0","87.65364","14.60606","-","1.035197","0","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 03:00","0","-21","16.45313","0","88.28335","14.50758","-",".5797105","0","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 03:30","0","-21","16.42188","0","91.37466","14.0303","-",".2898553","350","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 04:00","0","-21","16.39063","0","92.46233","13.95522","-",".414079","350","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 04:30","0","-21","16.35938","0","94.69495","13.72388","-",".5797105","345","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 05:00","0","-21","16.32031","0","95.83798","13.51493","-",".6211184","340","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 05:30","0","-21","16.28906","0","96.79973","13.35821","-",".5797105","5","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 06:00","0","-21","16.25","4.544631","97.44379","13.22388","-",".7039342","355","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 06:30","0","-21","16.21094","17.49683","97.00009","13.51493","-",".6211184","355","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 07:00","0","-21","16.14844","32.72135","96.43907","13.62687","-",".4968947","355","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 07:30","0","-21","16.125","92.93771","95.26741","14.32576","-",".3312632","355","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 08:00","0","-21","16.0625","177.2406","90.97393","15.83721","-",".414079","350","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 08:30","0","-21","16.01563","248.1369","84.78438","17.208","-",".4968947","10","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 09:00","0","-21","15.97674","324.2595","79.18263","19.15833","-",".3312632","205","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 09:30","0","-21","15.93798","399.9276","75.57307","20.13559","-",".4968947","220","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 10:00","0","-21","15.89923","473.5506","69.32394","21.28696","-",".6625263","210","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 10:30","0","-21","15.85271","543.9924","67.08343","22.0531","-","1.035197","205","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 11:00","0","-21","15.85271","608.9807","59.75002","23.11818","-","1.118013","230","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 11:30","0","-21","15.82946","661.2439","57.07836","24.07477","-",".9109737","210","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 12:00","0","-21","15.82171","710.7804","56.63756","24.62617","-","1.200829","215","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 12:30","0","-21","15.82171","750.7731","55.34119","25.00952","-","1.366461","195","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 13:00","0","-21","15.82946","788.4936","55.11793","25.05714","-","1.5735","215","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 13:30","0","-21","15.84496","846.6649","52.01525","25.81905","-","1.200829","255","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 14:00","0","-21","15.86047","886.2031","51.74149","26.55882","-","1.366461","175","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 14:30","0","-21","15.89147","890.975","52.4446","26.51961","-","2.028987","215","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 15:00","0","-21","15.93798","457.1899","55.93655","25.82857","-",".9523816","220","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 15:30","0","-21","15.96899","944.6017","51.19192","27.43434","-","1.366461","155","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 16:00","0","-21","16.01563","484.9122","51.4667","27.68687","-",".8695658","315","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 16:30","0","-21","16.07031","757.1356","52.4446","27.21212","-",".78675","120","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 17:00","0","-21","16.125","765.7704","46.53743","28.42268","-","1.200829","205","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 17:30","0","-21","16.17969","685.7849","47.79351","28.19588","-","1.076605","210","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 18:00","0","-21","16.25","395.6102","51.4667","27.24242","-",".8695658","350","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 18:30","0","-21","16.29688","542.4018","46.9954","28.08247","-",".8695658","135","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 19:00","0","-21","16.35156","329.9402","48.65221","27.74747","-","1.200829","35","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 19:30","0","-21","16.42188","176.3317","53.47504","26.94118","-",".8281579","80","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 20:00","0","-21","16.46875","129.9765","62.94133","26.06863","-",".6211184","175","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 20:30","0","-21","16.52344","133.1577","66.41886","25.69524","-",".7039342","220","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 21:00","0","-21","16.5625","177.9223","63.45654","25.82857","-",".9109737","0","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 21:30","0","-21","16.60156","92.25602","60.68256","25.33333","-",".9109737","0","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 22:00","0","-21","16.64844","24.76824","64.70147","24.1028","-",".8695658","0","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 22:30","0","-21","16.6875","8.862032","71.19857","22.56637","-",".6211184","35","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 23:00","0","-21","16.71875","0","76.05394","21.34783","-",".5797105","0","-"
"2013","Jul-2013","18-JUL-13","18-JUL-2013 23:30","0","-21","16.73438","0","78.70177","20.55932","-",".5383026","330","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 00:00","0","-21","16.75781","0","82.03654","19.96667","-",".7453421","345","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 00:30","0","-21","16.76563","0","85.33394","19.53333","-",".8281579","0","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 01:00","0","-21","16.77344","0","87.02393","19.29167","-",".4554868","345","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 01:30","0","-21","16.78125","0","88.28335","19.175","-",".7039342","0","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 02:00","0","-21","16.77344","0","88.68407","19.05","-",".372671","245","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 02:30","0","-21","16.76563","0","88.85581","18.85246","-",".414079","340","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 03:00","0","-21","16.75","0","90.51596","18.34426","-",".6625263","355","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 03:30","0","-21","16.74219","0","91.03118","18.04918","-",".4968947","30","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 04:00","0","-21","16.72656","0","93.83625","17.504","-",".6211184","345","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 04:30","0","-21","16.70313","0","95.55364","17.016","-",".8281579","0","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 05:00","0","-21","16.67969","0","95.9582","17.104","-",".9523816","0","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 05:30","0","-21","16.65625","0","94.52321","17.32","-",".3312632","35","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 06:00","0","-21","16.64063","2.726779","96.03835","16.86719","-",".4554868","40","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 06:30","0","-21","16.60938","14.54282","97.44379","16.53906","-",".6211184","0","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 07:00","0","-21","16.57813","29.99457","97.81016","16.35156","-",".6211184","355","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 07:30","0","-21","16.55469","78.16766","98.14198","16.52344","-",".3312632","350","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 08:00","0","-21","16.50781","155.6536","95.3819","18.01639","-",".1656316","40","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 08:30","0","-21","16.46094","236.7753","87.99712","19.90833","-",".1242237","105","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 09:00","0","-21","16.42969","316.0791","81.71865","21.3913","-",".2484474","205","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 09:30","0","-21","16.40625","390.6111","77.60264","22.47788","-",".7039342","220","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 10:00","0","-21","16.38281","464.0069","76.25502","22.83186","-",".7039342","245","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 10:30","0","-21","16.35156","537.1755","71.25582","23.84546","-",".9523816","250","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 11:00","0","-21","16.33594","606.0266","68.17901","24.57944","-",".8281579","195","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 11:30","0","-21","16.32813","668.0609","64.44973","25.71428","-","1.076605","80","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 12:00","0","-21","16.33594","722.8237","62.94133","26.04902","-","1.159421","210","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 12:30","0","-21","16.34375","777.8137","60.74553","26.45098","-","1.614908","250","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 13:00","0","-21","16.35156","830.077","58.37611","27.09091","-","1.200829","50","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 13:30","0","-21","16.36719","685.7849","57.39321","27.27273","-","1.242237","0","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 14:00","0","-21","16.38281","847.1193","54.5725","27.83838","-","1.407868","70","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 14:30","0","-21","16.41406","783.4945","54.38931","28.04124","-","1.366461","0","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 15:00","0","-21","16.46094","443.556","56.15981","27.19192","-",".9523816","10","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 15:30","0","-21","16.5","820.7604","48.48047","28.36082","-","1.159421","50","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 16:00","0","-21","16.53906","568.9879","45.80468","28.58763","-","2.028987","75","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 16:30","0","-21","16.59375","396.2919","56.63756","27.63636","-","2.277434","35","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 17:00","0","-21","16.64063","531.7219","59.63553","27.16162","-","2.236026","55","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 17:30","0","-21","16.70313","598.9824","59.57828","27.57576","-","3.147","75","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 18:00","0","-21","16.74219","387.2026","62.76958","26.39216","-","3.643895","35","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 18:30","0","-21","16.80469","224.732","65.04494","25.58095","-","3.395447","70","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 19:00","0","-21","16.85156","260.6346","65.33118","24.98131","-","3.726711","55","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 19:30","0","-21","16.89844","253.5904","65.96089","24.35514","-","3.354039","55","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 20:00","0","-21","16.92969","265.1793","65.8464","24.01869","-","3.768118","85","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 20:30","0","-21","16.96875","190.1928","68.12177","23.17273","-","3.892342","65","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 21:00","0","-21","17.008","109.9801","71.82829","21.97391","-","3.892342","55","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 21:30","0","-21","17.024","68.16947","75.77916","20.85593","-","4.637684","80","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 22:00","0","-21","17.056","20.22361","78.70177","19.76667","-","5.134579","60","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 22:30","0","-21","17.072","7.27141","81.46676","18.81148","-","5.217395","45","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 23:00","0","-21","17.08",".2272316","83.13567","17.984","-","3.93375","65","-"
"2013","Jul-2013","19-JUL-13","19-JUL-2013 23:30","0","-21","17.096","0","83.20438","17.56","-","3.768118","70","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 00:00","0","-21","17.08","0","82.17394","17.544","-","3.93375","60","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 00:30","0","-21","17.08","0","82.31133","17.336","-","3.685303","80","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 01:00","0","-21","17.064","0","79.86959","17.36","-","3.354039","60","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 01:30","0","-21","17.056","0","79.52612","17.176","-","3.395447","70","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 02:00","0","-21","17.032","0","80.69394","16.63281","-","2.93996","80","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 02:30","0","-21","17.008","0","80.35046","16.34375","-","1.987579","70","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 03:00","0","-21","16.98438","0","81.21488","16.07813","-","1.739132","60","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 03:30","0","-21","16.95313","0","83.82263","15.68217","-","1.532092","80","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 04:00","0","-21","16.92969","0","86.36364","15.42636","-","1.78054","65","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 04:30","0","-21","16.90625","0","89.42828","14.73485","-",".6625263","170","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 05:00","0","-21","16.86719","0","88.97031","14.79545","-","1.283645","40","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 05:30","0","-21","16.83594","0","87.5964","15.17054","-","2.070395","70","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 06:00","0","-21","16.80469","2.726779","88.51234","15","-","2.111803","25","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 06:30","0","-21","16.77344","12.9522","89.48553","14.80303","-",".6211184","130","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 07:00","0","-21","16.73438","27.94948","88.51234","15.17054","-","1.532092","55","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 07:30","0","-21","16.67969","73.85027","87.31017","15.65116","-","1.076605","25","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 08:00","0","-21","16.64844","111.5707","87.19567","16.19531","-","1.490684","50","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 08:30","0","-21","16.60156","217.4606","86.48959","16.75781","-","2.443066","60","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 09:00","0","-21","16.57031","311.5345","83.61655","17.288","-","3.188408","55","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 09:30","0","-21","16.53125","359.4803","80.76263","17.736","-","2.981368","60","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 10:00","0","-21","16.49219","453.327","77.67133","18.5082","-","2.443066","100","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 10:30","0","-21","16.46875","552.4","75.84785","19.24167","-","2.194618","65","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 11:00","0","-21","16.44531","621.2512","72.91756","19.94167","-","2.567289","70","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 11:30","0","-21","16.42969","634.6578","72.00002","20.5","-","2.443066","50","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 12:00","0","-21","16.41406","673.5144","70.96959","20.88983","-","2.567289","55","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 12:30","0","-21","16.40625","676.4684","69.84307","21.58261","-","2.194618","80","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 13:00","0","-21","16.40625","792.3565","67.95003","22.18584","-","2.194618","65","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 13:30","0","-21","16.41406","699.8732","65.67466","22.68142","-","2.277434","105","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 14:00","0","-21","16.42188","634.885","67.02046","22.49557","-","2.070395","85","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 14:30","0","-21","16.4375","746.4557","65.67466","23.10909","-","2.608697","50","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 15:00","0","-21","16.46875","366.2973","71.71379","21.82609","-","2.981368","60","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 15:30","0","-21","16.49219","376.5227","71.94278","21.66957","-","2.484474","50","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 16:00","0","-21","16.51563","425.832","70.40981","22.19469","-","2.111803","60","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 16:30","0","-21","16.54688","493.3198","69.61017","22.30088","-","2.36025","55","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 17:00","0","-21","16.57031","499.6823","68.98046","22.32743","-","2.318842","55","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 17:30","0","-21","16.61719","514.6795","69.20944","22.55752","-","1.821947","70","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 18:00","0","-21","16.64063","477.4135","69.43843","22.51328","-","2.028987","50","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 18:30","0","-21","16.67969","293.8104","71.82829","21.93913","-","2.401658","75","-"
"2013","Jul-2013","20-JUL-13","20-JUL-2013 19:00","0","-21","16.71094","326.759","72.11452","21.80869","-","2.277434","50","-"
