"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2017","May-2017","10-MAY-17","10-MAY-2017 08:30","0","-","9.624113","535.2564","0","8.387324","-","1.159421","195","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 09:00","0","-","9.624113","617.3997","0","8.908451","-","1.490684","235","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 09:30","0","-","9.638298","667.0229","0","10.10714","-","1.242237","210","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 10:00","0","-","9.645391","760.2472","0","11.06569","-","1.242237","195","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 10:30","0","-","9.673759","707.0106","0","12.00735","-","1.035197","170","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 11:00","0","-","9.70922","728.2089","0","12.90441","-","1.200829","205","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 11:30","0","-","9.765958","821.9149","0","13.78358","-","1.614908","245","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 12:00","0","-","9.822695","509.4812","0","13.86567","-","1.407868","240","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 12:30","0","-","9.87234","424.2064","0","13.99254","-","1.035197","210","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 13:00","0","-","9.929078","333.1501","0","14.33333","-",".8281579","40","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 13:30","0","-","9.985816","319.1786","0","14.38636","-",".7039342","25","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 14:00","0","-","10.05714","506.8315","0","14.81818","-","1.200829","245","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 14:30","0","-","10.13571","417.2206","0","15.14729","-","1.449276","195","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 15:00","0","-","10.19286","322.3101","0","14.65152","-","1.366461","235","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 15:30","0","-","10.24286","340.8586","0","15.20155","-","1.118013","205","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 16:00","0","-","10.30714","448.7771","0","15.51938","-","1.242237","225","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 16:30","0","-","10.39286","402.2854","0","15.67442","-","1.325053","190","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 17:00","0","-","10.43571","401.081","0","15.66667","-","1.5735","215","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 17:30","0","-","10.49286","318.215","0","15.29457","-","1.697724","225","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 18:00","0","-","10.51429","242.0939","0","15.09302","-","1.407868","210","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 18:30","0","-","10.55714","160.4324","0","14.54545","-","1.159421","215","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 19:00","0","-","10.6","92.01978","0","14.11364","-",".7039342","215","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 19:30","0","-","10.62857","31.07474","0","13.20895","-",".5797105","225","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 20:00","0","-","10.64286","6.504016","0","10.85","-",".9937894","0","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 20:30","0","-","10.65714","0","0","9.496454","-",".8695658","0","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 21:00","0","-","10.65714","0","0","8.711267","-","1.159421","10","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 21:30","0","-","10.64286","0","0","7.888889","-",".78675","10","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 22:00","0","-","10.63571","0","0","7.486111","-",".4554868","340","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 22:30","0","-","10.60714","0","0","7.1875","-",".4554868","355","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 23:00","0","-","10.57857","0","0","6.772414","-",".6625263","350","-"
"2017","May-2017","10-MAY-17","10-MAY-2017 23:30","0","-","10.54286","0","0","6.358621","-",".4554868","10","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 00:00","0","-","10.48571","-.2408895","0","6.248276","-",".7039342","10","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 00:30","0","-","10.45","0","0","6.262069","-",".8695658","5","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 01:00","0","-","10.40714","0","0","5.632653","-",".4968947","30","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 01:30","0","-","10.35714","0","0","5.414966","-",".6211184","25","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 02:00","0","-","10.30714","0","0","4.993197","-",".4968947","0","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 02:30","0","-","10.25714","0","0","4.979592","-",".6625263","10","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 03:00","0","-","10.20714","0","0","4.755102","-",".4968947","10","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 03:30","0","-","10.15714","0","0","4.836735","-",".7453421","0","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 04:00","0","-","10.10714","0","0","4.585034","-",".5797105","5","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 04:30","0","-","10.05714","8.91291","0","4.489796","-",".414079","35","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 05:00","0","-","10.00714","29.38852","0","4.70068","-",".4968947","0","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 05:30","0","-","9.957447","55.40458","0","5.190476","-",".5383026","355","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 06:00","0","-","9.900709","139.9568","0","6.241379","-",".414079","15","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 06:30","0","-","9.851064","219.6912","0","8.274648","-",".1242237","335","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 07:00","0","-","9.815603","303.039","0","10.02857","-",".5383026","225","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 07:30","0","-","9.780142","380.8463","0","10.93571","-",".7453421","220","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 08:00","0","-","9.765958","469.4936","0","12.78677","-","1.5735","125","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 08:30","0","-","9.765958","542.9649","0","13.59702","-","1.5735","115","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 09:00","0","-","9.773049","613.5455","0","14.41667","-","1.5735","140","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 09:30","0","-","9.787234","634.7438","0","14.73485","-","2.111803","65","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 10:00","0","-","9.815603","732.5449","0","15.42636","-","2.028987","55","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 10:30","0","-","9.851064","772.5325","0","16.03906","-","2.277434","125","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 11:00","0","-","9.907802","807.7024","0","16.66406","-","2.111803","145","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 11:30","0","-","9.957447","835.6456","0","17.064","-","1.946171","125","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 12:00","0","-","10.02857","840.7043","0","17.088","-","2.401658","180","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 12:30","0","-","10.10714","843.3541","0","17.168","-","2.15321","140","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 13:00","0","-","10.19286","814.6882","0","17.488","-","2.028987","100","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 13:30","0","-","10.28571","794.6944","0","17.624","-","1.946171","130","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 14:00","0","-","10.37857","694.7252","0","17.824","-","1.863355","140","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 14:30","0","-","10.47143","603.1873","0","17.728","-","1.904763","165","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 15:00","0","-","10.55714","481.2972","0","17.88","-","1.863355","160","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 15:30","0","-","10.64286","482.2607","0","18.15574","-","1.863355","140","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 16:00","0","-","10.74286","360.8524","0","18.03279","-","1.863355","140","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 16:30","0","-","10.80714","402.2854","0","18.18033","-","1.656316","165","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 17:00","0","-","10.88571","354.8302","0","18.38525","-","1.614908","95","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 17:30","0","-","10.95","292.1989","0","17.968","-","2.15321","80","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 18:00","0","-","11","163.5639","0","17.432","-","1.656316","80","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 18:30","0","-","11.0365","94.66956","0","16.52344","-","2.070395","60","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 19:00","0","-","11.07299","55.16369","0","15.15504","-","2.484474","40","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 19:30","0","-","11.09489","29.62941","0","14.15909","-","2.277434","50","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 20:00","0","-","11.11679","11.08092","0","13.4403","-","1.987579","40","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 20:30","0","-","11.13139","0","0","12.73529","-","1.946171","55","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 21:00","0","-","11.12409","0","0","12.34559","-","1.490684","30","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 21:30","0","-","11.12409","0","0","12.13235","-","1.697724","35","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 22:00","0","-","11.10949","0","0","11.69343","-","1.656316","55","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 22:30","0","-","11.08029","0","0","11.0219","-","1.904763","90","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 23:00","0","-","11.07299","0","0","10.61429","-","1.407868","55","-"
"2017","May-2017","11-MAY-17","11-MAY-2017 23:30","0","-","11.0511","0","0","10.2","-","1.035197","15","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 00:00","0","-","11.0219","0","0","10.91429","-","1.242237","60","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 00:30","0","-","10.99286","0","0","10.52857","-",".9937894","15","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 01:00","0","-","10.96429","0","0","10.49286","-",".9937894","55","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 01:30","0","-","10.93571","0","0","9.609929","-",".5797105","170","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 02:00","0","-","10.90714","0","0","9.375887","-",".6211184","140","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 02:30","0","-","10.86429","0","0","9.680851","-",".2484474","175","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 03:00","0","-","10.84286","0","0","9.517731","-",".4554868","355","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 03:30","0","-","10.80714","0","0","9.375887","-",".414079","340","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 04:00","0","-","10.77857","1.204447","0","9.191489","-",".414079","105","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 04:30","0","-","10.75","13.97159","0","9.078014","-",".9109737","0","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 05:00","0","-","10.72143","37.81965","0","9.397163","-",".5383026","80","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 05:30","0","-","10.7","56.60903","0","9.574468","-",".2898553","130","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 06:00","0","-","10.66429","140.6795","0","10.44286","-",".4554868","135","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 06:30","0","-","10.63571","209.0921","0","12.30147","-",".2898553","225","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 07:00","0","-","10.62143","159.9506","0","12.51471","-",".5383026","305","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 07:30","0","-","10.62143","165.2502","0","13.08209","-",".8281579","295","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 08:00","0","-","10.61429","252.2113","0","13.39552","-",".6211184","225","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 08:30","0","-","10.6","541.7604","0","15.17829","-","1.407868","90","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 09:00","0","-","10.61429","568.4991","0","16.64063","-","2.981368","80","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 09:30","0","-","10.63571","631.3713","0","16.89844","-","3.312632","60","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 10:00","0","-","10.66429","616.4362","0","17.328","-","2.898553","20","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 10:30","0","-","10.70714","598.6104","0","17.936","-","2.443066","60","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 11:00","0","-","10.75","374.3423","0","17.576","-","1.987579","40","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 11:30","0","-","10.78571","285.6949","0","17.648","-","1.407868","150","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 12:00","0","-","10.83571","283.5269","0","17.048","-","1.366461","90","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 12:30","0","-","10.88571","249.8024","0","16.79688","-","1.200829","115","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 13:00","0","-","10.92857","224.0272","0","16.42188","-","1.118013","130","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 13:30","0","-","10.97857","149.3515","0","15.74419","-","1.035197","170","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 14:00","0","-","11.0146","139.2341","0","14.62121","-","1.614908","125","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 14:30","0","-","11.0438","98.76469","0","13.37313","-","1.283645","150","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 15:00","0","-","11.07299","158.0235","0","13.09702","-","1.159421","50","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 15:30","0","-","11.10219","239.4441","0","13.66418","-","1.200829","70","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 16:00","0","-","11.13139","116.1087","0","13.74627","-",".9937894","120","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 16:30",".202","-","11.15329","74.67574","0","13.14925","-",".5797105","215","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 17:00",".202","-","11.16058","73.2304","0","12.85294","-",".372671","215","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 17:30","0","-","11.17518","52.99569","0","12.63235","-",".6211184","190","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 18:00","0","-","11.18978","33.72453","0","12.52206","-",".5383026","85","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 18:30","0","-","11.18978","26.49784","0","12.59559","-",".6211184","0","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 19:00","0","-","11.19708","27.22051","0","12.64706","-",".9109737","15","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 19:30","0","-","11.20438","12.04447","0","12.64706","-",".3312632","345","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 20:00","0","-","11.20438","3.854232","0","12.31618","-",".7039342","25","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 20:30","0","-","11.18978","0","0","11.78832","-","1.242237","40","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 21:00","0","-","11.19708","0","0","11.54015","-","1.5735","65","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 21:30","0","-","11.18978","0","0","11.92701","-",".7039342","190","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 22:00","0","-","11.17518","0","0","11.49635","-",".372671","10","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 22:30","0","-","11.17518","0","0","11.64234","-",".5383026","175","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 23:00","0","-","11.14599","-.2408895","0","11.43066","-","0","175","-"
"2017","May-2017","12-MAY-17","12-MAY-2017 23:30","0","-","11.15329","0","0","11.68613","-",".4968947","45","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 00:00","0","-","11.13139","0","0","11.61314","-",".2898553","225","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 00:30","0","-","11.12409","0","0","11.51825","-",".1656316","225","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 01:00","0","-","11.10949","0","0","11.55474","-",".2898553","225","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 01:30","0","-","11.10219","0","0","11.75912","-",".5383026","120","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 02:00",".404","-","11.08759","0","0","11.83942","-",".6625263","135","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 02:30","0","-","11.08029","0","0","11.80292","-",".6625263","95","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 03:00","0","-","11.07299","0","0","11.77372","-",".4554868","105","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 03:30","0","-","11.05839","0","0","11.72993","-",".6211184","165","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 04:00","0","-","11.0511","0","0","11.64234","-",".6211184","150","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 04:30","0","-","11.0438","3.372453","0","11.66423","-",".6625263","195","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 05:00","0","-","11.0292","1.445337","0","11.63504","-",".9109737","175","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 05:30",".202","-","11.0292","13.7307","0","11.56204","-","1.076605","145","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 06:00",".404","-","11.0146","9.876469","0","11.44526","-",".9937894","175","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 06:30","0","-","11.0219","14.21248","0","11.30657","-","1.118013","195","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 07:00","0","-","11.0146","30.35207","0","11.32847","-","1.200829","150","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 07:30","0","-","11.0073","27.4614","0","10.89286","-","1.821947","210","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 08:00",".606","-","11","36.37431","0","10.2","-","2.732921","205","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 08:30","0","-","10.98571","37.09698","0","9.851064","-","2.36025","205","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 09:00","0","-","10.98571","43.60099","0","9.730496","-","2.236026","230","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 09:30","0","-","10.98571","45.28722","0","9.70922","-","2.567289","195","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 10:00","0","-","10.97857","59.74059","0","9.773049","-","2.650105","180","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 10:30",".202","-","10.97143","92.98334","0","9.829787","-","2.525882","195","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 11:00","0","-","10.95714","245.9482","0","10.40714","-","2.815737","215","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 11:30","0","-","10.95714","307.8568","0","10.68571","-","3.188408","220","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 12:00","0","-","10.95","288.3447","0","11.0073","-","2.691513","250","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 12:30","0","-","10.95","160.1915","0","10.88571","-","2.236026","205","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 13:00","0","-","10.95","238.9624","0","11.42336","-","2.111803","210","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 13:30","0","-","10.95","408.5486","0","12.36765","-","3.229816","200","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 14:00","0","-","10.96429","562.4769","0","13.58209","-","3.395447","205","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 14:30","0","-","10.98571","668.2274","0","14.37121","-","3.436855","195","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 15:00","0","-","11.0073","580.5436","0","14.28788","-","3.229816","210","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 15:30","0","-","11.0365","524.6573","0","14.60606","-","3.312632","200","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 16:00","0","-","11.06569","518.3942","0","14.58333","-","3.271224","215","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 16:30","0","-","11.10219","305.9296","0","14.43939","-","2.608697","210","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 17:00","0","-","11.12409","186.9302","0","13.8209","-","2.194618","225","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 17:30","0","-","11.14599","183.3169","0","13.8806","-","2.236026","205","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 18:00","0","-","11.17518","112.9772","0","13.76866","-","1.656316","240","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 18:30","0","-","11.19708","99.48735","0","13.5","-","1.946171","230","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 19:00","0","-","11.21168","77.8073","0","13.28358","-",".78675","210","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 19:30","0","-","11.21898","35.89253","0","12.99265","-",".5383026","160","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 20:00","0","-","11.21898","4.81779","0","12.67647","-",".7453421","150","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 20:30","0","-","11.21168","0","0","12.33823","-",".6211184","125","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 21:00","0","-","11.21898","0","0","12.10294","-",".372671","120","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 21:30","0","-","11.21898","0","0","12.15441","-","1.035197","5","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 22:00","0","-","11.21168","0","0","12.24265","-",".9937894","170","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 22:30","0","-","11.20438","0","0","12.03677","-",".9109737","190","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 23:00",".202","-","11.18978","0","0","11.63504","-","1.035197","70","-"
"2017","May-2017","13-MAY-17","13-MAY-2017 23:30",".404","-","11.18248","0","0","11.18248","-",".7039342","145","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 00:00",".202","-","11.17518","0","0","10.63571","-",".414079","145","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 00:30",".404","-","11.16058","0","0","10.54286","-",".78675","150","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 01:00",".202","-","11.14599","0","0","10.50714","-","1.076605","160","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 01:30",".202","-","11.13139","0","0","10.46429","-",".9523816","185","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 02:00","0","-","11.10949","0","0","10.5","-","1.200829","190","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 02:30","0","-","11.10219","0","0","10.58571","-","1.159421","150","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 03:00","0","-","11.09489","0","0","10.47143","-","1.366461","205","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 03:30","0","-","11.08029","0","0","10.19286","-","1.449276","195","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 04:00","0","-","11.06569","0","0","10.04286","-","1.035197","245","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 04:30","0","-","11.05839","4.095121","0","9.893617","-","1.159421","225","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 05:00","0","-","11.0438","16.1396","0","9.574468","-",".5383026","135","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 05:30","0","-","11.0292","29.38852","0","9.120567","-",".2898553","135","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 06:30","0","-","11","84.07043","0","9.978724","-",".78675","175","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 07:00","0","-","10.99286","35.41075","0","9.950355","-",".9937894","205","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 07:30","0","-","10.97857","98.28291","0","10.21429","-","1.325053","210","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 08:00","0","-","10.96429","209.8147","0","10.89286","-","1.076605","245","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 08:30","0","-","10.95714","328.0915","0","11.40146","-","2.028987","215","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 09:00","0","-","10.96429","303.5208","0","11.9635","-","2.070395","220","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 09:30","0","-","10.96429","363.984","0","12.11029","-","2.028987","215","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 10:00","0","-","10.97143","213.669","0","11.89781","-","2.484474","225","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 10:30","0","-","10.97857","193.916","0","11.9927","-","2.691513","230","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 11:00","0","-","10.99286","196.3249","0","11.89051","-","2.608697","215","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 11:30","0","-","10.99286","659.7963","0","13.18657","-","2.732921","245","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 12:00","0","-","11.0438","499.6048","0","13.55224","-","3.188408","230","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 12:30","0","-","11.06569","810.1113","0","13.74627","-","3.229816","220","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 13:00","0","-","11.10219","729.4133","0","13.85821","-","3.105592","245","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 13:30","0","-","11.13869","824.8055","0","14.33333","-","3.147","200","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 14:00","0","-","11.20438","749.1663","0","14.07576","-","3.188408","220","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 14:30","0","-","11.24818","650.1607","0","14.14394","-","3.561079","245","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 15:00","0","-","11.29927","655.7012","0","14.14394","-","3.395447","260","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 15:30","0","-","11.34307","620.7722","0","14.03788","-","3.809526","245","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 16:00","0","-","11.39416","520.5621","0","13.81343","-","3.602487","250","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 16:30","0","-","11.43066","402.2854","0","13.6194","-","3.229816","225","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 17:00","0","-","11.47445","398.913","0","14.08333","-","2.774329","220","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 17:30","0","-","11.51095","333.1501","0","13.73881","-","2.608697","225","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 18:00","0","-","11.54015","200.42","0","13.36567","-","2.650105","215","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 18:30","0","-","11.55474","119.963","0","12.73529","-","2.608697","235","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 19:00","0","-","11.56204","99.00558","0","12.35294","-","1.697724","215","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 19:30","0","-","11.56934","32.0383","0","11.68613","-","1.614908","225","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 20:00","0","-","11.57664","9.876469","0","11.19708","-","1.283645","230","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 20:30","0","-","11.56204","0","0","10.62857","-",".9937894","195","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 21:00","0","-","11.55474","0","0","9.971631","-",".414079","195","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 21:30","0","-","11.54015","0","0","9.460993","-",".414079","205","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 22:00","0","-","11.51095","0","0","9.113475","-",".2484474","190","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 22:30","0","-","11.48175","0","0","8.133802","-",".6625263","355","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 23:00","0","-","11.44526","0","0","8.549295","-",".414079","115","-"
"2017","May-2017","14-MAY-17","14-MAY-2017 23:30","0","-","11.41606","0","0","9.184397","-",".4554868","220","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 00:00","0","-","11.38686","0","0","8.725352","-",".414079","270","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 00:30","0","-","11.35036","0","0","7.944445","-",".7039342","350","-"
"2017","May-2017","15-MAY-17","15-MAY-2017 01:00","0","-","11.30657","0","0","8.211267","-",".9109737","130","-"
