"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 01:00","0","5.721088","5.836735","0","96.23118","6.172414","1.083947","2.93996","255","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 01:30",".808","5.77551","5.85034","0","95.94788","6.248276","1.006842","3.229816","255","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 02:00",".404","5.755102","5.870749","0","95.71179","6.206897","1.023421","3.519671","255","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 02:30",".404","5.687075","5.877551","0","95.6494","6.124138","1.043421","3.064184","245","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 03:00",".404","5.687075","5.884354","0","95.90067","6.103448","1.050526","3.519671","255","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 03:30","0","5.741497","5.891157","0","95.71179","6.186207","1.052632","3.643895","250","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 04:00",".404","5.795918","5.904762","0","95.37959","6.282759","1.052632","3.975158","255","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 04:30",".404","5.843537","5.918367","0","95.58195","6.317241","1.029474","3.975158","260","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 05:00",".202","5.897959","5.938776","0","95.58195","6.372414","1.035","4.182197","245","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 05:30",".606","5.931973","5.952381","0","95.5145","6.4","1.041053","4.182197","255","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 06:00","0","6.048276","5.952381","0","95.04233","6.551724","1.008421","4.472053","255","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 06:30","0","6.103448","5.972789","0","94.97488","6.641379","1.035789","3.850934","265","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 07:00","0","6.165517","6","0","94.43526","6.737931",".9939473","4.472053","260","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 07:30","0","6.2","6.013793","0","93.89564","6.806897","1.003684","4.182197","245","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 08:00",".808","6.296552","6.027586",".4204632","94.03054","6.882759","1.040526","4.803316","250","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 08:30",".404","6.372414","6.048276","10.72181","94.70507","6.882759","1.002105","4.265013","250","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 09:00",".808","6.503448","6.075862","16.18783","95.44704","6.931035","1.067368","3.892342","260","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 09:30",".404","6.696552","6.131034","23.12547","95.44704","7.076389","1.076579","4.679092","250","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 10:00","0","6.827586","6.172414","28.17103","94.83997","7.236111","1.066579","4.14079","270","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 10:30","0","6.993104","6.227586","40.15423","93.69328","7.4375",".8686842","4.14079","245","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 11:00","0","7.361111","6.296552","84.09264","92.14188","7.729167",".5542105","4.265013","260","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 11:30","0","7.611111","6.365517","92.71213","90.65792","7.979167",".01578947","4.679092","255","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 12:00","0","7.819445","6.503448","113.9455","89.8485","8.014085",".00342105","4.637684","250","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 12:30","0","8.169014","6.606896","147.5826","88.22964","8.204226",".00342105","4.472053","250","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 13:00","0","8.225352","6.717241","122.3548","86.15667","8.380281",".00315789","5.383026","260","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 13:30","0","8.021127","6.772414","75.05267","86.37927","8.345071",".00315789","4.679092","260","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 14:00","0","7.611111","6.786207","32.37566","89.03906","7.986111",".03","4.844724","250","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 14:30","0","7.215278","6.77931","19.34131","90.86028","7.680555","1.010789","4.554868","225","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 15:00","0","7.159722","6.772414","17.44922","89.64614","7.701389",".4221053","5.093171","245","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 15:30","0","7.145833","6.765517","17.02876","90.05085","7.680555",".3297368","4.430645","255","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 16:00",".202","6.993104","6.765517","11.14227","92.14188","7.472222","1.046316","3.850934","255","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 16:30","0","6.875862","6.758621","2.312547","93.96309","7.3125","1.078421","3.768118","245","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 17:00",".202","6.931035","6.758621","0","94.50271","7.361111","1.069737","4.347829","235","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 17:30","0","7.006945","6.744828","0","94.50271","7.486111","1.022632","4.057974","240","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 18:00",".202","7.048611","6.751724","0","94.2329","7.576389","1.040526","4.265013","235","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 18:30",".606","7.118055","6.751724","0","94.70507","7.631945","1.012105","4.679092","225","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 19:00","1.616","7.145833","6.772414","0","95.94788","7.576389",".89","5.175987","220","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 19:30","1.414","7.166667","6.793103","0","95.58195","7.638889",".703421","5.051763","240","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 20:00","1.414","7.201389","6.8","0","95.80623","7.666667",".7444736","5.383026","230","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 20:30","1.414","7.201389","6.813793","0","94.50271","7.777778",".8339473","5.838513","225","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 21:00",".404","7.243055","6.82069","0","94.97488","7.798611",".9107894","5.755697","235","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 21:30",".202","7.284722","6.82069","0","95.17724","7.826389",".7886842","6.666671","250","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 22:00","0","7.388889","6.834483","0","94.63762","7.958333",".8823684","7.287789","240","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 22:30","0","7.479167","6.848276","0","93.42347","8.161972",".6939473","7.039342","225","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 23:00","0","7.465278","6.868966","0","93.96309","8.12676",".4002631","6.045553","240","-"
"2005","Feb-2005","09-FEB-05","09-FEB-2005 23:30",".202","7.479167","6.875862","0","94.16545","8.147887",".1136842","6.790895","240","-"
"2005","Feb-2005","10-FEB-05","10-FEB-2005 00:00",".202","7.479167","6.896552","0","94.90742","8.056338",".9594737","6.915118","215","-"
"2005","Feb-2005","10-FEB-05","10-FEB-2005 00:30",".404","7.541667","6.917242","0","94.90742","8.098592",".9405263","7.287789","205","-"
"2005","Feb-2005","10-FEB-05","10-FEB-2005 01:00","1.212","7.534722","6.931035","0","95.58195","8.049295",".8360526","6.832303","215","-"
"2005","Feb-2005","10-FEB-05","10-FEB-2005 01:30","1.616","7.368055","6.965517","0","94.50271","7.951389",".6978947","4.803316","220","-"
"2005","Feb-2005","10-FEB-05","10-FEB-2005 02:00",".202","6.77931","6.944828","0","90.92773","7.534722",".835","3.519671","265","-"
"2005","Feb-2005","10-FEB-05","10-FEB-2005 02:30",".404","6.572414","6.917242","0","89.78104","7.4375",".8868421","3.519671","260","-"
"2005","Feb-2005","10-FEB-05","10-FEB-2005 03:00",".202","5.979592","6.868966","0","83.61711","7.194445",".813421","4.265013","245","-"
"2005","Feb-2005","10-FEB-05","10-FEB-2005 03:30","0","6.020689","6.827586","0","81.62741","7.5625",".04263158","3.809526","260","-"
"2005","Feb-2005","10-FEB-05","10-FEB-2005 04:00","0","5.489796","6.751724","0","77.32262","7.388889",".00342105","4.761908","220","-"
"2005","Feb-2005","10-FEB-05","10-FEB-2005 04:30","0","5.034014","6.641379","0","71.99483","7.111111",".00315789","3.975158","200","-"
"2005","Feb-2005","10-FEB-05","10-FEB-2005 05:00","0","4.693878","6.510345","0","69.39909","6.765517",".00342105","3.436855","240","-"
"2005","Feb-2005","10-FEB-05","10-FEB-2005 05:30","0","4.959184","6.406897","0","71.59011","6.475862",".00315789","2.443066","205","-"
"2005","Feb-2005","10-FEB-05","10-FEB-2005 06:00","0","4.945578","6.358621","0","71.79247","6.317241",".00342105","2.567289","225","-"
"2005","Feb-2005","10-FEB-05","10-FEB-2005 06:30","0","4.829932","6.289655","0","69.95258","6.144828",".00342105","2.815737","185","-"
"2005","Feb-2005","10-FEB-05","10-FEB-2005 07:00","0","4.918367","6.234483","0","69.12928","6.117241",".00315789","2.608697","200","-"
"2005","Feb-2005","10-FEB-05","10-FEB-2005 07:30","0","4.965986","6.172414","0","69.19673","6.17931",".00342105","2.608697","220","-"
"2005","Feb-2005","10-FEB-05","10-FEB-2005 08:00","0","4.931973","6.124138","8.619495","68.38731","6.137931",".00342105","2.608697","230","-"
"2005","Feb-2005","10-FEB-05","10-FEB-2005 08:30","0","4.931973","6.089655","26.27895","70.17517","6.013793",".00342105","2.732921","240","-"
"2005","Feb-2005","11-FEB-05","11-FEB-2005 09:30","0","3.102041","4.190476","62.75869","89.00923","3.231292",".00368421",".7453421","350","-"
"2005","Feb-2005","11-FEB-05","11-FEB-2005 10:00","0","3.517007","4.312925","69.35435","92.4773","2.966216",".00368421",".6625263","340","-"
"2005","Feb-2005","11-FEB-05","11-FEB-2005 10:30","0","3.782313","4.476191","67.95526","94.57124","3.013605",".00368421",".414079","305","-"
"2005","Feb-2005","11-FEB-05","11-FEB-2005 11:00","0","3.945578","4.598639","87.54237","95.87177","3.102041",".01947368",".2484474","155","-"
"2005","Feb-2005","11-FEB-05","11-FEB-2005 11:30","0","4.687075","4.768707","124.7179","93.78601","3.904762",".00342105",".3312632","300","-"
"2005","Feb-2005","11-FEB-05","11-FEB-2005 12:00","0","4.408163","4.897959","61.55947","93.00079","3.92517",".1752632",".6625263","245","-"
"2005","Feb-2005","11-FEB-05","11-FEB-2005 12:30",".202","4.605442","4.972789","79.74751","93.85145","3.993197","1.159474",".7453421","235","-"
"2005","Feb-2005","11-FEB-05","11-FEB-2005 13:00",".202","5.07483","5.068027","96.53645","92.08469","4.585034","1.184737","1.159421","60","-"
"2005","Feb-2005","11-FEB-05","11-FEB-2005 13:30",".202","5.571429","5.210884","129.3149","89.33641","4.884354","1.174474","1.200829","105","-"
"2005","Feb-2005","11-FEB-05","11-FEB-2005 14:00","0","5.394558","5.346939","93.13869","86.78443","4.931973","1.169737","1.159421","75","-"
"2005","Feb-2005","11-FEB-05","11-FEB-2005 14:30",".202","5.020408","5.414966","60.1604","87.30791","4.768707","1.15921","1.325053","160","-"
"2005","Feb-2005","11-FEB-05","11-FEB-2005 15:00",".404","4.829932","5.442177","34.1775","89.53271","4.632653","1.167105",".5797105","180","-"
"2005","Feb-2005","11-FEB-05","11-FEB-2005 15:30",".808","4.571429","5.462585","25.18342","90.31794","4.421769","1.167632",".7039342","120","-"
"2005","Feb-2005","11-FEB-05","11-FEB-2005 16:00",".808","4.442177","5.462585","11.19263","91.36491","4.285714","1.148684",".6625263","60","-"
"2005","Feb-2005","11-FEB-05","11-FEB-2005 16:30",".808","4.37415","5.448979","5.596316","93.1971","4.176871","1.149474",".6211184","90","-"
"2005","Feb-2005","11-FEB-05","11-FEB-2005 17:00",".606","4.340136","5.435374","4.197237","95.91756","4.07483","1.141053",".7039342","0","-"
"2005","Feb-2005","11-FEB-05","11-FEB-2005 17:30",".606","4.29932","5.435374","0","96.78786","4.040816","1.126842",".4968947","65","-"
"2005","Feb-2005","11-FEB-05","11-FEB-2005 18:00",".606","4.32653","5.428571","0","97.63319","4.102041","1.126842",".5797105","165","-"
"2005","Feb-2005","11-FEB-05","11-FEB-2005 18:30",".808","4.401361","5.421769","0","98.1246","4.183673","1.118684",".4968947","40","-"
"2005","Feb-2005","11-FEB-05","11-FEB-2005 19:00",".606","4.503401","5.414966","0","98.2162","4.360544","1.118947",".8281579","25","-"
"2005","Feb-2005","11-FEB-05","11-FEB-2005 19:30",".404","4.530612","5.421769","0","98.39942","4.319728","1.122895",".372671","0","-"
"2005","Feb-2005","11-FEB-05","11-FEB-2005 20:00",".202","4.455782","5.421769","0","98.76585","4.061224","1.130789",".1656316","0","-"
"2005","Feb-2005","11-FEB-05","11-FEB-2005 20:30",".202","4.482993","5.428571","0","99.04069","4.034014","1.131579",".1656316","0","-"
"2005","Feb-2005","11-FEB-05","11-FEB-2005 21:00",".202","4.523809","5.421769",".1998684","99.26971","4.190476","1.121316",".7453421","0","-"
"2005","Feb-2005","11-FEB-05","11-FEB-2005 21:30",".202","4.612245","5.421769","0","99.36132","4.340136","1.128684",".414079","335","-"
"2005","Feb-2005","11-FEB-05","11-FEB-2005 22:00",".606","4.687075","5.442177","0","99.49873","4.394558","1.125789",".5797105","0","-"
"2005","Feb-2005","11-FEB-05","11-FEB-2005 22:30","1.01","4.789115","5.455782","0","99.63615","4.537415","1.096316",".9523816","15","-"
"2005","Feb-2005","11-FEB-05","11-FEB-2005 23:00","2.02","4.945578","5.435374","0","99.77356","4.741497","1.045526","1.118013","10","-"
"2005","Feb-2005","11-FEB-05","11-FEB-2005 23:30","1.818","5.244898","5.462585","0","99.86517","5.156463",".9939473",".9523816","10","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 00:00","1.616","5.680272","5.517007","0","100","5.782313",".968421","1.035197","5","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 00:30","1.818","6.758621","5.748299","0","100","7.291667",".9626315",".78675","45","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 01:00","1.212","8.37324","5.870749","0","99.91098","9.021276",".6818421","3.519671","215","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 01:30",".808","8.887324","5.877551","0","98.81166","9.617022",".5607895","4.223605","225","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 02:00","1.01","8.943662","5.993197","0","98.76585","9.659575",".5368421","4.265013","240","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 02:30","1.01","9.049645","6.282759","0","98.85747","9.687943",".3971053","4.803316","225","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 03:00","1.616","9.134752","6.462069","0","98.76585","9.751773",".3165789","5.051763","225","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 03:30","1.01","9.106383","7.027778","0","98.30782","9.702127",".2815789","5.590066","235","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 04:00",".606","9.092198","6.655172","0","98.03298","9.687943",".3976316","5.051763","225","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 04:30",".606","9.156029","6.586207","0","94.83298","9.971631",".4173684","4.679092","230","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 05:00",".404","8.838028","6.634483","0","94.63667","9.730496",".623421","3.271224","290","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 05:30",".404","8.309859","6.655172","0","88.55119","9.468085",".8271052","2.691513","290","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 06:00","0","8.366198","6.662069","0","88.81293","9.5461",".3865789","2.774329","295","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 06:30","0","8.288733","6.675862","0","91.82295","9.063829",".9176316","3.602487","300","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 07:00","0","7.916667","6.689655","0","90.51424","8.654929",".9739474","3.436855","315","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 07:30",".202","7.611111","6.689655","0","85.01678","8.612676",".9865789","4.016566","325","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 08:00","0","6.137931","6.613793","5.196579","80.48396","7.180555",".1057895","4.389237","295","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 08:30","0","5.67347","6.551724","20.18671","83.60337","6.2",".00394737","4.347829","300","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 09:00","0","5.62585","6.503448","24.78369","81.45436","6.172414",".00368421","4.389237","295","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 09:30","0","5.22449","6.44138","63.35829","74.41847","6.131034",".00368421","3.395447","310","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 10:00","0","5.959184","6.358621","208.063","69.11452","6.675862",".00368421","3.809526","320","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 10:30","0","6.365517","6.344828","219.4555","69.24538","6.951724",".00342105","4.223605","290","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 11:00","0","6.524138","6.413793","174.685","70.12565","7.041667",".1381579","4.223605","305","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 11:30","0","6.606896","6.462069","164.2918","72.02824","6.944828",".00368421","3.93375","300","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 12:00","0","6.703448","6.531034","150.5009","74.41847","7.034722",".2360526","4.14079","300","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 12:30","0","6.986207","6.593103","197.8697","73.02074","7.034722",".1552632","3.602487","295","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 13:00",".404","6.186207","6.634483","53.56474","75.71557","6.806897",".4392105","3.022776","315","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 13:30",".404","5.67347","6.613793","91.93948","87.24248","5.496599","1.087368","2.36025","325","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 14:00","0","6.303448","6.662069","178.8822","74.87652","6.248276",".3042105","4.223605","310","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 14:30","0","6.503448","6.682759","219.6554","71.50475","6.489655",".01236842","4.265013","315","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 15:00","0","6.42069","6.689655","189.6751","68.06755","6.572414",".00368421","5.134579","295","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 15:30","0","6.124138","6.668965","119.5213","70.12565","6.531034",".1221053","4.596276","310","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 16:00",".202","5.734694","6.627586","99.13474","70.19762","6.227586",".1089474","5.258802","320","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 16:30","0","5.22449","6.544827","34.1775","72.1591","5.884354",".373421","4.761908","305","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 17:00","0","4.476191","6.434483","14.79026","68.91821","5.591837",".5463158","3.395447","315","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 17:30","0","4.136055","6.234483","3.597632","65.61187","5.414966",".00368421","4.223605","315","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 18:00","0","3.952381","6.089655","0","64.89208","5.306122",".00342105","3.850934","300","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 18:30","0","3.789116","5.938776","0","65.15382","5.122449",".00368421","3.188408","305","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 19:00","0","3.993197","5.823129","0","64.1915","5.353742",".00342105","3.643895","295","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 19:30","0","3.707483","5.693878","0","64.04755","5.190476",".00368421","4.347829","295","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 20:00","0","3.585034","5.571429","0","65.80817","4.918367",".00368421","3.395447","290","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 20:30","0","3.829932","5.510204","0","68.00211","4.92517",".00342105","2.443066","325","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 21:00","0","3.789116","5.462585","0","69.70343","4.836735",".06105263","3.229816","315","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 21:30","0","3.823129","5.387755","0","70.91583","4.782313",".3639474","3.809526","315","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 22:00","0","3.612245","5.346939","0","72.35541","4.510204",".85","4.7205","295","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 22:30","0","3.721088","5.272109","0","68.91821","4.768707",".1263158","4.347829","295","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 23:00",".606","3.231292","5.231293","0","81.45436","4.040816",".9692105","3.436855","315","-"
"2005","Feb-2005","12-FEB-05","12-FEB-2005 23:30","0","3.204082","5.183673","0","75.63704","4.115646",".6478947","3.768118","300","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 00:00",".606","3.37415","5.129251","0","72.28998","4.544218",".6344737","4.430645","315","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 00:30",".202","2.439189","5.047619","0","84.31007","3.07483","1.105","3.478263","320","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 01:00",".202","2.939189","5.027211","0","78.12829","3.761905","1.062368","3.312632","325","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 01:30",".808","2.79054","5","0","83.05372","3.462585","1.133684","2.815737","340","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 02:00",".404","2.135135","4.870749","0","90.0562","2.27027","1.080263","2.028987","325","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 02:30","0","2.425676","4.891157","0","85.4094","2.635135","1.110526","1.987579","330","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 03:00",".202","2.601351","4.863945","0","80.01283","3.176871","1.121579","2.898553","325","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 03:30","0","2.54054","4.829932","0","76.90759","3.231292","1.120263","2.774329","315","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 04:00","0","2.25","4.761905","0","75.24443","3.170068","1.121579","2.36025","300","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 04:30","0","2.060811","4.653061","0","76.47572","2.837838","1.12921","2.15321","320","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 05:00","0","1.852349","4.585034","0","72.81345","2.891892","1.115526","3.064184","295","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 05:30","0","1.744967","4.517007","0","71.9628","2.702703","1.081842","3.022776","320","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 06:00","0","1.791946","4.435374","0","70.19762","2.635135","1.03921","3.312632","310","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 06:30","0","1.463087","4.367347","0","73.45261","2.378378",".8455263","2.650105","295","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 07:00","0","1.355705","4.278912","0","70.84544","2.29054",".01578947","3.685303","340","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 07:30","0","1.315436","4.190476","0","70.19762","2.148649",".00447368","4.182197","315","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 08:00","0","1.134228","4.095238","17.38855","68.5256","2.033784",".00394737","3.478263","325","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 08:30","0","1.087248","4.027211","24.38395","69.50713","2.013514",".00342105","3.768118","320","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 09:00","0","1.57047","3.965986","90.34053","70.55752","2.121622",".00342105","3.271224","320","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 09:30","0","2.216216","3.959184","160.2945","69.57256","2.486486",".00342105","3.726711","320","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 10:00","0","2.70946","4.047619","165.0913","67.73441","2.810811",".00342105","3.685303","330","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 10:30","0","1.013423","4.047619","46.36948","82.81815","1.342282",".8686842","2.608697","340","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 11:00",".404","1.469799","4.006803","140.5075","80.71952","1.536913","1.150526","3.850934","305","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 11:30",".202","2.358108","4.108844","93.53842","74.68021","2.668919","1.155789","4.637684","335","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 12:00","0","4.22449","4.217687","276.418","70.05367","4.312925","1.137632","5.424434","320","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 12:30","0","5.156463","4.442177","350.5692","71.83192","4.877551",".3773684","5.341619","350","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 13:00","0","5.639456","4.666667","334.7796","72.61715","5.346939",".323421","4.803316","335","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 13:30",".202","5.809524","4.870749","344.9729","77.50011","5.380952",".6365789","4.968947","0","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 14:00",".404","5.462585","5.095238","277.2175","84.93826","4.870749","1.132105","4.637684","335","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 14:30",".808","5.843537","5.258503","248.4364","82.50406","5.598639","1.033684","5.051763","5","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 15:00","0","5.068027","5.333333","188.4759","82.03293","5.312925",".8792105","5.341619","20","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 15:30",".202","5.306122","5.401361","127.5161","82.11145","5.571429",".7573684","5.134579","0","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 16:00",".808","4.421769","5.442177","65.95658","85.09531","4.843537",".8581579","5.30021","5","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 16:30",".202","3.863945","5.394558","24.98355","79.77725","4.564626",".9399999","5.175987","5","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 17:00","0","3.863945","5.285714","27.38198","73.09271","4.761905",".1578947","5.590066","35","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 17:30","0","3.387755","5.190476","4.397105","74.4839","4.367347",".3931579","4.554868","340","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 18:00","0","2.722973","5.040816","0","71.76649","3.877551",".00526316","4.927539","350","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 18:30","0","2.493243","4.877551","0","68.06755","3.795918",".00342105","4.472053","5","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 19:00","0","2.608108","4.734694","0","62.30554","4.061224",".00342105","5.548658","345","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 19:30","0","2.094594","4.591837","0","62.89445","3.510204",".00342105","5.175987","0","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 20:00","0","1.791946","4.442177","0","63.41794","3.040816",".00342105","5.134579","345","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 20:30","0","1.510067","4.319728","0","64.55139","2.743243",".00342105","4.14079","0","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 21:00","0","1.315436","4.204082","0","59.719","2.70946",".00342105","3.685303","5","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 21:30","0","1.33557","4.108844","0","58.21398","2.641892",".00342105","4.7205","350","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 22:00","0",".9324324","4.013606","0","60.93652","2.256757",".00342105","3.768118","345","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 22:30","0","1.026846","3.945578","0","60.11161","2.263514",".00342105","3.602487","0","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 23:00","0","1.362416","3.870748","0","59.719","2.675676",".00342105","4.596276","5","-"
"2005","Feb-2005","13-FEB-05","13-FEB-2005 23:30","0","1.61745","3.809524","0","58.86834","3.006803",".00315789","4.430645","0","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 00:00","0","1.758389","3.748299","0","57.82137","3.231292",".00315789","4.472053","320","-"
"2005","Feb-2005","14-FEB-05","14-FEB-2005 00:30","0","1.885906","3.70068","0","57.06174","3.333333",".00315789","4.389237","330","-"
