"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 20:30","0","-","14.56818","0","85.13593","12.13235","-",".3312632","300","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 21:00","0","-","14.56818","0","85.63183","12.08088","-",".5383026","330","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 21:30","0","-","14.56818","0","85.57238","12.02206","-",".5383026","310","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 22:00","0","-","14.56061","0","85.63183","11.9854","-",".4968947","265","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 22:30","0","-","14.55303","0","86.60345","11.48175","-",".4968947","285","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 23:00","0","-","14.53788","0","84.76183","11.62774","-",".6625263","295","-"
"2016","Aug-2016","09-AUG-16","09-AUG-2016 23:30","0","-","14.52273","0","84.07598","11.40876","-",".6211184","305","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 00:00","0","-","14.5","0","83.57719","11.45985","-",".7453421","290","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 00:30",".202","-","14.48485","0","84.32538","11.49635","-",".5383026","285","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 01:00","0","-","14.4697","0","85.57238","11.43796","-",".4968947","315","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 01:30","0","-","14.43939","0","87.39159","11.13869","-",".2070395","295","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 02:00","0","-","14.42424","0","88.32684","10.98571","-",".372671","290","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 02:30","0","-","14.40152","0","88.7425","11.0511","-",".414079","345","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 03:00","0","-","14.38636","0","90.40516","10.65714","-",".2070395","55","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 03:30","0","-","14.36364","0","94.09418","9.950355","-",".2484474","105","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 04:00","0","-","14.34091","0","97.20813","9.439716","-",".2898553","15","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 04:30","0","-","14.31818",".481779","99.36774","8.823944","-",".4554868","340","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 05:00","0","-","14.29545","8.672021","100","8.112676","-",".6211184","355","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 05:30","0","-","14.27273","26.73873","100","7.680555","-",".7453421","10","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 06:00","0","-","14.2197","87.20199","100","8.105634","-",".4554868","10","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 06:30","0","-","14.18939","229.8086","100","9.723404","-",".6211184","55","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 07:00",".202","-","14.15152","155.6146","93.99026","11.0146","-",".2898553","15","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 07:30","0","-","14.12121","325.4417","87.39159","12.47059","-",".6211184","340","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 08:00",".404","-","14.09091","385.9049","79.99856","13.34328","-","1.035197","245","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 08:30","0","-","14.06818","481.0563","79.62446","13.62687","-","1.449276","225","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 09:00","0","-","14.06061","520.3213","77.25891","14.16667","-","1.242237","210","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 09:30","0","-","14.05303","561.9951","74.78041","14.98485","-","1.076605","170","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 10:00","0","-","14.05303","614.9908","75.04824","15.02326","-","1.200829","250","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 10:30","0","-","14.06061","438.6597","76.45875","15.4031","-","1.200829","250","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 11:00","0","-","14.07576","257.7517","77.03029","14.94697","-",".9109737","245","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 11:30","0","-","14.09091","309.0612","77.08745","15.14729","-","1.407868","235","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 12:00","0","-","14.09091","299.4256","77.08745","14.98485","-","1.739132","210","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 12:30","0","-","14.14394","268.5918","76.57306","14.93182","-","1.904763","215","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 13:00","0","-","14.15152","271.9642","77.14459","15.15504","-","1.449276","260","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 13:30","0","-","14.16667","259.1971","78.68921","14.38636","-","1.697724","205","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 14:00","0","-","14.20455","237.7579","80.93098","14.18939","-","1.946171","245","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 14:30","0","-","14.22727","141.8839","85.57238","13.58209","-","1.449276","210","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 15:00",".202","-","14.25758","79.25264","94.09418","12.65441","-","1.449276","225","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 15:30","0","-","14.27273","112.7363","100","12.26471","-","1.076605","240","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 16:00","1.212","-","14.2803","104.3051","100","12.55147","-",".9937894","205","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 16:30",".202","-","14.29545","71.30328","100","12.41177","-",".8695658","180","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 17:00","0","-","14.30303","52.5139","100","12.38235","-",".6625263","195","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 17:30",".202","-","14.31818","50.82768","100","12.45588","-",".6625263","215","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 18:00","0","-","14.32576","50.82768","100","12.68382","-",".6625263","215","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 18:30",".202","-","14.32576","18.78938","100","12.83823","-",".5797105","225","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 19:00",".606","-","14.32576","10.11736","100","12.97059","-",".372671","300","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 19:30",".606","-","14.32576","6.022237","100","13.03731","-",".1242237","340","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 20:00",".202","-","14.32576","0","100","12.94853","-",".2898553","340","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 20:30",".202","-","14.33333","0","100","12.91177","-",".4554868","330","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 21:00","1.01","-","14.33333","0","100","12.83823","-",".4554868","240","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 21:30",".606","-","14.32576","0","100","12.57353","-",".4968947","315","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 22:00",".202","-","14.32576","0","100","12.39706","-",".414079","90","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 22:30","0","-","14.31061","0","100","12.28677","-",".5383026","190","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 23:00",".202","-","14.31818","0","100","11.70073","-",".414079","175","-"
"2016","Aug-2016","10-AUG-16","10-AUG-2016 23:30",".202","-","14.31061","0","100","11.56934","-",".2484474","175","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 00:00",".606","-","14.30303","0","100","11.57664","-",".2484474","200","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 00:30",".404","-","14.30303","0","100","12.02206","-",".8281579","215","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 01:00",".606","-","14.28788","0","100","12.23529","-",".78675","240","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 01:30",".404","-","14.2803","0","100","12.49265","-","1.283645","225","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 02:00",".606","-","14.27273","0","100","12.56618","-","1.159421","190","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 02:30",".202","-","14.26515","0","100","12.52941","-","1.283645","245","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 03:00","0","-","14.25758","0","100","12.60294","-","1.076605","180","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 03:30",".202","-","14.24242","0","100","12.66912","-",".8281579","270","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 04:00",".202","-","14.24242","0","100","12.75","-",".6625263","300","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 04:30",".404","-","14.22727","0","100","12.76471","-",".3312632","335","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 05:00",".404","-","14.2197","2.168005","100","12.79412","-",".4968947","190","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 05:30","0","-","14.2197","10.59914","100","12.90441","-",".4968947","165","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 06:00",".404","-","14.21212","17.82582","100","13.07463","-",".4968947","155","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 06:30","0","-","14.20455","54.68191","100","13.31343","-",".8281579","210","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 07:00","0","-","14.20455","39.26498","100","13.59702","-",".7039342","90","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 07:30","0","-","14.19697","37.81965","100","13.76866","-",".8695658","195","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 08:00",".404","-","14.18939","101.8962","100","14.11364","-",".9937894","225","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 08:30","0","-","14.18182","122.8536","100","14.44697","-","1.366461","225","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 09:00","0","-","14.18182","109.8456","100","14.77273","-","1.407868","245","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 09:30","0","-","14.18182","133.4528","100","15.03101","-","1.325053","265","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 10:00","0","-","14.18939","142.1248","100","15.31783","-","1.5735","245","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 10:30","0","-","14.19697","144.5337","100","15.6124","-","1.325053","305","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 11:00","0","-","14.19697","137.5479","100","15.8062","-","1.076605","225","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 11:30","0","-","14.20455","112.4954","100","15.86822","-","1.5735","245","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 12:00","0","-","14.2197","124.299","100","16.04688","-","1.5735","245","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 12:30","0","-","14.23485","125.5034","100","16.47656","-","1.035197","245","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 13:00","0","-","14.24242","126.467","100","16.79688","-","1.076605","255","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 13:30","0","-","14.25","76.36196","100","16.92188","-","1.118013","210","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 14:00","0","-","14.26515","117.5541","100","16.91406","-","1.490684","240","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 14:30","0","-","14.27273","91.77889","100","17","-","2.111803","230","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 15:00","0","-","14.28788","161.8777","100","16.90625","-","2.15321","270","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 15:30","0","-","14.30303","145.4972","100","16.9375","-","3.147","280","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 16:00","0","-","14.31818","68.41261","100","16.88281","-","2.567289","240","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 16:30","0","-","14.33333","97.56023","100","16.85938","-","1.739132","260","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 17:00","0","-","14.34848","93.94689","100","16.97656","-",".7453421","225","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 17:30",".404","-","14.37121","39.02409","100","16.78125","-",".6211184","190","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 18:00","0","-","14.38636","23.84806","100","16.46094","-",".8695658","230","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 18:30","0","-","14.39394","24.32984","100","16.42188","-","1.118013","215","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 19:00","0","-","14.40909","18.06671","100","16.5625","-","1.614908","285","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 19:30","0","-","14.42424","11.32181","100","16.61719","-","1.987579","215","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 20:00","0","-","14.43939",".481779","100","16.66406","-","1.739132","275","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 20:30","0","-","14.44697","0","100","16.57813","-","1.076605","165","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 21:00","0","-","14.46212","0","100","16.38281","-","1.407868","220","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 21:30","0","-","14.47727","0","100","16.35156","-","1.366461","250","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 22:00","0","-","14.47727","0","100","16.30469","-","1.821947","210","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 22:30","0","-","14.48485","0","100","16.30469","-","1.532092","235","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 23:00","0","-","14.49242","0","100","16.5","-","1.656316","205","-"
"2016","Aug-2016","11-AUG-16","11-AUG-2016 23:30","0","-","14.5","0","100","16.46875","-","1.325053","305","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 00:00","0","-","14.5","0","100","16.30469","-",".7039342","285","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 00:30","0","-","14.50758","0","100","15.87597","-",".3312632","335","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 01:00","0","-","14.51515","0","100","15.56589","-",".4968947","0","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 01:30","0","-","14.52273","0","100","15.67442","-",".2898553","355","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 02:00","0","-","14.52273","0","100","15.70543","-",".2898553","225","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 02:30","0","-","14.5303","0","100","15.66667","-",".78675","210","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 03:00","0","-","14.53788","0","100","15.51938","-","1.532092","240","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 03:30","0","-","14.5303","0","100","15.18605","-","1.283645","210","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 04:00","0","-","14.53788","0","100","14.78788","-",".8281579","230","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 04:30","0","-","14.53788","0","100","14.4697","-","1.200829","125","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 05:00","0","-","14.5303","1.686226","100","14.49242","-",".78675","245","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 05:30","0","-","14.53788","15.17604","100","14.21212","-","1.200829","215","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 06:00","0","-","14.53788","45.52811","100","14.18182","-","1.118013","175","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 06:30","0","-","14.53788","90.81533","100","14.26515","-","1.532092","220","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 07:00","0","-","14.53788","127.9123","100","14.43182","-","2.732921","235","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 07:30","0","-","14.5303","127.9123","100","14.54545","-","3.064184","210","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 08:00","0","-","14.53788","52.99569","100","14.26515","-","1.904763","205","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 08:30","0","-","14.5303","47.937","100","13.83582","-","1.200829","220","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 09:00","0","-","14.53788","39.50587","100","13.78358","-","1.366461","175","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 09:30","0","-","14.53788","40.22854","100","13.77612","-","1.490684","170","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 10:00","0","-","14.53788","47.45523","100","13.85075","-","1.076605","190","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 10:30","0","-","14.52273","49.14145","100","14.12121","-","1.200829","150","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 11:00","0","-","14.52273","58.77703","100","14.67424","-","1.946171","200","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 11:30","0","-","14.5303","72.26685","98.27663","14.99242","-","2.194618","195","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 12:00","0","-","14.51515","91.05622","93.00306","15.16279","-","2.567289","215","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 12:30","0","-","14.51515","99.72824","91.6002","15.1938","-","2.484474","240","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 13:00","0","-","14.51515","152.0013","91.28844","15.24031","-","2.650105","205","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 13:30","0","-","14.51515","197.2885","89.62579","15.55039","-","3.147","235","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 14:00","0","-","14.51515","388.5547","88.79446","16.07813","-","3.312632","230","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 14:30","0","-","14.51515","370.488","85.63183","16.67969","-","3.271224","250","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 15:00","0","-","14.51515","577.653","84.20068","17.328","-","3.105592","215","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 15:30","0","-","14.5303","418.9068","84.57478","17.272","-","3.105592","235","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 16:00","0","-","14.54545","294.6078","86.87201","16.51563","-","3.519671","225","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 16:30","0","-","14.55303","559.3453","85.91759","17.224","-","3.685303","225","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 17:00","0","-","14.58333","189.0982","89.41795","16.46875","-","3.726711","235","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 17:30","0","-","14.59848","112.7363","94.50984","16.00781","-","3.395447","235","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 18:00","0","-","14.62121","62.39037","96.17623","15.89923","-","3.892342","225","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 18:30","0","-","14.63636","14.69426","98.53121","15.78295","-","2.815737","215","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 19:00","0","-","14.65152","3.613342","100","15.60465","-","1.987579","230","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 19:30","0","-","14.66667","0","100","15.49612","-","1.490684","235","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 20:00","0","-","14.67424","0","100","15.44961","-","1.366461","175","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 20:30",".404","-","14.68182","0","100","15.39535","-","2.111803","205","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 21:00",".404","-","14.68939","0","100","15.13953","-","2.111803","245","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 21:30",".202","-","14.69697","0","100","15.06977","-","1.656316","205","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 22:00",".808","-","14.69697","0","100","15.03101","-","2.15321","210","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 22:30",".606","-","14.69697","0","100","15.03101","-","2.318842","205","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 23:00",".404","-","14.69697","0","100","14.98485","-","1.863355","240","-"
"2016","Aug-2016","12-AUG-16","12-AUG-2016 23:30",".606","-","14.68939","0","100","14.93939","-","2.484474","225","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 00:00","0","-","14.68182","0","100","15.03101","-","3.312632","220","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 00:30","0","-","14.68182","0","100","15.1938","-","3.064184","225","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 01:00","0","-","14.68182","0","100","15.28682","-","2.484474","195","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 01:30","0","-","14.68182","0","100","15.32558","-","2.815737","235","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 02:00","0","-","14.68182","0","100","15.28682","-","2.15321","250","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 02:30","0","-","14.67424","0","100","15.03876","-","2.028987","210","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 03:00",".404","-","14.66667","0","100","14.90152","-","1.739132","235","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 03:30","0","-","14.67424","0","100","14.59091","-","1.325053","280","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 04:00","0","-","14.66667","0","100","14.37121","-","1.946171","245","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 04:30","0","-","14.65909","0","100","14.06818","-","2.236026","225","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 05:00","0","-","14.65909","0","100","13.72388","-","1.739132","265","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 05:30",".202","-","14.65152","6.744905","100","13.46269","-","1.5735","305","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 06:00","0","-","14.64394","12.28536","100","13.43284","-","1.325053","290","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 06:30","0","-","14.63636","18.54849","100","13.32836","-","1.325053","290","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 07:00","0","-","14.62879","47.45523","100","13.32836","-","1.118013","275","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 07:30","0","-","14.62121","54.9228","100","13.51493","-","1.159421","280","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 08:00","0","-","14.61364","39.02409","100","13.48508","-",".9937894","245","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 08:30","0","-","14.60606","120.2038","100","13.70895","-",".7453421","305","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 09:00","0","-","14.59091","95.63312","100","14.18939","-",".8281579","225","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 09:30","0","-","14.59091","105.0278","100","14.15909","-",".4554868","290","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 10:00","0","-","14.58333","161.396","100","14.65909","-",".78675","270","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 10:30","0","-","14.58333","162.8413","100","14.89394","-","1.5735","235","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 11:00","0","-","14.58333","231.2539","100","15.09302","-","1.821947","280","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 11:30","0","-","14.58333","229.0859","98.38573","15.5969","-","1.366461","250","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 12:00","0","-","14.58333","526.5844","92.48348","15.97674","-","1.904763","225","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 12:30","0","-","14.59091","614.2682","82.14314","17.056","-","2.277434","250","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 13:00","0","-","14.61364","595.4788","78.00337","17.224","-","2.111803","285","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 13:30","0","-","14.63636","380.3645","77.44223","16.78125","-","2.070395","225","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 14:00","0","-","14.65909","379.16","78.31512","16.52344","-","1.946171","290","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 14:30","0","-","14.68182","249.8024","77.62927","16.21094","-","2.15321","295","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 15:00","0","-","14.69697","205.9605","77.20176","15.93798","-","2.608697","250","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 15:30","0","-","14.73485","137.5479","79.49976","15.5814","-","1.987579","260","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 16:00","0","-","14.75758","198.4929","80.37265","15.55814","-","1.904763","235","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 16:30","0","-","14.7803","182.3533","80.8091","15.82171","-","1.490684","255","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 17:00","0","-","14.79545","128.635","83.57719","15.68217","-","1.242237","225","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 17:30","0","-","14.79545","57.57259","82.82899","15.51163","-","1.449276","280","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 18:00","0","-","14.81061","57.09081","83.32779","15.31783","-","1.407868","275","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 18:30","0","-","14.81818","34.92897","82.64194","15.22481","-","1.532092","285","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 19:00","0","-","14.83333","25.29339","83.76424","15.06977","-","1.532092","260","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 19:30","0","-","14.83333","9.39469","85.57238","14.83333","-",".8695658","215","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 20:00","0","-","14.82576","1.445337","86.37483","14.49242","-","1.035197","225","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 20:30","0","-","14.82576","0","87.65138","14.28788","-",".5383026","220","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 21:00","0","-","14.82576","0","90.14537","14.11364","-",".2484474","210","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 21:30","0","-","14.81818","0","94.30201","13.81343","-",".2898553","355","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 22:00","0","-","14.81818","0","97.16656","13.66418","-",".1656316","335","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 22:30","0","-","14.81061","0","100","13.49254","-",".2070395","335","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 23:00","0","-","14.80303","0","100","13.35821","-",".2898553","0","-"
"2016","Aug-2016","13-AUG-16","13-AUG-2016 23:30","0","-","14.7803","0","100","13.23134","-",".372671","350","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 00:00","0","-","14.7803","0","100","12.75735","-",".372671","145","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 00:30","0","-","14.76515","0","100","12.52206","-",".3312632","90","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 01:00","0","-","14.75","0","100","12.53677","-",".2070395","5","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 01:30","0","-","14.73485","0","100","12.625","-",".2484474","0","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 02:00","0","-","14.7197","0","100","12.73529","-",".2070395","350","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 02:30","0","-","14.69697","0","100","12.82353","-",".1242237","345","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 03:00","0","-","14.69697","0","100","12.80882","-",".1656316","345","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 03:30","0","-","14.67424","0","100","12.75735","-",".2484474","345","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 04:00","0","-","14.65909","0","100","12.71323","-",".3312632","355","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 04:30","0","-","14.64394","0","100","12.74265","-",".2484474","5","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 05:00","0","-","14.62879","1.686226","100","12.75","-",".5383026","5","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 05:30","0","-","14.62121","13.48981","100","12.86765","-",".2898553","345","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 06:00","0","-","14.60606","40.46943","100","12.99265","-",".2484474","345","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 06:30","0","-","14.58333","71.06239","100","13.21642","-",".2484474","295","-"
"2016","Aug-2016","14-AUG-16","14-AUG-2016 07:00","0","-","14.58333","112.0136","99.62234","13.62687","-",".7453421","305","-"
