"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Aug-2013","16-AUG-13","16-AUG-2013 14:00","0","-21","15.55814","618.7516","72.68698","17.536","-","2.401658","220","-"
"2013","Aug-2013","16-AUG-13","16-AUG-2013 14:30",".202","-21","15.55039","566.0339","70.85061","17.928","-","1.863355","265","-"
"2013","Aug-2013","16-AUG-13","16-AUG-2013 15:00","0","-21","15.54264","580.1222","74.0464","18.18033","-","2.194618","235","-"
"2013","Aug-2013","16-AUG-13","16-AUG-2013 15:30",".202","-21","15.55039","793.0382","73.9251","18.41803","-","2.650105","220","-"
"2013","Aug-2013","16-AUG-13","16-AUG-2013 16:00","0","-21","15.55039","825.5323","72.40075","18.59836","-","2.857145","225","-"
"2013","Aug-2013","16-AUG-13","16-AUG-2013 16:30",".202","-21","15.56589","728.5045","72.74422","18.63115","-","2.525882","230","-"
"2013","Aug-2013","16-AUG-13","16-AUG-2013 17:00","0","-21","15.56589","398.1097","75.29829","18.2541","-","2.567289","235","-"
"2013","Aug-2013","16-AUG-13","16-AUG-2013 17:30",".202","-21","15.58915","196.7825","80.14436","16.90625","-","2.318842","225","-"
"2013","Aug-2013","16-AUG-13","16-AUG-2013 18:00","0","-21","15.6124","201.7816","81.34083","16.83594","-","2.318842","225","-"
"2013","Aug-2013","16-AUG-13","16-AUG-2013 18:30",".202","-21","15.62791","142.247","82.44872","16.63281","-","1.863355","215","-"
"2013","Aug-2013","16-AUG-13","16-AUG-2013 19:00","0","-21","15.65116","127.2497","86.04879","16.46875","-","2.443066","215","-"
"2013","Aug-2013","16-AUG-13","16-AUG-2013 19:30","0","-21","15.66667","102.9359","87.36741","16.1875","-","2.732921","240","-"
"2013","Aug-2013","16-AUG-13","16-AUG-2013 20:00",".202","-21","15.68992","45.21909","89.14204","15.52713","-","2.36025","200","-"
"2013","Aug-2013","16-AUG-13","16-AUG-2013 20:30",".202","-21","15.68992","27.72225","91.20292","15.36434","-","1.78054","230","-"
"2013","Aug-2013","16-AUG-13","16-AUG-2013 21:00","0","-21","15.71318","14.31559","91.08842","15.30233","-","1.78054","185","-"
"2013","Aug-2013","16-AUG-13","16-AUG-2013 21:30","0","-21","15.72868","4.544631","92.80582","15.17829","-","1.200829","215","-"
"2013","Aug-2013","16-AUG-13","16-AUG-2013 22:00",".202","-21","15.72093","0","95.09567","14.95455","-",".5797105","160","-"
"2013","Aug-2013","16-AUG-13","16-AUG-2013 22:30",".202","-21","15.74419","0","96.43907","14.73485","-",".2070395","180","-"
"2013","Aug-2013","16-AUG-13","16-AUG-2013 23:00","0","-21","15.74419","0","96.51922","14.71212","-",".7039342","110","-"
"2013","Aug-2013","16-AUG-13","16-AUG-2013 23:30",".202","-21","15.75194","0","95.9582","14.76515","-",".6211184","175","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 00:00","0","-21","15.75194","0","96.47915","14.63636","-",".5383026","125","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 00:30",".202","-21","15.75194","0","96.47915","14.37121","-",".7039342","110","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 01:00","0","-21","15.74419","0","96.91994","14.05303","-",".8281579","140","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 01:30",".202","-21","15.74419","0","97.48958","14.12879","-",".9109737","130","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 02:00","0","-21","15.73643","0","97.71857","14.28788","-","1.118013","125","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 02:30",".202","-21","15.72868","0","98.18204","14.51515","-",".6211184","190","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 03:00","0","-21","15.72093","0","98.26219","14.68939","-",".7039342","170","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 03:30",".202","-21","15.71318","0","97.81016","14.93939","-",".8281579","210","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 04:00","0","-21","15.71318","0","97.58118","14.97727","-","1.076605","190","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 04:30",".202","-21","15.69767","0","97.58118","14.71212","-","1.242237","150","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 05:00","0","-21","15.69767","0","97.39799","14.48485","-","1.118013","160","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 05:30",".202","-21","15.68217","0","96.47915","14.34848","-","1.490684","170","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 06:00",".202","-21","15.67442","0","97.35219","14.11364","-","1.283645","130","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 06:30","0","-21","15.66667","0","98.62284","14.03788","-","1.159421","195","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 07:00","0","-21","15.65891",".4544632","99.46436","13.98508","-","1.118013","190","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 07:30",".202","-21","15.65116","5.908021","99.78494","13.92537","-","1.283645","185","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 08:00",".202","-21","15.63566","25.9044","99.62466","14.41667","-","1.78054","235","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 08:30","0","-21","15.62016","60.67083","99.02357","14.87121","-","1.739132","210","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 09:00",".202","-21","15.6124","72.25964","97.00009","15.24806","-","2.608697","240","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 09:30","0","-21","15.60465","66.80608","95.43915","15.39535","-","2.525882","205","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 10:00",".202","-21","15.58915","93.61941","97.00009","15.03101","-","2.443066","180","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 10:30","0","-21","15.58915","59.98914","97.85596","14.94697","-","1.614908","190","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 11:00",".202","-21","15.5814","122.7051","99.14378","14.65909","-","1.5735","200","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 11:30","0","-21","15.56589","91.11987","99.38422","14.85606","-","1.614908","205","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 12:00",".202","-21","15.57364","44.99185","100","14.40152","-","1.325053","180","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 12:30","0","-21","15.55814","44.53739","100","14.43939","-","1.449276","170","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 13:00",".202","-21","15.51938","45.67355","100","14.54545","-","1.656316","190","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 13:30","0","-21","15.51163","80.66721","100","14.84091","-","2.484474","205","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 14:00",".202","-21","15.50388","70.44179","100","15.07752","-","2.691513","215","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 14:30","0","-21","15.51163","65.66993","100","15.05426","-","2.815737","205","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 15:00",".202","-21","15.51163","76.12258","100","15.09302","-","2.898553","190","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 15:30",".202","-21","15.50388","52.71773","100","15.14729","-","2.815737","220","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 16:00","0","-21","15.49612","65.66993","100","15.2093","-","2.650105","210","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 16:30",".202","-21","15.50388","45.90078","100","15.09302","-","2.111803","195","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 17:00",".202","-21","15.51163","33.85751","100","15.15504","-","1.78054","200","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 17:30","0","-21","15.51163","61.35253","100","15.55814","-","2.277434","215","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 18:00",".202","-21","15.51163","54.53558","100","15.96124","-","3.064184","235","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 18:30",".202","-21","15.50388","55.67174","100","16.17188","-","2.815737","245","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 19:00","0","-21","15.50388","24.54101","100","16.16406","-","2.93996","215","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 19:30",".202","-21","15.50388","31.35796","100","16.21094","-","2.36025","225","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 20:00",".202","-21","15.50388","30.67626","100","16.26563","-","2.318842","215","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 20:30",".202","-21","15.50388","11.36158","100","16.33594","-","2.608697","245","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 21:00",".202","-21","15.50388","9.089263","100","16.25781","-","2.857145","225","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 21:30",".202","-21","15.50388","4.3174","100","15.99225","-","1.490684","220","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 22:00",".202","-21","15.50388","0","100","15.82946","-","1.366461","185","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 22:30",".202","-21","15.50388","0","100","15.65891","-","2.15321","210","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 23:00",".202","-21","15.50388","0","100","15.3876","-","1.532092","220","-"
"2013","Aug-2013","17-AUG-13","17-AUG-2013 23:30",".202","-21","15.51938","0","100","15.0155","-","2.194618","230","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 00:00",".202","-21","15.51163","0","99.78494","14.65909","-","1.159421","220","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 00:30",".202","-21","15.51938","0","97.53538","14.32576","-","1.283645","285","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 01:00",".202","-21","15.51938","0","95.99828","14","-","1.656316","300","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 01:30",".202","-21","15.51938","0","92.57683","14.21212","-","2.111803","255","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 02:00",".202","-21","15.52713","0","92.00436","14.05303","-","1.946171","235","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 02:30","0","-21","15.52713","0","88.79857","13.85075","-","2.15321","235","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 03:00",".202","-21","15.52713","0","87.88263","13.76119","-","1.739132","220","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 03:30",".202","-21","15.52713","0","87.31017","13.39552","-","2.236026","290","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 04:00",".202","-21","15.52713","0","87.71088","13.1791","-","1.987579","225","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 04:30",".202","-21","15.52713","0","91.31741","12.72059","-","1.035197","170","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 05:00","0","-21","15.52713","0","96.27878","12.09559","-","1.035197","200","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 05:30",".202","-21","15.52713","0","95.43915","12.24265","-","1.407868","200","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 06:00",".202","-21","15.50388","0","93.66451","12.39706","-","1.325053","195","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 06:30",".202","-21","15.48837","0","93.95074","12.45588","-","2.236026","210","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 07:00","0","-21","15.47287","1.817853","94.92393","12.68382","-","2.898553","225","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 07:30",".202","-21","15.44961","11.36158","94.23698","12.82353","-","2.93996","200","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 08:00",".202","-21","15.43411","30.2218","96.47915","12.56618","-","3.229816","210","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 08:30",".202","-21","15.4186","47.03694","97.76437","12.38235","-","2.691513","235","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 09:00","0","-21","15.39535","72.25964","97.81016","12.67647","-","3.022776","210","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 09:30",".202","-21","15.37209","122.7051","95.49639","12.24265","-","2.443066","245","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 10:00",".202","-21","15.35659","213.1432","91.83263","12.36765","-","2.608697","270","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 10:30","0","-21","15.34109","206.7807","87.88263","13.28358","-","1.904763","250","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 11:00",".202","-21","15.33333","185.8754","90.28697","13.5597","-","2.194618","215","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 11:30",".202","-21","15.31783","376.9772","97.04016","12.81618","-","1.821947","195","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 12:00","0","-21","15.31008","616.0248","85.98582","14.38636","-","3.395447","230","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 12:30",".202","-21","15.30233","517.8608","77.74004","14.75758","-","3.478263","240","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 13:00",".202","-21","15.30233","615.7975","74.73335","15.51938","-","2.93996","225","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 13:30","0","-21","15.31008","361.2982","76.05394","14.92424","-","2.898553","225","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 14:00",".202","-21","15.30233","172.2415","77.67133","14.47727","-","2.732921","220","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 14:30",".202","-21","15.30233","196.3281","88.74133","13.33582","-","1.946171","240","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 15:00","0","-21","15.29457","383.3397","81.65568","14.52273","-","2.857145","225","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 15:30",".202","-21","15.29457","357.208","76.88473","15.17829","-","3.229816","245","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 16:00",".202","-21","15.29457","216.0972","78.70177","14.62879","-","3.022776","245","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 16:30","0","-21","15.30233","205.8718","77.80872","14.68182","-","3.064184","240","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 17:00",".202","-21","15.30233","220.1874","78.15221","15.0155","-","2.525882","235","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 17:30",".202","-21","15.31008","228.3677","76.05394","15.16279","-","2.898553","195","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 18:00","0","-21","15.31008","131.3399","77.39655","15","-","2.93996","230","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 18:30",".202","-21","15.31783","134.7483","80.62524","14.81818","-","2.898553","215","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 19:00","0","-21","15.31783","140.8836","82.03654","14.81061","-","2.401658","240","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 19:30",".202","-21","15.31783","95.89172","83.34176","14.59848","-","2.401658","220","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 20:00","0","-21","15.31783","60.21637","83.06699","14.31061","-","2.36025","200","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 20:30",".202","-21","15.32558","46.8097","85.60799","14.04545","-","1.987579","225","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 21:00","0","-21","15.31783","24.08655","88.56958","13.8209","-","1.449276","210","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 21:30",".202","-21","15.31783","6.816947","89.65726","13.73881","-","1.035197","215","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 22:00","0","-21","15.31783","0","90.45872","13.43284","-",".7039342","220","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 22:30",".202","-21","15.31008","0","89.02756","13.41045","-","1.035197","225","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 23:00",".202","-21","15.30233","-.2272316","94.86668","12.61765","-",".7453421","345","-"
"2013","Aug-2013","18-AUG-13","18-AUG-2013 23:30","0","-21","15.31008","0","98.14198","11.9854","-",".8281579","355","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 00:00",".202","-21","15.30233","0","98.98349","11.75182","-",".78675","10","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 00:30","0","-21","15.30233","0","99.62466","11.31387","-",".6211184","40","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 01:00",".202","-21","15.28682","0","100","11.10949","-",".7453421","0","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 01:30","0","-21","15.28682","0","100","10.85","-",".5797105","20","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 02:00",".202","-21","15.27132","0","100","10.92857","-",".6625263","5","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 02:30",".202","-21","15.26357","0","100","10.83571","-",".7039342","0","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 03:00","0","-21","15.24806","0","100","10.57857","-",".4968947","15","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 03:30",".202","-21","15.23256","0","100","10.34286","-","1.035197","0","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 04:00","0","-21","15.20155","0","100","9.957447","-","1.035197","0","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 04:30",".202","-21","15.20155","0","100","9.489362","-",".9937894","0","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 05:00","0","-21","15.17829","0","100","8.922535","-",".7039342","10","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 05:30",".202","-21","15.16279","0","100","8.612676","-",".7453421","15","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 06:00","0","-21","15.14729","0","100","8.281691","-",".9523816","0","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 06:30",".202","-21","15.11628","0","100","8.690141","-",".7453421","0","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 07:00","0","-21","15.09302","1.363389","100","9.184397","-",".9109737","10","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 07:30",".202","-21","15.06977","10.45265","100","9.503546","-",".8695658","0","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 08:00","0","-21","15.03876","25.44994","100","10.07857","-",".8281579","5","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 08:30",".202","-21","15.00775","57.71682","100","11.0438","-",".9109737","105","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 09:00","0","-21","14.98485","66.80608","98.98349","11.9781","-",".414079","145","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 09:30",".202","-21","14.93182","85.89354","99.22393","12.13971","-",".4554868","355","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 10:00",".202","-21","14.92424","286.7662","94.86668","13.23134","-",".9109737","225","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 10:30","0","-21","14.88636","520.5875","79.32003","15.29457","-","1.863355","215","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 11:00","0","-21","14.85606","398.5642","76.56987","15.64341","-","1.739132","235","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 11:30",".202","-21","14.84848","339.0295","77.32785","15.43411","-","1.697724","245","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 12:00","0","-21","14.83333","249.7275","79.66351","15.25581","-","1.904763","200","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 12:30","0","-21","14.81818","192.2379","78.83916","15.23256","-","1.283645","260","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 13:00","0","-21","14.81818","207.2352","77.67133","15.37209","-","1.407868","210","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 13:30",".202","-21","14.81061","175.4228","78.08351","15.37209","-","1.200829","270","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 14:00","0","-21","14.81818","209.0531","79.32003","15.39535","-","1.946171","220","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 14:30","0","-21","14.81818","315.1702","76.19133","15.79845","-","2.732921","235","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 15:00","0","-21","14.81061","339.484","78.83916","15.99225","-","2.691513","230","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 15:30","0","-21","14.81818","290.6292","81.52974","16.04688","-","2.898553","235","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 16:00","0","-21","14.82576","294.4921","83.34176","15.79845","-","3.229816","220","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 16:30",".202","-21","14.82576","678.2863","78.2896","16.875","-","3.395447","225","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 17:00","0","-21","14.83333","363.7978","74.50437","16.89844","-","2.443066","250","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 17:30","0","-21","14.84091","264.2703","72.40075","16.69531","-","2.070395","250","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 18:00","0","-21","14.86364","289.7203","79.18263","16.17188","-","2.981368","230","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 18:30","0","-21","14.87121","247.228","77.74004","16.29688","-","2.028987","220","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 19:00","0","-21","14.87879","173.6049","78.63307","15.94574","-","2.15321","225","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 19:30",".202","-21","14.90152","130.4309","81.15191","15.72093","-","2.111803","220","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 20:00","0","-21","14.90909","103.3904","82.03654","15.47287","-","2.070395","225","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 20:30","0","-21","14.93182","52.71773","84.64698","15.13178","-","1.697724","220","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 21:00","0","-21","14.94697","22.49593","86.6785","14.90909","-","1.697724","225","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 21:30","0","-21","14.95455","3.862937","88.68407","14.59848","-",".8695658","235","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 22:00",".202","-21","14.9697","0","90.74495","14.37121","-",".414079","210","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 22:30","0","-21","14.98485","0","94.35147","13.79105","-",".2070395","15","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 23:00",".202","-21","14.98485","0","96.67951","13.62687","-",".2484474","165","-"
"2013","Aug-2013","19-AUG-13","19-AUG-2013 23:30","0","-21","14.99242","0","97.169","13.58209","-",".4968947","145","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 00:00","0","-21","14.99242","0","97.90154","13.5","-",".6625263","350","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 00:30","0","-21","14.98485","0","96.23871","13.91791","-",".9937894","20","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 01:00",".202","-21","14.99242","0","97.94161","13.4403","-",".8695658","15","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 01:30","0","-21","14.99242","0","99.50444","12.88235","-","1.118013","10","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 02:00","0","-21","14.99242","0","100","12.73529","-",".9523816","345","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 02:30",".202","-21","14.98485","0","99.90517","12.45588","-",".9109737","355","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 03:00","0","-21","14.98485","0","100","11.90511","-",".7453421","0","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 03:30","0","-21","14.97727","0","100","11.56934","-",".6211184","0","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 04:00",".202","-21","14.9697","0","100","11.11679","-",".3312632","15","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 04:30","0","-21","14.96212","0","100","10.85","-",".6625263","10","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 05:00","0","-21","14.95455","0","100","10.88571","-",".7039342","0","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 05:30","0","-21","14.94697","0","100","10.93571","-",".4554868","25","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 06:00",".202","-21","14.93939","0","100","10.97857","-",".5383026","30","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 06:30","0","-21","14.91667","0","100","11.18978","-",".2898553","0","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 07:00","0","-21","14.90909","4.090168","100","11.24088","-",".5797105","0","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 07:30","0","-21","14.88636","15.22452","100","11.14599","-",".7039342","355","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 08:00",".202","-21","14.87121","17.49683","100","11.40146","-",".414079","10","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 08:30","0","-21","14.85606","61.80699","100","11.90511","-",".5383026","0","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 09:00","0","-21","14.83333","119.2966","100","12.77206","-",".372671","5","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 09:30","0","-21","14.81061","159.2893","100","13.52985","-",".5383026","5","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 10:00","0","-21","14.78788","90.6654","100","13.83582","-",".5383026","215","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 10:30",".202","-21","14.7803","127.2497","100","14.25","-",".5797105","230","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 11:00","0","-21","14.77273","138.1568","99.264","14.77273","-",".7039342","210","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 11:30","0","-21","14.75758","197.0098","97.53538","15.36434","-","1.076605","255","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 12:00","0","-21","14.74242","357.8897","92.40509","16.04688","-","1.532092","235","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 12:30","0","-21","14.73485","311.5345","88.56958","16.51563","-","1.656316","210","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 13:00","0","-21","14.74242","336.7572","89.31379","16.47656","-","2.070395","230","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 13:30","0","-21","14.73485","386.0664","88.56958","16.5625","-","2.194618","220","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 14:00","0","-21","14.74242","391.0656","85.85988","17.08","-","2.194618","190","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 14:30",".202","-21","14.75","447.1917","86.6785","17.08","-","2.111803","225","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 15:00","0","-21","14.75","364.4795","85.79691","17.056","-","2.525882","210","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 15:30","0","-21","14.76515","442.6471","84.37219","17.152","-","2.650105","210","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 16:00","0","-21","14.76515","622.6145","80.48785","18.01639","-","2.732921","225","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 16:30","0","-21","14.78788","574.4414","78.2896","17.976","-","2.93996","235","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 17:00","0","-21","14.78788","551.7183","77.26256","17.976","-","2.981368","230","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 17:30","0","-21","14.82576","464.9158","74.56161","17.944","-","3.064184","220","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 18:00","0","-21","14.84091","471.2783","75.50437","17.976","-","2.774329","205","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 18:30","0","-21","14.87121","271.9962","77.74004","17.68","-","2.36025","215","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 19:00","0","-21","14.88636","257.2261","78.63307","17.56","-","2.443066","215","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 19:30",".202","-21","14.91667","132.0215","80.35046","16.86719","-","1.863355","235","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 20:00","0","-21","14.94697","89.07478","82.92959","16.54688","-","1.739132","210","-"
"2013","Aug-2013","20-AUG-13","20-AUG-2013 20:30","0","-21","14.9697","88.16586","85.54002","16.46094","-","1.490684","195","-"
