"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 01:00","0","5.027211","6.310345","0","86.71899","6.44138",".4302631","2.732921","250","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 01:30",".202","5.081633","6.296552","0","88.48575","6.351724","1.113158","2.443066","270","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 02:00","0","5","6.296552","0","89.79446","6.227586","1.032895","2.15321","265","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 02:30","0","4.945578","6.289655","0","87.56966","6.365517",".09578947","2.15321","270","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 03:00","0","4.727891","6.289655","0","86.07308","6.275862",".00342105","1.821947","305","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 03:30","0","4.721088","6.282759","0","85.85715","6.165517",".00394737","1.242237","310","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 04:00","0","4.809524","6.275862","0","87.04617","6.096552",".6613157","1.242237","325","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 04:30","0","4.632653","6.275862","0","85.4094","6.158621",".8647368",".7039342","335","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 05:00",".404","4.666667","6.262069","0","90.84142","5.768707","1.091053","1.035197","335","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 05:30",".202","4.333333","6.234483","0","96.14659","5.217687","1.12421","1.407868","335","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 06:00","0","4.285714","6.227586","0","95.16016","5.244898","1.15",".9109737","325","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 06:30","0","3.721088","6.193103","0","96.00918","5.040816","1.147105",".9937894","310","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 07:00","0","3.156463","6.151724","0","92.281","5.14966","1.156579","1.200829","315","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 07:30","0","1.973154","6.096552","0","91.29947","4.829932","1.155263",".4968947","30","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 08:00","0","1.375839","6.034483",".1998684","91.62665","4.605442","1.158947",".5383026","135","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 08:30","0","1.95302","5.965986","6.195921","93.26253","4.265306","1.148684","1.532092","130","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 09:00","0","1.348993","5.904762","15.58974","95.6182","3.639456","1.153421",".9109737","115","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 09:30","0","1.946309","5.857143","30.18013","88.94379","4.421769","1.151579","1.283645","90","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 10:00","0","3.496599","5.836735","95.13737","82.26849","5.544218",".9405263","1.076605","40","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 10:30","0","4.986394","5.863945","131.3136","82.73962","5.897959",".595",".8695658","75","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 11:00","0","5.836735","5.952381","153.0992","79.85577","6.517241",".00447368","1.200829","305","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 11:30","0","6.317241","6.089655","167.4897","78.83498","6.8",".00368421","1.283645","280","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 12:00","0","6.317241","6.17931","175.4845","77.65715","6.786207",".00394737","1.656316","235","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 12:30","0","6.075862","6.234483","173.0861","75.32295","6.951724",".00368421","1.532092","300","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 13:00","0","7.166667","6.268966","195.6712","73.59657","7.375",".00342105",".9937894","235","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 13:30","0","6.206897","6.296552","95.33724","73.88449","7.125",".00368421",".7453421","325","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 14:00","0","5.285714","6.262069","48.36816","77.12354","6.544827",".00368421",".6211184","290","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 14:30","0","3.55102","6.227586","41.1729","80.40543","6.117241",".00368421",".372671","350","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 15:00","0","1.657718","6.137931","14.39053","87.04617","4.904762",".00394737",".2484474","130","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 15:30","0","1.020134","6.034483","5.196579","94.24406","3.768708",".00526316",".6625263","60","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 16:00","0",".8445946","5.938776",".1998684","97.3191","2.95946",".00421053",".9523816","0","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 16:30","0",".8648649","5.843537","0","99.08649","2.398649",".00394737","1.118013","0","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 17:00","0",".8108108","5.761905","0","99.2239","2.304054",".00394737","1.076605","0","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 17:30","0",".6689189","5.67347","0","99.91098","1.852349",".00421053","1.076605","5","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 18:00","0",".6148648","5.62585","0","100","1.744967",".00394737",".9523816","0","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 18:30","0","-.01351351","5.557823","0","100","1.630872",".00394737",".414079","115","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 19:00","0",".4662162","5.503401","0","100","1.704698",".00421053",".5383026","60","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 19:30","0",".5","5.442177","0","100","1.456376",".00421053",".4968947","0","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 20:00","0",".9324324","5.394558","0","100","1.577181",".00473684",".6211184","20","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 20:30","0","1.577181","5.380952","0","100","1.85906",".00789474",".4968947","20","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 21:00","0","1.825503","5.346939","0","100","1.751678",".02052631",".8281579","345","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 21:30","0","2.189189","5.306122","0","100","2.195946",".07342105","1.159421","5","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 22:00","0","2.608108","5.292517","0","100","2.445946",".07236842",".6625263","345","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 22:30","0","2.952703","5.306122","0","100","2.716216",".01631579",".4554868","0","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 23:00","0","3.190476","5.319728","0","100","3.115646",".06289473",".4554868","345","-"
"2006","Dec-2006","17-DEC-06","17-DEC-2006 23:30","0","3.292517","5.32653","0","100","3.292517",".5621052",".2070395","235","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 00:00","0","3.006803","5.333333","0","100","2.824324",".62",".08281579","235","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 00:30","0","3.163265","5.340136","0","100","2.858108",".6086842",".1656316","250","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 01:00","0","3.108844","5.346939","0","100","2.885135",".7697368","0","235","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 01:30","0","3.156463","5.353742","0","100","2.912162",".8210526",".1656316","235","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 02:00","0","3.306122","5.353742","0","100","3.020408",".8113158",".414079","190","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 02:30","0","3.408163","5.360544","0","100","3.047619",".7981579",".1656316","175","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 03:00","0","3.387755","5.367347","0","100","3.319728",".8099999",".2484474","185","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 03:30","0","3.789116","5.360544","0","100","3.748299",".97",".6211184","270","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 04:00","0","4.238095","5.380952","0","100","4.687075","1.037895","1.325053","55","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 04:30","0","3.755102","5.380952","0","100","4.272109","1.046842",".4968947","205","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 05:00","0","3.965986","5.401361","0","100","4.530612","1.068421",".4968947","105","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 05:30","0","3.544218","5.394558","0","100","3.972789","1.076316",".5797105","205","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 06:00","0","3.578231","5.394558","0","100","3.965986","1.086316",".4554868","175","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 06:30","0","2.682432","5.394558","0","100","3.564626","1.113421",".3312632","185","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 07:00","0","2.337838","5.37415","0","100","3.571429","1.108947",".2898553","175","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 07:30","0","1.355705","5.340136","0","100","3.265306","1.120526",".2484474","175","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 08:00","0","2.432432","5.319728","0","100","3.387755","1.115789",".2484474","20","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 08:30","0","1.489933","5.278912","2.998026","100","3.07483","1.120789",".1242237","20","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 09:00","0","1.946309","5.265306","17.58842","100","3.244898","1.130526",".372671","20","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 09:30","0","1.744967","5.244898","24.98355","100","3.176871","1.12921",".7453421","15","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 10:00","0","2.864865","5.22449","97.13605","100","3.782313","1.125",".7453421","0","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 10:30","0","5.340136","5.238095","138.3089","99.26971","4.979592","1.111053",".2484474","210","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 11:00","0","6.717241","5.353742","180.6811","95.22559","6.055172","1.020263",".1656316","210","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 11:30","0","7.923611","5.551021","226.0512","93.32796","6.62069",".11",".414079","225","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 12:00","0","7.486111","5.707483","138.9086","92.86992","6.855173",".00368421",".8695658","230","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 12:30","0","6.44138","5.714286","66.75606","95.6182","6.372414",".00368421",".6211184","230","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 13:00","0","6.165517","5.707483","68.75474","96.92528","6.310345",".00394737","0","210","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 13:30","0","7","5.748299","145.7041","94.30949","6.868966",".00368421",".4554868","250","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 14:00","0","6.386207","5.809524","115.3241","91.03773","6.910345",".00394737","1.076605","150","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 14:30","0","5.095238","5.816327","84.94408","90.38338","6.634483",".00394737",".9523816","130","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 15:00","0","4.496599","5.802721","42.57198","91.03773","6.296552",".00394737",".414079","140","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 15:30","0","2.608108","5.748299","10.7929","96.14659","5.360544",".0068421",".6211184","345","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 16:00","0","1.993289","5.653061","1.399079","100","4.251701",".0168421",".8695658","5","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 16:30","0","1.57047","5.585034","0","100","3.37415",".00605263","1.076605","10","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 17:00","0","1.174497","5.503401","0","100","3.054422",".005","1.035197","15","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 17:30","0",".5810811","5.408163","0","100","2.54054",".00526316",".6211184","90","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 18:00","0",".4256757","5.340136","0","100","2.337838",".005",".4968947","55","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 18:30","0",".4391892","5.265306","0","100","2.121622",".00526316",".9109737","5","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 19:00","0",".1081081","5.183673","0","100","1.805369",".00526316",".5797105","15","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 19:30","0","-.05405406","5.115646","0","100","1.624161",".01473684",".4554868","20","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 20:00","0","-.08783784","5.040816","0","100","1.563758",".1744737",".4968947","10","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 20:30","0","-.1148649","4.965986","0","100","1.416107",".5436842",".4554868","5","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 21:00","0","-.3243243","4.891157","0","100","1.026846",".7405263",".4968947","0","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 21:30","0","-1.067114","4.809524","0","100",".9324324",".8776316",".5383026","10","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 22:00","0","-1.234899","4.741497","0","100",".777027",".9623684",".7039342","5","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 22:30","0","-1.852349","4.67347","0","100",".7297298","1.006316",".3312632","25","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 23:00","0","-2.197279","4.605442","0","100",".8378378","1.043421",".1242237","25","-"
"2006","Dec-2006","18-DEC-06","18-DEC-2006 23:30","0","-2.217687","4.537415","0","100",".6486486","1.072368",".372671","25","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 00:00","0","-2.517007","4.482993","0","100",".2162162","1.078684",".3312632","25","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 00:30","0","-2.571429","4.414966","0","100",".1959459",".3428947",".2070395","20","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 01:00","0","-2.748299","4.346939","0","100",".1824324",".1126316","0","20","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 01:30","0","-2.591837","4.285714","0","100","-.1756757",".03552631",".08281579","20","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 02:00","0","-2.680272","4.238095","0","100","-.4594595",".01789474",".372671","20","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 02:30","0","-2.965986","4.183673","0","100","-.4797297",".01578947",".2484474","5","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 03:00","0","-3.258503","4.129251","0","100","-1.040268",".02078947",".2070395","5","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 03:30","0","-3.571429","4.081633","0","100","-1.161074",".02157895",".2070395","5","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 04:00","0","-3.333333","4.027211","0","100","-1.026846",".02131579",".4554868","5","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 04:30","0","-3.244898","3.965986","0","100","-.9391892",".02210526",".2484474","0","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 05:00","0","-3.360544","3.931973","0","100","-1.154362",".02368421",".414079","0","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 05:30","0","-3.421769","3.891156","0","100","-1.261745",".02368421",".372671","10","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 06:00","0","-3.156463","3.857143","0","100","-.9797297",".02342105",".4554868","35","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 06:30","0","-3.693878","3.836735","0","100","-1.328859",".02394737",".3312632","35","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 07:00","0","-2.884354","3.795918","0","100","-1.38255",".02342105",".9109737","0","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 07:30","0","-3.653061","3.741497","0","100","-1.42953",".02421053",".2898553","0","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 08:00","0","-3.85034","3.70068","0","100","-1.369128",".02421053",".2070395","0","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 08:30","0","-4.20548","3.673469","2.598289","100","-1.66443",".02368421",".08281579","0","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 09:00","0","-3.319728","3.632653","9.993422","100","-1.510067",".02473684",".6625263","0","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 09:30","0","-2.408163","3.619048","18.9875","100","-1.738255",".0268421",".2070395","295","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 10:00","0","-.7364865","3.659864","34.37737","100","-1.234899",".7513158",".1656316","325","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 10:30","0","-.1418919","3.693877","44.37079","100","-.7297297","1.016579",".1656316","340","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 11:00","0",".2567568","3.727891","47.76855","100","-.3513514","1.11421",".08281579","335","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 11:30",".202",".4324324","3.741497","61.35961","100","-.06756756","1.177105",".414079","335","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 12:00","0",".4189189","3.761905","62.55882","100",".3918919","1.187368",".2070395","345","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 12:30","0",".5067568","3.789116","62.75869","100",".8986486","1.186053",".2070395","235","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 13:00","0",".7972973","3.816327","58.16171","100","1.080537","1.191579",".1656316","0","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 13:30","0","2.331081","3.836735","40.57329","100","1.530201","1.182631",".1242237","0","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 14:00","0","2.54054","3.843537","31.37934","100","1.57047","1.177895",".3312632","340","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 14:30","0","2.655406","3.843537","23.38461","100","1.731544","1.181579",".3312632","0","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 15:00","0","2.527027","3.857143","9.793552","100","1.657718","1.177632",".3312632","210","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 15:30","0","2.432432","3.857143","3.197895","100","1.597315","1.189474",".08281579","275","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 16:00","0","2.162162","3.843537",".1998684","100","1.563758","1.182895",".1656316","330","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 16:30","0","1.402685","3.843537","0","100","1.416107","1.178684",".1656316","330","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 17:00","0",".8310811","3.829932","0","100","1.09396","1.176579",".1242237","330","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 17:30","0","1.449664","3.816327","0","100",".9527027","1.173684",".7453421","55","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 18:00","0",".7027027","3.795918","0","100",".6081081","1.178158",".5383026","15","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 18:30","0",".3918919","3.77551","0","100",".1418919","1.159737",".5797105","15","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 19:00","0",".3986486","3.761905","0","100","-.1283784","1.112368",".414079","75","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 19:30","0",".6013514","3.768708","0","100",".08783782","1.133158",".4554868","55","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 20:00","0",".554054","3.748299","0","100","-.1621622","1.117895",".4554868","355","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 20:30","0","-.195946","3.741497","0","100","-.5067568",".2344737",".2484474","40","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 21:00","0","-.1013514","3.721088","0","100","-.6621622",".3531579","0","40","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 21:30","0","-.1081081","3.680272","0","100","-.7297297",".4678947","0","0","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 22:00","0","-.1486487","3.632653","0","100","-1.04698",".2236842","0","0","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 22:30","0","-.02702703","3.605442","0","100","-.7364865",".6460526","0","15","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 23:00","0","-.02702703","3.591837","0","100","-.7364865",".7118421","0","0","-"
"2006","Dec-2006","19-DEC-06","19-DEC-2006 23:30","0",".01351351","3.585034","0","100","-.7297297",".7823684","0","0","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 00:00","0",".1959459","3.591837","0","100","-.4527027",".9981579","0","25","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 00:30","0",".3040541","3.632653","0","100","-.2027027","1.114737",".04140789","5","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 01:00","0",".3918919","3.659864","0","100",".25","1.139474",".2484474","5","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 01:30","0",".5675676","3.693877","0","100",".5472973","1.152895",".2484474","95","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 02:00","0",".6621622","3.727891","0","100",".804054","1.161579",".1242237","95","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 02:30","0","1.765101","3.755102","0","100",".9864865","1.160789",".3312632","95","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 03:00","0","2.121622","3.782313","0","100","1.161074","1.162368",".08281579","300","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 03:30","0","2.25","3.809524","0","100","1.261745","1.161053",".2070395","245","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 04:00","0","2.358108","3.836735","0","100","1.33557","1.163158",".2484474","350","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 04:30","0","2.391892","3.843537","0","100","1.42953","1.173158",".7039342","355","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 05:00","0","2.277027","3.863945","0","100","1.281879","1.172368","1.118013","15","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 05:30","0","2.22973","3.870748","0","100","1.241611","1.169474","1.035197","15","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 06:00","0","1.932886","3.884354","0","100",".8783784","1.184474","1.242237","15","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 06:30","0","1.671141","3.877551","0","100",".5337838","1.181579","1.159421","15","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 07:00","0","1.805369","3.884354","0","100",".6216216","1.183684",".9109737","15","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 07:30","0","2.135135","3.891156",".1998684","100","1.04698","1.187895","1.076605","15","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 08:00","0","2.29054","3.918367","0","100","1.214765","1.186842",".8695658","15","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 08:30","0","2.304054","3.918367","1.998684","100","1.174497","1.185263","1.035197","0","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 09:00","0","2.554054","3.938776","6.795527","100","1.308725","1.187631",".1242237","310","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 09:30","0","2.918919","3.993197","18.18803","100","1.57047","1.190263","0","310","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 10:30","0","3.748299","4.088435","36.97566","100","2.222973","1.188158",".1656316","345","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 11:00","0","4.054422","4.122449","45.96974","100","2.304054","1.190526",".2070395","325","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 11:30","0","4.285714","4.163265","48.16829","100","2.344594","1.187105",".4554868","315","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 12:00","0","4.068027","4.204082","44.37079","100","2.344594","1.188947",".2484474","320","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 12:30","0","4.183673","4.272109","53.165","100","2.405406","1.183947",".4968947","0","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 13:00","0","4.408163","4.319728","55.76329","100","2.777027","1.193158","1.035197","40","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 13:30","0","4.401361","4.37415","43.77119","100","2.912162","1.190789","1.242237","65","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 14:00","0","4.333333","4.428571","36.57592","100","2.891892","1.177632",".78675","0","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 14:30","0","4.142857","4.462585","23.98421","100","2.783784","1.178158",".3312632","50","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 15:00","0","3.952381","4.476191","12.39184","100","2.716216","1.186053",".3312632","300","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 15:30","0","3.721088","4.503401","5.396448","100","2.689189","1.187105",".372671","170","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 16:00","0","3.530612","4.517007","0","100","2.587838","1.17921",".7039342","50","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 16:30","0","3.326531","4.537415","0","100","2.385135","1.177105",".7453421","0","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 17:00","0","3.122449","4.537415","0","100","2.121622","1.178947",".7453421","15","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 17:30","0","2.810811","4.544218","0","100","1.791946","1.181053",".9523816","15","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 18:00","0","2.628378","4.537415","0","100","1.563758","1.188947",".7453421","10","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 18:30","0","2.635135","4.530612","0","100","1.543624","1.186842",".7039342","15","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 19:00","0","2.513514","4.523809","0","100","1.483222","1.192368",".9523816","25","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 19:30","0","2.054054","4.503401","0","100","1.167785","1.181053","1.076605","20","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 20:00","0","1.691275","4.489796","0","100",".7364865","1.186842",".8695658","40","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 20:30","0","1.865772","4.476191","0","100",".8175676","1.183421",".6625263","0","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 21:00","0","1.09396","4.442177","0","100",".08783782","1.175789","1.035197","55","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 21:30","0","1.067114","4.408163","0","100","-.1621622","1.17921",".414079","65","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 22:00","0","1.516778","4.408163","0","100",".277027","1.174737",".4968947","115","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 22:30","0",".695946","4.380952","0","100","-.3648649","1.181316",".7453421","355","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 23:00","0","-.02702703","4.319728","0","100","-.9324324",".8331578",".2484474","35","-"
"2006","Dec-2006","20-DEC-06","20-DEC-2006 23:30","0",".07432431","4.278912","0","100","-.777027",".7631578","0","35","-"
"2006","Dec-2006","21-DEC-06","21-DEC-2006 00:00","0",".2364865","4.251701","0","100","-.6081081",".8489474","0","35","-"
"2006","Dec-2006","21-DEC-06","21-DEC-2006 00:30","0",".4391892","4.231293","0","100","-.3513514","1.046053","0","35","-"
"2006","Dec-2006","21-DEC-06","21-DEC-2006 01:00","0","1.073825","4.231293","0","100","-.03378378","1.136316",".1242237","35","-"
"2006","Dec-2006","21-DEC-06","21-DEC-2006 01:30","0",".9189189","4.238095","0","100",".1081081","1.047632",".2070395","345","-"
"2006","Dec-2006","21-DEC-06","21-DEC-2006 02:00","0","-.1351351","4.197279","0","100","-.1351351",".1997368","0","345","-"
"2006","Dec-2006","21-DEC-06","21-DEC-2006 02:30","0","-.1486487","4.142857","0","100","-.6418919",".09131578","0","345","-"
"2006","Dec-2006","21-DEC-06","21-DEC-2006 03:00","0",".1418919","4.095238","0","100","-.5202703",".9357894","0","345","-"
"2006","Dec-2006","21-DEC-06","21-DEC-2006 03:30","0",".3648649","4.102041","0","100","-.1824324","1.115526","0","345","-"
"2006","Dec-2006","21-DEC-06","21-DEC-2006 04:00","0",".5202702","4.054422","0","100","-.08783784","1.140789",".4968947","0","-"
"2006","Dec-2006","21-DEC-06","21-DEC-2006 04:30","0",".6689189","4.006803","0","100","0","1.16421",".8281579","355","-"
"2006","Dec-2006","21-DEC-06","21-DEC-2006 05:00","0",".9527027","4.006803","0","100","-.04054054","1.141842",".414079","355","-"
