"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 01:30",".808","7.5","6.910345","0","97.618","7.826389",".965","4.306421","225","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 02:00","0","7.625","6.931035","0","97.93655","7.930555",".99","4.099381","260","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 02:30",".202","7.736111","6.958621","0","98.17264","8.014085","1.026053","4.347829","250","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 03:00","0","7.777778","6.986207","0","98.3615","8.049295",".9210526","3.809526","220","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 03:30",".202","7.868055","7.020833","0","98.50315","8.112676","1.032895","4.596276","250","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 04:00","0","7.993055","7.041667","0","98.40872","8.274648","1.062105","5.631474","220","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 04:30","0","8.070422","7.076389","0","98.3615","8.387324","1.057895","5.175987","250","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 05:00","0","8.091549","7.104167","0","98.45593","8.401408","1.046579","4.472053","225","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 05:30",".808","8.112676","7.138889","0","98.59759","8.408451","1.013947","4.554868","250","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 06:00",".404","7.361111","7.166667","0","95.94788","7.833333",".5428947","5.341619","250","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 06:30","0","7.090278","7.159722","0","92.95131","7.743055",".2705263","4.099381","210","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 07:00","0","7.020833","7.138889","0","93.76073","7.597222",".9910526","3.768118","250","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 07:30","0","6.544827","7.111111","0","89.91595","7.569445","1.021053","3.975158","240","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 08:00","0","6.337931","7.048611","0","86.81313","7.479167",".9189473","2.732921","205","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 08:30",".202","6.165517","7.020833","1.051158","86.30507","7.180555",".9842105","4.472053","230","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 09:00","0","5.972789","6.979311","17.86968","89.37633","6.648276","1.054737","3.271224","240","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 09:30","0","6.331035","6.972414","26.69941","89.57868","6.965517",".9973684","3.892342","245","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 10:00","0","6.324138","6.979311","29.64265","88.36454","6.993104",".6768421","3.561079","235","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 10:30","0","6.289655","6.972414","57.81369","83.45522","7.034722",".00368421","3.93375","235","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 11:00","0","6.186207","6.944828","98.38838","81.9242","6.965517",".00368421","4.968947","245","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 11:30","0","6.496552","6.944828","101.9623","81.25642","6.951724",".00368421","3.975158","225","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 12:00","0","6.703448","6.965517","121.5139","77.72734","7.055555",".00368421","5.424434","235","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 12:30","0","6.4","6.972414","63.27971","79.26525","6.910345",".00342105","4.761908","220","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 13:00","0","6.462069","6.972414","80.30846","79.66996","6.813793",".00342105","4.223605","205","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 13:30","0","6.289655","6.965517","44.35886","80.56033","6.758621",".07578947","4.347829","230","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 14:00","0","5.714286","6.937931","27.11987","83.45522","6.324138","1.051053","4.886132","230","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 14:30",".202","4.802721","6.882759","43.30771","86.15667","5.22449",".9197368","4.513461","215","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 15:00","0","5.122449","6.834483","38.26215","84.91219","5.476191",".7513158","3.519671","240","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 15:30",".202","5.170068","6.793103","15.13667","82.16013","5.836735",".7294737","5.051763","230","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 16:00","0","3.952381","6.724138","26.27895","86.15667","4.551021",".545","3.478263","235","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 16:30","0","4.054422","6.627586",".8409264","88.09473","4.435374",".188421","2.981368","215","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 17:00",".202","4.238095","6.55862","0","86.94804","4.666667",".538421","3.561079","200","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 17:30",".202","3.102041","6.482759","0","85.71149","3.326531",".9981579","3.519671","280","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 18:00","0","2.932432","6.379311","0","86.15667","2.831081",".9971052","2.567289","270","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 18:30","0","3.006803","6.289655","0","87.0155","3.108844","1.084474","2.608697","225","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 19:00",".202","2.614865","6.2","0","88.02728","2.689189","1.056053","3.022776","225","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 19:30","0","2.648649","6.110345","0","87.2853","2.614865","1.039737","2.608697","265","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 20:00","0","2.54054","6.027586","0","82.6458","2.804054","1.067631","2.567289","260","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 20:30","0","2.243243","5.938776","0","80.8841","2.587838","1.062631","2.525882","225","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 21:00","0","2.067568","5.816327","0","78.05111","2.716216",".69","2.732921","205","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 21:30","0","1.872483","5.693878","0","79.83185","2.560811",".5071052","3.892342","205","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 22:00","0","1.510067","5.551021","0","71.45521","2.689189",".1789474","3.519671","210","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 22:30","0","1.375839","5.408163","0","75.64188","2.391892",".00368421","3.478263","205","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 23:00","0","1.268456","5.285714","0","75.48","2.189189",".00368421","3.105592","195","-"
"2005","Jan-2005","17-JAN-05","17-JAN-2005 23:30","0","1.375839","5.170068","0","74.79292","2.263514",".00394737","2.650105","205","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 00:00","0","1.328859","5.068027","0","75.56094","2.256757",".00368421","3.188408","210","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 00:30","0",".804054","4.959184","0","77.72734","2.060811",".00342105","3.064184","210","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 01:00","0",".6891892","4.836735","0","80.80316","1.785235",".00368421","3.271224","210","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 01:30","0",".8851351","4.741497","0","83.29333","1.543624",".4910526","2.567289","215","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 02:00","0",".6554054","4.659864","0","89.51123","1.14094",".9147368","4.14079","220","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 02:30","0",".722973","4.591837","0","87.21785","1.255033",".948421","3.354039","205","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 03:00","0",".9189189","4.523809","0","79.50808","1.724832",".8926315","2.93996","220","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 03:30",".202",".9662162","4.476191","0","71.65756","2.256757",".5007895","2.93996","245","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 04:00","0",".9189189","4.408163","0","72.80426","2.081081",".515","2.15321","270","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 04:30",".202",".6689189","4.360544","0","79.26525","1.711409",".00368421","2.567289","295","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 05:00","0",".4324324","4.272109","0","83.37428","1.100671",".00368421","2.111803","290","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 05:30","0",".4121622","4.210884","0","85.23597","1.194631",".09026315","1.987579","255","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 06:00","0",".6554054","4.142857","0","78.77959","1.530201",".00842105","1.5735","305","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 06:30","0",".5135135","4.102041","0","76.12753","1.644295",".01868421","2.318842","295","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 07:00","0",".3108108","4.047619","0","78.45583","1.530201",".00473684","3.229816","300","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 07:30","0",".2162162","4","0","73.01727","1.644295",".00368421","3.312632","280","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 08:00","0",".277027","3.959184","0","73.98184","1.657718",".00868421","3.022776","285","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 08:30","0",".2432432","3.92517","9.460422","73.01727","1.684564",".04921052","2.443066","250","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 09:00","0",".7972973","3.897959","77.36523","75.88471","1.959732",".00368421","2.857145","235","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 09:30","0","1.161074","3.870748","46.25095","75.88471","2.121622",".00342105","2.111803","210","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 10:30",".808",".6621622","3.782313","19.34131","94.50271","1.120805",".6973684","3.064184","195","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 11:00",".606",".695946","3.741497","26.06872","96.51449",".8378378",".9492105","1.697724","205","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 11:30","1.212","1.503356","3.707483","37.63145","92.27678","2.155406","1.041842","4.182197","275","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 12:00","1.01","1.879195","3.714286","44.77933","89.24142","2.939189","1.063947","2.981368","265","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 12:30",".808","2.182432","3.761905","63.06948","87.95983","3.231292",".9678947","3.478263","260","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 13:00",".808","2.331081","3.836735","24.80733","87.0155","3.442177","1.025263","4.057974","250","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 13:30","1.01","2.79054","3.884354","47.30211","85.31691","3.993197","1.020789","4.223605","265","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 14:00","1.212","3.054422","3.979592","35.3189","85.93408","4.027211","1.016579","3.064184","310","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 14:30",".808","2.641892","4","52.5579","87.0155","3.367347","1.048421","2.608697","310","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 15:00",".606","2.581081","3.972789","44.98956","89.37633","3.115646","1.064474","2.318842","310","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 15:30","0","3.14966","4.068027","26.06872","74.65802","4.62585",".8094736","4.430645","295","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 16:00","0","3.204082","4.102041","6.306948","70.69456","5.340136",".4868421","4.223605","270","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 16:30","0","3.027211","4.102041","1.051158","67.11047","5.414966",".3807895","4.968947","280","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 17:00","0","3.14966","4.095238","0","66.46609","5.523809",".00394737","4.761908","255","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 17:30","0","3.183673","4.068027","0","65.85901","5.469388",".00368421","5.051763","265","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 18:00","0","2.966216","4.034014","0","65.52175","5.292517",".00394737","4.927539","255","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 18:30","0","3.068027","3.986395","0","66.33118","5.265306",".00368421","4.7205","240","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 19:00","0","3.197279","3.952381","0","67.03627","5.285714",".00368421","5.010355","240","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 19:30","0","3.22449","3.938776","0","66.33118","5.292517",".00368421","4.306421","260","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 20:00","0","3.068027","3.904762","0","67.03627","5.14966",".00368421","4.099381","255","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 20:30","0","3.22449","3.884354","0","68.52221","5.285714",".00368421","3.188408","235","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 21:00","0","2.472973","3.863945","0","70.17517","4.693878",".00368421","2.484474","255","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 21:30","0","2.25","3.795918","0","71.05049","4.244898",".00368421","2.93996","275","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 22:00","0","2.817568","3.768708","0","73.61086","4.428571",".07763158","2.857145","260","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 22:30",".202","3.013605","3.802721","0","78.69865","4.428571",".8931578","2.732921","240","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 23:00","0","2.79054","3.857143","0","81.77581","3.918367","1.045","2.857145","230","-"
"2005","Jan-2005","18-JAN-05","18-JAN-2005 23:30","0","3.204082","3.884354","0","76.12753","4.503401",".9563158","3.105592","250","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 00:00","0","3.170068","3.945578","0","75.39905","4.489796",".7597368","2.15321","245","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 00:30","0","3.190476","3.959184","0","71.92738","4.639456",".08289474","1.904763","265","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 01:00",".404","3.027211","3.965986","0","75.39905","4.482993",".6331579","1.863355","230","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 01:30","0","2.804054","3.986395","0","87.35275","3.476191","1.074474","1.035197","270","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 02:00","0","3","4.006803","0","78.29394","4.068027","1.087632","1.863355","240","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 02:30","0","2.837838","4.013606","0","75.56094","4.265306","1.110789","1.283645","250","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 03:00","0","3.068027","4.020408","0","76.57876","4.238095","1.086053","1.697724","230","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 03:30","0","2.885135","4.047619","0","81.55321","3.938776","1.071053","1.5735","245","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 04:00","0","2.79054","4.047619","0","80.56033","3.836735","1.061842","1.035197","320","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 04:30","0","2.885135","4.061224","0","75.72282","4.210884","1.052632",".7453421","260","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 05:00","0","2.878378","4.068027","0","76.43036","4.278912","1.042368",".414079","330","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 05:30",".202","2.966216","4.081633","0","79.66996","4.170068",".9439473",".6211184","355","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 06:00","0","3.047619","4.108844","0","83.29333","4.006803",".9626315",".6625263","185","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 06:30",".202","3.061224","4.136055","0","87.89237","3.761905","1.054737",".7039342","335","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 07:00","0","3.040816","4.156463","0","92.27678","3.435374","1.100263",".5383026","275","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 07:30","0","3.006803","4.170068","0","94.098","3.367347","1.121842",".4968947","295","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 08:00",".202","3.115646","4.190476","0","94.57016","3.489796","1.128421",".5383026","305","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 08:30","0","3.37415","4.210884","2.102316","94.43526","3.85034","1.13921",".5797105","235","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 09:00","0","3.619048","4.258503","8.619495","94.2329","4.251701","1.143421",".2898553","255","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 09:30","0","3.809524","4.29932","9.460422","94.098","4.401361","1.144474",".4968947","280","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 10:00","0","4.238095","4.360544","30.06312","91.73716","4.904762","1.145","1.242237","165","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 10:30","0","4.544218","4.442177","26.06872","87.55511","5.435374","1.114474","1.614908","170","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 11:00","0","4.721088","4.510204","33.42682","85.71149","5.639456","1.117368","1.739132","185","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 11:30","0","5.088435","4.591837","50.03512","84.99314","5.870749","1.113421","2.15321","200","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 12:00","0","5.156463","4.680272","27.75057","88.43199","5.911565","1.082895","2.070395","200","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 12:30","0","5.265306","4.741497","22.70501","89.78104","6.006897","1.081842","1.904763","185","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 13:00","0","5.496599","4.809524","24.5971","91.93952","6.082758","1.08","3.188408","205","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 13:30",".202","5.727891","4.891157","39.10308","96.2784","5.938776","1.115789","2.691513","200","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 14:00",".202","6.020689","4.986394","39.73377","97.77988","6.103448","1.123684","2.443066","180","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 14:30",".404","6.151724","5.068027","28.38126","98.21986","6.289655","1.072631","2.857145","215","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 15:00",".606","6.17931","5.142857","13.66505","98.59759","6.455173",".7747368","1.863355","190","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 15:30",".808","6.131034","5.197279","4.204632","98.9281","6.531034",".6828947","1.159421","185","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 16:00",".202","6.048276","5.251701",".8409264","99.16418","6.544827",".8842105",".7039342","20","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 16:30",".404","6.17931","5.292517","0","99.30583","6.731034",".9678947",".7039342","310","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 17:00",".808","7.472222","5.353742","0","99.54192","8.140845",".9513158","2.194618","290","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 17:30",".202","8.253521","5.469388","0","98.3615","9.049645",".9089474","3.229816","295","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 18:00",".404","8.584507","5.578231","0","96.845","9.397163",".9805263","3.93375","250","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 18:30","0","8.690141","5.687075","0","95.17724","9.652482",".873421","3.93375","250","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 19:00","0","8.87324","5.789115","0","90.52302","10.10714",".8836842","4.844724","260","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 19:30","0","8.739437","5.877551","0","88.36454","10.09286",".9928947","4.430645","265","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 20:00","0","8.56338","5.952381","0","80.23656","10.27143",".4568421","4.513461","205","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 20:30","0","8.37324","5.986394","0","72.12973","10.39286",".00368421","4.513461","245","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 21:00","0","8.535212","6.020689","0","77.56545","10.06429",".00342105","5.051763","240","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 21:30","0","8.605634","6.055172","0","71.59011","10.1",".00368421","5.258802","200","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 22:00","0","8.471831","6.068965","0","74.38821","9.843971",".02947368","5.175987","210","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 22:30","0","8.309859","6.110345","0","79.10337","9.475178",".03710526","5.30021","255","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 23:00","0","8.197183","6.137931","0","78.77959","9.312057",".1502632","4.968947","255","-"
"2005","Jan-2005","19-JAN-05","19-JAN-2005 23:30","0","8.253521","6.158621","0","75.31811","9.41844",".00368421","5.838513","190","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 00:00","0","8.204226","6.17931","0","75.56094","9.347518",".00368421","5.631474","230","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 00:30","0","8.239437","6.2","0","73.90765","9.354609",".00342105","6.459631","225","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 01:00","0","8.246479","6.206897","0","73.09148","9.368794",".00368421","6.749487","200","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 01:30","0","8.345071","6.22069","0","71.99483","9.489362",".00342105","6.997934","205","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 02:00","0","8.042253","6.234483","0","72.467","9.297873",".3423684","6.873711","210","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 02:30",".404","7.291667","6.241379","0","78.61771","8.697183",".873421","6.50104","205","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 03:00","0","7.256945","6.248276","0","78.213","8.591549",".7565789","6.128368","200","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 03:30","0","7.645833","6.262069","0","77.02394","8.87324",".0868421","5.962737","190","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 04:00","0","7.625","6.282759","0","78.05111","8.830986",".6473684","5.838513","225","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 04:30","0","7.520833","6.289655","0","78.37489","8.683099",".2523684","5.548658","225","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 05:00","0","7.527778","6.296552","0","81.10803","8.471831",".00789474","4.927539","225","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 05:30","0","7.465278","6.310345","0","81.9242","8.429578",".4044737","4.596276","250","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 06:00",".202","7.118055","6.317241","0","83.45522","8.161972","1.03421","4.306421","255","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 06:30","0","7.131945","6.317241","0","79.26525","8.394366",".6431578","4.347829","245","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 07:00","0","7.284722","6.317241","0","77.72734","8.556338",".00394737","4.389237","260","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 07:30","0","7.423611","6.324138","0","78.37489","8.584507",".00473684","4.389237","250","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 08:00","0","7.381945","6.331035","0","81.33062","8.450705",".5197368","4.430645","225","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 08:30",".404","7.069445","6.351724","2.312547","85.39785","8.133802","1.038421","4.347829","250","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 09:00",".202","7.055555","6.365517","21.02316","84.10276","8.070422",".9586842","3.809526","240","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 09:30",".404","7.006945","6.386207","25.85849","85.4788","7.895833",".9039474","3.064184","265","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 10:00","0","7.069445","6.406897","29.22219","86.45347","7.833333",".9692105","2.93996","245","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 10:30",".404","6.979311","6.448276","47.51234","89.71359","7.4375",".7686842","2.443066","255","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 11:00",".404","7.131945","6.496552","87.45634","87.69002","7.409722",".6763158","2.691513","275","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 11:30","0","7.527778","6.572414","108.4795","84.26465","7.888889",".8078947","2.236026","275","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 12:00","0","7.430555","6.641379","63.06948","82.24107","8.112676",".9463158","2.732921","270","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 12:30",".404","7.166667","6.675862","52.5579","86.94804","7.743055",".9115789","2.15321","275","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 13:00",".404","7.055555","6.703448","39.944","90.99519","7.458333",".7663158","2.36025","245","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 13:30",".202","6.979311","6.724138","46.25095","88.97161","7.361111",".8968421","2.194618","260","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 14:00",".606","6.586207","6.731034","29.22219","87.55511","7.090278",".8052631","2.070395","265","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 14:30",".202","6.462069","6.717241","31.9552","87.1504","6.903448",".84","1.614908","270","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 15:00",".202","6.241379","6.710345","20.6027","84.58842","6.937931",".8094736","2.774329","275","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 15:30",".202","5.884354","6.682759","14.92644","87.21785","6.344828",".8423684","1.78054","250","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 16:00",".202","5.884354","6.655172","4.414863","88.90416","6.282759",".8963158","1.904763","250","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 16:30","0","6.075862","6.613793","0","81.47901","7.048611",".8121052","3.064184","255","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 17:00","0","6.234483","6.57931","0","81.03384","7.270833",".2157895","3.809526","255","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 17:30","0","6.42069","6.544827","0","77.02394","7.472222",".1015789","4.14079","235","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 18:00",".202","6","6.517241","0","80.72222","7.104167","1.02421","4.554868","250","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 18:30",".404","5.870749","6.482759","0","79.34619","7.159722",".8886842","3.975158","265","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 19:00","0","5.809524","6.448276","0","75.15623","7.048611",".7157894","5.217395","260","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 19:30",".404","5.380952","6.4","0","76.87555","6.537931",".9252631","4.513461","255","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 20:00","0","5.251701","6.331035","0","70.91559","6.565517",".02105263","5.175987","260","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 20:30","0","5.040816","6.234483","0","70.54617","6.158621",".00342105","4.968947","245","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 21:00","0","4.646258","6.137931","0","69.87838","5.782313",".00368421","4.430645","235","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 21:30","0","4.435374","6.034483","0","69.06183","5.530612",".00368421","4.679092","240","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 22:00","0","4.435374","5.945578","0","68.72456","5.428571",".00342105","4.016566","240","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 22:30","0","4.047619","5.863945","0","66.26373","5.380952",".00342105","4.265013","250","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 23:00","0","3.646259","5.714286","0","63.06092","5.142857",".00342105","4.347829","245","-"
"2005","Jan-2005","20-JAN-05","20-JAN-2005 23:30","0","3.680272","5.598639","0","66.46609","4.979592",".00368421","4.057974","235","-"
"2005","Jan-2005","21-JAN-05","21-JAN-2005 00:00","0","3.646259","5.510204","0","65.79156","4.938776",".00368421","3.519671","235","-"
"2005","Jan-2005","21-JAN-05","21-JAN-2005 00:30","0","3.911565","5.442177","0","67.25887","4.965986",".09026315","2.898553","260","-"
"2005","Jan-2005","21-JAN-05","21-JAN-2005 01:00","0","3.693877","5.408163","0","73.46246","4.666667",".9489473","2.93996","240","-"
"2005","Jan-2005","21-JAN-05","21-JAN-2005 01:30","0","3.632653","5.367347","0","71.3203","4.70068",".3518421","3.022776","240","-"
"2005","Jan-2005","21-JAN-05","21-JAN-2005 02:00","0","3.503401","5.292517","0","68.45476","4.714286",".00368421","3.105592","235","-"
