"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 01:30","0","-","13.85075","0","3.643373","12.23529","-","2.318842","40","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 02:00","0","-","13.83582","0","3.643373","12.18382","-","2.194618","40","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 02:30","0","-","13.81343","0","3.643373","12.11765","-","1.614908","55","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 03:00","0","-","13.79105","0","3.643373","11.64964","-",".5797105","310","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 03:30","0","-","13.76866","0","3.643373","10.26429","-",".9109737","85","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 04:00","0","-","13.73881","0","3.643373","10.53571","-",".9523816","10","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 04:30","0","-","13.70895","0","3.643373","10.38571","-",".4554868","50","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 05:00","0","-","13.67164","0","3.643373","10.12857","-",".7039342","30","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 05:30","0","-","13.64179","1.935332","3.643373","10.93571","-","1.366461","30","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 06:00","0","-","13.59702","14.19243","3.643373","10.95714","-",".4554868","10","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 06:30","0","-","13.5597","25.58939","3.643373","10.09286","-",".3312632","80","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 07:00","0","-","13.52239","89.45533","3.643373","10.33571","-",".372671","100","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 07:30","0","-","13.47015","199.3392","0","12.51471","-",".4968947","135","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 08:00","0","-","13.44776","266.4307","0","13.82836","-","1.242237","60","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 08:30","0","-","13.42537","343.1988","0","14.40909","-","1.946171","80","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 09:00","0","-","13.41791","387.9265","0","15.16279","-","1.614908","40","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 09:30","0","-","13.42537","419.967","0","15.58915","-","1.863355","75","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 10:00","0","-","13.4403","328.3613","0","15.78295","-","1.904763","45","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 10:30","0","-","13.46269","460.824","0","15.99225","-","1.739132","145","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 11:00","0","-","13.5","496.09","0","16.5625","-","2.070395","65","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 11:30","0","-","13.55224","624.467","0","17.288","-","1.697724","85","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 12:00","0","-","13.60448","640.1647","0","17.72","-","2.236026","140","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 12:30","0","-","13.66418","606.1889","0","17.96","-","2.070395","115","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 13:00","0","-","13.73134","429.6436","0","17.832","-","1.78054","125","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 13:30","0","-","13.79851","616.5107","0","18.42623","-","2.070395","160","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 14:00","0","-","13.8806","478.457","0","18.72951","-","1.656316","65","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 14:30","0","-","13.96269","505.1216","0","19.05833","-","1.946171","95","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 15:00","0","-","14.03788","417.6016","0","19.16667","-","1.946171","130","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 15:30","0","-","14.10606","387.4964","0","19.075","-","1.904763","140","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 16:00","0","-","14.18182","316.7493","0","19.19167","-","1.904763","95","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 16:30","0","-","14.24242","262.775","0","19.325","-","1.366461","130","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 17:00","0","-","14.29545","150.5258","0","18.64754","-",".8695658","105","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 17:30","0","-","14.34091","119.3455","0","18.39344","-","1.076605","0","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 18:00","0","-","14.37879","37.20137","0","17.024","-","1.366461","35","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 18:30","0","-","14.39394","8.1714","0","16.05469","-","1.78054","20","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 19:00","0","-","14.40909",".2150369","0","15.24806","-","2.318842","35","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 19:30","0","-","14.40909","0","0","14.61364","-","2.194618","25","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 20:00","0","-","14.40152","0","0","14.16667","-","2.815737","35","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 20:30","0","-","14.38636","0","0","13.83582","-","3.022776","35","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 21:00","0","-","14.36364","0","0","13.36567","-","2.443066","35","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 21:30","0","-","14.33333","0","0","12.97794","-","2.608697","35","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 22:00","0","-","14.29545","0","0","12.94118","-","3.436855","45","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 22:30","0","-","14.26515","0","0","12.56618","-","2.93996","65","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 23:00","0","-","14.22727","0","0","12.11765","-","1.987579","20","-"
"2015","Sep-2015","10-SEP-15","10-SEP-2015 23:30","0","-","14.19697","0","2.383848","11.62774","-",".8695658","30","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 00:00","0","-","14.15909","0","3.003716","11.32117","-","1.035197","70","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 00:30","0","-","14.11364","0","3.003716","11.34307","-","2.277434","40","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 01:00","0","-","14.07576","0","3.003716","11.63504","-","2.236026","40","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 01:30","0","-","14.0303","0","3.126695","11.83212","-","2.194618","50","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 02:00","0","-","14","0","9.741001","11.63504","-","2.815737","35","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 02:30","0","-","13.95522","0","6.062425","11.94161","-","3.105592","30","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 03:00","0","-","13.92537","0","6.867022","11.92701","-","2.93996","45","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 03:30","0","-","13.89552","0","6.867022","11.84671","-","2.981368","30","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 04:00","0","-","13.85821","0","6.867022","11.9562","-","2.567289","30","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 04:30","0","-","13.82836","0","6.867022","11.82482","-","1.904763","15","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 05:00","0","-","13.80597","0","6.867022","11.88321","-","2.236026","20","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 05:30","0","-","13.77612","1.720295","6.867022","11.85401","-","2.525882","25","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 06:00","0","-","13.74627","15.69769","6.867022","11.92701","-","2.484474","30","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 06:30","0","-","13.72388","41.07204","6.867022","12.08088","-","2.525882","40","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 07:00","0","-","13.69403","90.31548","6.867022","12.61029","-","2.443066","40","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 07:30","0","-","13.66418","174.3949","0","13.49254","-","1.946171","60","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 08:00","0","-","13.64925","249.8728","0","14.13636","-","1.449276","35","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 08:30","0","-","13.64179","220.6278","0","14.62879","-","1.325053","70","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 09:00","0","-","13.64179","339.5432","0","15.04651","-","1.739132","90","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 09:30","0","-","13.64925","313.9538","0","15.48062","-","1.78054","60","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 10:00","0","-","13.66418","256.754","0","15.58915","-","1.904763","70","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 10:30","0","-","13.68657","292.2351","0","16.01563","-","1.614908","140","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 11:00","0","-","13.71642","406.4196","0","16.64844","-","2.194618","85","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 11:30","0","-","13.74627","313.3087","0","16.89844","-","1.821947","155","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 12:00","0","-","13.77612","577.1589","0","17.784","-","2.070395","170","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 12:30","0","-","13.8209","545.1184","0","18.30328","-","2.815737","105","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 13:00","0","-","13.87313","530.2809","0","18.47541","-","2.484474","105","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 13:30","0","-","13.92537","552.2147","0","18.90984","-","2.401658","130","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 14:00","0","-","13.99254","593.9318","0","19.15833","-","2.608697","155","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 14:30","0","-","14.04545","388.1415","0","18.92623","-","2.691513","130","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 15:00","0","-","14.09848","223.4233","0","18.18033","-","1.739132","170","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 15:30","0","-","14.16667","201.9196","0","18.45902","-","2.194618","170","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 16:00","0","-","14.21212","185.5768","0","18.0082","-","1.366461","135","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 16:30","0","-","14.25758","240.6262","0","18.38525","-","1.697724","95","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 17:00","0","-","14.29545","130.9574","0","17.936","-","1.407868","30","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 17:30","0","-","14.31818","54.8344","0","17.08","-","1.5735","35","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 18:00","0","-","14.33333","20.85857","0","16.35938","-","1.656316","35","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 18:30","0","-","14.34848","8.386437","0","15.86822","-","2.608697","45","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 19:00","0","-","14.35606","0","0","15.26357","-","2.525882","30","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 19:30","0","-","14.34848","0","0","14.81818","-","2.93996","40","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 20:00","0","-","14.34091","0","0","14.43939","-","3.354039","40","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 20:30","0","-","14.31818","0","0","14.09091","-","2.857145","40","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 21:00","0","-","14.30303","0","0","13.89552","-","3.436855","30","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 21:30","0","-","14.28788","0","0","13.70895","-","3.229816","30","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 22:00","0","-","14.26515","0","0","13.64179","-","2.981368","55","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 22:30","0","-","14.24242","0","0","13.55224","-","2.898553","35","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 23:00","0","-","14.20455","0","0","13.40298","-","3.022776","40","-"
"2015","Sep-2015","11-SEP-15","11-SEP-2015 23:30","0","-","14.18182","0","0","13.35075","-","2.608697","50","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 00:00","0","-","14.15909","0",".3558321","13.23881","-","1.614908","20","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 00:30","0","-","14.13636","0","3.167689","13.30597","-","2.15321","10","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 01:00","0","-","14.11364","0","5.675916","13.02239","-","2.028987","30","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 01:30",".404","-","14.09848","0","5.675916","12.61765","-","2.194618","30","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 02:00","1.01","-","14.08333","0","5.675916","12.31618","-","2.401658","30","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 02:30","1.414","-","14.06061","0","5.675916","12.08823","-","3.022776","25","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 03:00","1.414","-","14.04545","0","5.675916","11.94161","-","2.93996","40","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 03:30",".808","-","14.02273","0","5.675916","11.94161","-","2.567289","40","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 04:00","1.01","-","14.00758","0","5.675916","11.94161","-","2.525882","30","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 04:30","1.01","-","13.99254","0","5.675916","11.9562","-","2.401658","20","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 05:00","1.01","-","13.97015","0","5.675916","12.06618","-","1.739132","35","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 05:30","1.818","-","13.94776","0","5.675916","12.07353","-","1.821947","50","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 06:00","2.02","-","13.92537","5.590958","5.675916","12.18382","-","2.898553","45","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 06:30","1.616","-","13.91045","9.246585","5.675916","12.35294","-","2.857145","40","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 07:00","3.03","-","13.89552","9.676659","5.675916","12.38235","-","2.36025","80","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 07:30","1.818","-","13.87313","8.601474","5.675916","12.42647","-","2.028987","40","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 08:00","1.818","-","13.85075","12.04206","5.675916","12.44118","-","1.490684","45","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 08:30","1.616","-","13.83582","15.05258","5.675916","12.45588","-","1.242237","0","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 09:00","0","-","13.8209","58.27499","5.675916","12.95588","-","1.904763","130","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 09:30",".202","-","13.80597","73.11253","5.675916","13.45522","-","2.070395","180","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 10:00",".808","-","13.79851","53.54418","5.675916","13.55224","-","1.78054","160","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 10:30",".202","-","13.78358","36.12619","5.675916","13.5","-","1.532092","155","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 11:00",".202","-","13.77612","39.35175","5.675916","13.58209","-","1.614908","200","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 11:30","0","-","13.77612","72.89749","5.675916","13.08209","-","1.614908","240","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 12:00","0","-","13.77612","110.3139","5.675916","12.92647","-","2.236026","240","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 12:30","0","-","13.77612","122.571","5.675916","12.86765","-","1.946171","210","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 13:00","0","-","13.78358","119.5605","5.675916","12.77206","-","1.987579","210","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 13:30","0","-","13.79105","199.7692","5.675916","12.80882","-","2.484474","240","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 14:00","0","-","13.79851","133.3228","5.675916","12.80147","-","2.401658","220","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 14:30","0","-","13.79851","224.7135","5.675916","13.03731","-","2.567289","240","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 15:00","0","-","13.81343","144.0747","3.889333","12.89706","-","2.732921","230","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 15:30","0","-","13.8209","215.2519","0","12.97794","-","2.318842","225","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 16:00","0","-","13.83582","310.2982","0","13.68657","-","3.064184","230","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 16:30","0","-","13.84328","165.3633","0","13.48508","-","2.484474","225","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 17:00","0","-","13.84328","137.8386","0","13.14179","-","1.904763","235","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 17:30","0","-","13.85821","54.61936","0","12.74265","-","1.656316","235","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 18:00","0","-","13.85821","20.4285","0","12.13235","-","1.449276","215","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 18:30","0","-","13.85821","6.881179","6.167836","11.83942","-",".9109737","225","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 19:00","0","-","13.85075","0","5.50023","11.72263","-",".8695658","175","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 19:30","0","-","13.84328","0","5.50023","11.10219","-",".7453421","220","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 20:00","0","-","13.82836","0","5.50023","11.21168","-","1.035197","205","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 20:30","0","-","13.81343","0","5.50023","11.27007","-",".7453421","160","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 21:00","0","-","13.79105","0","5.50023","10.5","-",".2484474","195","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 21:30","0","-","13.76119","0","5.50023","10.17857","-",".6211184","150","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 22:00","0","-","13.73881","0","5.50023","9.936171","-",".6211184","335","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 22:30","0","-","13.71642","0","5.50023","10.16429","-",".372671","170","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 23:00","0","-","13.68657","0","5.50023","10.15714","-",".4554868","340","-"
"2015","Sep-2015","12-SEP-15","12-SEP-2015 23:30","0","-","13.65672","0","5.50023","10.2","-",".4554868","10","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 00:00","0","-","13.62687","0","5.50023","10.69286","-",".4968947","150","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 00:30","0","-","13.59702","0","5.50023","10.85714","-","1.200829","130","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 01:00","0","-","13.58209","0","5.50023","10.72143","-","1.366461","145","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 01:30","0","-","13.5597","0","5.50023","10.35714","-","1.283645","150","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 02:00","0","-","13.53731","0","5.50023","10.10714","-","1.035197","165","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 02:30","0","-","13.51493","0","5.50023","10","-","1.118013","170","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 03:00","0","-","13.49254","0","5.50023","9.971631","-",".8281579","180","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 03:30","0","-","13.47761","0","5.50023","9.773049","-",".78675","125","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 04:00","0","-","13.46269","0","5.50023","9.794326","-",".7039342","165","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 04:30","0","-","13.44776","0","5.50023","9.83688","-",".8281579","155","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 05:00","0","-","13.43284","0","5.50023","9.808511","-",".5797105","110","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 05:30",".202","-","13.41045","0","5.50023","9.70922","-",".4968947","180","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 06:00","0","-","13.39552","8.1714","5.50023","9.510638","-",".1656316","70","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 06:30","0","-","13.3806","35.69612","5.50023","9.673759","-",".372671","225","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 07:00","0","-","13.36567","90.96059","5.50023","9.936171","-",".4554868","345","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 07:30","0","-","13.35075","143.6446","5.50023","10.55714","-",".6625263","105","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 08:00","0","-","13.34328","151.816","5.50023","11.06569","-",".7039342","45","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 08:30","0","-","13.32836","224.4985","5.50023","11.87591","-",".8281579","100","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 09:00","0","-","13.32836","191.5978","5.50023","12.19853","-","1.035197","105","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 09:30","0","-","13.35075","268.366","0","12.97059","-",".9937894","125","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 10:00","0","-","13.35821","365.9927","0","13.79851","-","1.614908","205","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 10:30","0","-","13.37313","298.4712","0","13.80597","-","1.366461","170","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 11:00","0","-","13.39552","324.7057","0","14.05303","-","1.325053","195","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 11:30","0","-","13.43284","221.488","0","13.92537","-","1.159421","240","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 12:00","0","-","13.46269","379.9701","0","14.5303","-","1.118013","195","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 12:30","0","-","13.50746","439.3203","0","15.55039","-","1.118013","225","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 13:00","0","-","13.54478","445.7714","0","15.94574","-","1.325053","225","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 13:30","0","-","13.58955","204.5","0","15.49612","-","1.118013","165","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 14:00","0","-","13.62687","305.3523","0","15.68992","-",".8281579","160","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 14:30","0","-","13.6791","516.7336","0","16.35156","-","1.325053","30","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 15:00","0","-","13.73881","597.3724","0","16.82813","-","1.946171","80","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 15:30","0","-","13.79851","402.9791","0","17.056","-","1.366461","70","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 16:00","0","-","13.84328","93.75607","0","16.08594","-",".8695658","105","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 16:30","0","-","13.89552","133.968","0","15.53488","-",".8695658","15","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 17:00","0","-","13.9403","129.6672","0","15.99225","-",".4554868","205","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 17:30","0","-","13.97015","80.20875","0","15.65116","-",".8695658","145","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 18:00","0","-","13.99254","49.88855","0","14.65152","-",".4968947","15","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 18:30","0","-","14.02273","11.39695","0","13.44776","-","1.407868","45","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 19:00","0","-","14.01515","0","0","13.1791","-","2.028987","35","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 19:30","0","-","14.01515","0","0","12.91177","-","2.15321","35","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 20:00","0","-","14","0","0","12.80882","-","2.070395","45","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 20:30","0","-","13.97761","0","0","13.05224","-","1.739132","50","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 21:00","0","-","13.95522","0","0","13.1194","-","1.697724","60","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 21:30","0","-","13.93284","0","0","12.52941","-","1.614908","55","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 22:00","0","-","13.89552","-.4300737","0","11.31387","-","1.614908","60","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 22:30","0","-","13.87313","0","0","10.69286","-",".9937894","35","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 23:00","0","-","13.83582","0","0","10.59286","-","1.283645","60","-"
"2015","Sep-2015","13-SEP-15","13-SEP-2015 23:30","0","-","13.79851","0","0","11.84671","-","1.697724","70","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 00:00","0","-","13.76119","0","0","10.32857","-",".5797105","25","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 00:30","0","-","13.71642","0","0","9.241135","-",".4554868","115","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 01:00","0","-","13.67164","0","0","9.780142","-",".5383026","145","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 01:30","0","-","13.62687","0","0","9.971631","-","1.325053","70","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 02:00","0","-","13.58209","0","0","10.25","-","1.821947","65","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 02:30","0","-","13.53731","0","0","10.36429","-","2.15321","75","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 03:00","0","-","13.48508","0","0","10.07143","-","1.863355","70","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 03:30","0","-","13.44776","0","0","9.312057","-","1.242237","40","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 04:00","0","-","13.40298","0","8.429735","8.894366","-",".7039342","90","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 04:30","0","-","13.35821","0","10.95449","8.781691","-",".4968947","190","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 05:00","0","-","13.3209","0","11.15946","8.302817","-",".2484474","0","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 05:30","0","-","13.27612",".2150369","11.15946","8.232394","-",".414079","135","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 06:00","0","-","13.24627","11.39695","11.15946","7.5625","-",".5383026","190","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 06:30","0","-","13.20149","40.42693","11.15946","7.819445","-",".9109737","185","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 07:00","0","-","13.16418","84.72452","11.15946","8.711267","-",".6625263","150","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 07:30","0","-","13.12687","139.989","0","10.47857","-",".9937894","220","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 08:00","0","-","13.09702","120.4206","2.278436","10.77143","-",".6211184","230","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 08:30","0","-","13.07463","150.7408","0","12.16177","-","1.407868","45","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 09:00","0","-","13.06716","149.2356","0","12.875","-",".8695658","230","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 09:30","0","-","13.06716","190.7377","0","13.14925","-",".8281579","30","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 10:00","0","-","13.06716","160.6325","0","13.80597","-",".372671","265","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 10:30","0","-","13.07463","179.5558","0","13.70149","-",".9937894","45","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 11:00","0","-","13.09702","175.04","0","13.6791","-","1.325053","50","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 11:30","0","-","13.1194","232.2398","0","13.91045","-","1.656316","60","-"
"2015","Sep-2015","14-SEP-15","14-SEP-2015 12:00","0","-","13.14925","459.7488","0","14.82576","-","1.449276","80","-"
