"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Apr-2006","19-APR-06","19-APR-2006 09:30","0","10.10714","10.75","276.418","84.70269","8.352113","1.168421","1.242237","230","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 10:00","0","11.70073","12.02941","421.5225","73.23668","9.326241",".01263158","1.863355","275","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 10:30","0","12.18382","12.52206","458.2983","72.68259","9.730496",".00421053","1.159421","20","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 11:00","0","13.99254","14.17424","635.5816","67.73441","10.5",".00368421","1.076605","335","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 11:30","0","14.25758","14.84091","507.6658","62.82902","10.85",".00368421","1.739132","250","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 12:00","0","12.88235","13.62687","352.7678","62.37098","10.41429",".00447368","1.283645","245","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 12:30","0","13.99254","14.49242","440.51","62.43641","11.0511",".01868421","1.366461","290","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 13:00","0","13.08955","13.99254","280.2155","62.56728","10.72143",".00578947","1.366461","220","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 13:30","0","11.64964","12.93382","194.0722","65.21925","10.06429",".07394736","1.490684","45","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 14:00","0","13.70895","14.18182","434.9137","59.84987","10.89286",".00394737","1.035197","40","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 14:30","0","14.19697","14.52273","510.464","61.08047","11.49635",".00368421","1.739132","260","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 15:00","0","14.53788","15.10077","504.4679","58.8029","11.68613",".00368421","2.443066","270","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 15:30","0","14.18182","14.75","487.0793","54.62633","11.54745",".00394737","2.277434","295","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 16:00","0","14.36364","14.69697","425.9196","52.78918","11.63504",".00394737","1.946171","290","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 16:30","0","13.89552","14.32576","381.5488","49.54829","11.36496",".00368421","2.236026","255","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 17:00","0","12.75","13.09702","271.4213","52.69103","10.92857",".00394737","2.401658","260","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 17:30","0","11.78832","12.46323","177.8829","57.75594","10.5",".00421053","1.697724","250","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 18:00","0","10.65","11.9635","112.3261","62.2401","10.15",".00394737","1.366461","215","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 18:30","0","9.943262","11.42336","76.74947","67.15857","9.482269",".00421053","1.407868","225","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 19:00","0","7.9375","10.75","14.39053","71.89736","8.471831",".00368421",".7453421","235","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 19:30","0","6.855173","10.22857",".9993421","77.8142","7.555555",".00394737",".3312632","185","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 20:00","0","6.331035","9.929078","0","81.45436","6.875862",".00421053",".5383026","340","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 20:30","0","5.646258","9.503546","0","84.62417","6.2",".00394737",".8695658","10","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 21:00","0","5.22449","9.134752","0","88.61662","5.32653",".00394737","1.076605","0","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 21:30","0","4.863945","8.859155","0","90.84142","4.959184",".00552632","1.118013","0","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 22:00","0","4.795918","8.661972","0","92.281","4.693878",".00578947",".7453421","0","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 22:30","0","5.156463","8.676056","0","93.78601","4.748299",".00552632",".6625263","10","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 23:00","0","5.163265","8.528169","0","94.57124","4.598639",".00368421",".9937894","0","-"
"2006","Apr-2006","19-APR-06","19-APR-2006 23:30","0","5.387755","8.528169","0","95.55276","4.598639",".1252632",".8695658","0","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 00:00","0","5.537415","8.5","0","97.06269","4.816327","1.170263",".7453421","345","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 00:30","0","5.85034","8.492958","0","99.36132","5.027211","1.216053",".372671","205","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 01:00","0","5.428571","8.183099","0","96.42142","5.387755","1.224211",".8281579","40","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 01:30","0","5.530612","8.260563","0","97.73789","5.027211","1.225789",".2484474","40","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 02:00","0","5.544218","8.176056","0","99.81937","5.013606","1.208421",".8695658","0","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 02:30","0","5.047619","7.881945","0","99.59035","4.795918","1.215526",".9523816","15","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 03:00","0","5.231293","7.868055","0","100","4.537415","1.218947",".2898553","350","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 03:30","0","5.523809","7.958333","0","100","4.707483","1.222632",".4554868","350","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 04:00","0","5.428571","7.895833","0","100","4.85034","1.212895",".4554868","335","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 04:30","0","5.346939","7.784722","0","99.86517","4.768707","1.22",".2484474","335","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 05:00","0","5.523809","7.791667","1.199211","100","4.721088","1.224211","0","335","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 05:30","0","5.360544","7.673611","10.39316","100","4.77551","1.219737",".2484474","355","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 06:00","0","5.870749","7.833333","26.98224","100","5.027211","1.219474",".2484474","300","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 06:30","0","6.17931","7.916667","29.7804","100","5.285714","1.214474",".2484474","155","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 07:00","0","6.655172","8.112676","51.16632","99.95678","5.67347","1.217895",".2070395","215","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 07:30","0","7.027778","8.316901","77.14922","99.63615","5.938776","1.202895",".4554868","230","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 08:00","0","7.555555","8.570422","115.5239","100","6.289655","1.218421",".414079","190","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 08:30","0","7.972222","8.802817","133.1124","99.91098","6.62069","1.209737",".4554868","170","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 09:00","0","8.880281","9.241135","204.4654","96.92528","7.25","1.206316",".414079","170","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 09:30","0","10.07857","10.01429","291.0084","91.75751","8","1.190263",".6211184","325","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 10:00","0","10.71429","10.48571","274.8191","87.24248","8.809859","1.033158",".6211184","295","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 10:30","0","11.29927","10.92143","297.4042","82.26849","9.567376",".00394737","1.118013","140","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 11:00","0","11.86861","11.32117","349.1701","78.28533","10.09286",".00394737","1.159421","170","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 11:30","0","12.63971","11.84671","389.9433","75.48","10.65714",".00394737","1.366461","40","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 12:00","0","13.3806","12.31618","434.3141","72.55171","11.06569",".00368421","1.200829","195","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 12:30","0","14.70455","13.17164","555.6342","69.24538","11.71533",".00394737","1.490684","170","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 13:00","0","15.27907","13.76866","546.84","66.39709","12.35294",".00368421","1.5735","150","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 13:30","0","14.93182","13.87313","430.3167","64.89208","12.66912",".00394737","1.697724","160","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 14:00","0","14.37879","13.61194","334.3799","65.87361","12.63235",".00394737","1.407868","210","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 14:30","0","14.4697","13.62687","320.3891","65.41557","12.78677",".00394737","1.490684","205","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 15:00","0","14.40152","13.63433","309.9959","68.26385","12.69118",".00394737","1.697724","220","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 15:30","0","13.79851","13.41791","233.8461","68.91821","12.54412",".00394737","1.490684","185","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 16:00","0","14.37121","13.65672","297.4042","67.80581","12.79412",".00394737","1.325053","205","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 16:30","0","13.67164","13.42537","191.8737","66.79868","12.60294",".00342105","1.407868","195","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 17:00","0","13.03731","13.00746","123.9184","68.7219","12.48529",".00368421",".9109737","205","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 17:30","0","12.41177","12.66177","80.74684","69.98169","12.27941",".00368421","1.035197","230","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 18:00","0","11.9854","12.33088","36.77579","72.94876","12.08823",".00368421",".5797105","185","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 18:30","0","11.20438","11.9635","18.78763","79.85577","11.58394",".00368421","1.035197","135","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 19:00","0","10.75","11.68613","4.796842","83.91746","10.92857",".00421053",".6625263","210","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 19:30","0","10.29286","11.40146",".5996053","82.50406","10.63571",".00421053",".8695658","75","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 20:00","0","9.680851","11.0219","0","80.01283","10.32857",".00421053","1.78054","70","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 20:30","0","9.326241","10.72857","0","81.02248","10.17143",".00368421","1.946171","65","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 21:00","0","8.830986","10.37143","0","82.26849","9.936171",".005","1.614908","55","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 21:30","0","8.711267","10.20714","0","84.70269","9.680851",".00552632","2.111803","65","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 22:00","0","8.345071","9.950355","0","85.4094","9.482269",".00763158","1.697724","60","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 22:30",".202","7.854167","9.695036","0","86.361","9.070922",".02631579","1.076605","70","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 23:00","0","6.903448","9.347518","0","90.18707","8.225352",".3478947",".372671","85","-"
"2006","Apr-2006","20-APR-06","20-APR-2006 23:30","0","6.268966","9.063829","0","93.32796","7.444445",".3247368",".414079","50","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 00:00","0","5.707483","8.739437","0","95.55276","6.855173",".2542105",".4554868","55","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 00:30","0","5.734694","8.619719","0","96.60464","6.531034",".4421052",".8695658","5","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 01:00","0","5.272109","8.330986","0","96.92528","6.110345",".68",".5383026","40","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 01:30","0","4.884354","8.084507","0","98.35361","5.585034",".8792105",".7453421","55","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 02:00","0","4.938776","7.986111","0","99.40713","5.278912",".97",".9523816","10","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 02:30","0","5.197279","7.958333","0","98.94907","5.517007","1.028421","1.159421","10","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 03:00","0","4.959184","7.847222","0","98.76585","5.360544","1.036316",".2898553","0","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 03:30","0","4.897959","7.715278","0","99.13229","5.469388","1.055526",".7039342","0","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 04:00","0","4.836735","7.597222","0","99.68195","5.414966","1.076316",".6211184","0","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 04:30","0","4.802721","7.472222","0","100","5.319728","1.091053",".2898553","85","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 05:00","0","5.040816","7.506945","3.597632","100","5.476191","1.100526",".3312632","85","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 05:30","0","5.401361","7.631945","22.1854","100","5.489796","1.107632",".04140789","85","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 06:00","0","5.782313","7.763889","49.96711","100","5.77551","1.109737",".2484474","10","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 06:30","0","6.324138","7.979167","76.74947","100","6.131034","1.113684",".2484474","0","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 07:00","0","6.868966","8.098592","124.518","99.95678","6.448276","1.12421",".3312632","0","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 07:30","0","9.25532","9.014184","299.203","94.76754","8.084507","1.099474",".5383026","320","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 08:00","0","10.9","9.780142","376.5521","77.05155","10.29286",".09999999","1.325053","45","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 08:30","0","11.36496","10.45714","437.3121","73.1647","10.82857",".00421053","2.111803","80","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 09:00","0","13.1791","11.35036","510.8637","72.74802","11.81752",".00368421","1.366461","300","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 09:30","0","13.70895","12.14706","586.8137","71.57018","11.91241",".00368421","2.484474","10","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 10:00","0","14.40909","12.97794","671.1582","72.02824","11.83942",".00368421","2.650105","20","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 10:30","0","14.25","13.49254","685.9484","71.17757","11.56204",".00394737","3.436855","100","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 11:00","0","14.90909","14.03788","711.5316","69.57256","12.01471",".00368421","3.354039","85","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 11:30","0","15.66667","14.58333","708.3337","68.32929","12.55147",".00394737","2.732921","95","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 12:00","0","15.93023","14.91667","657.5671","65.93905","12.875",".00394737","2.236026","80","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 12:30","0","17.272","16.14063","819.4606","65.02295","13.52985",".00368421","2.732921","70","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 13:00","0","14.87121","15.2093","356.5653","63.09076","13.3209",".00394737","3.105592","50","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 13:30","0","13.62687","14.0303","169.4884","62.63271","13.01493",".00421053","2.070395","50","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 14:00","0","13.83582","13.84328","273.0203","63.41794","13.00746",".01342105","1.863355","65","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 14:30","0","15.27132","14.85606","383.3476","62.30554","13.5597",".00368421","2.070395","95","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 15:00","0","13.98508","14.20455","201.2675","63.22163","13.30597",".00368421","1.739132","125","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 15:30","0","15.51163","14.74242","408.3312","61.78205","13.62687",".00394737","1.739132","140","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 16:00","0","14.45455","14.37879","202.067","61.71662","13.5597",".00368421","1.407868","185","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 16:30","0","13.64925","13.85821","161.4937","61.97836","13.26119",".00368421","1.159421","170","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 17:00","0","13.51493","13.58955","163.2925","61.08047","13.27612",".00394737","1.159421","125","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 17:30","0","13.35075","13.37313","139.3083","61.15245","13.25373",".00421053",".6211184","185","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 18:00","0","12.13971","12.94118","77.34908","62.89445","12.85294",".00394737","1.656316","55","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 18:30","0","11.0146","12.34559","43.97105","65.93905","12.13971",".00394737","1.863355","70","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 19:00","0","9.645391","11.60584","13.59105","74.4839","10.87857",".00394737","2.650105","80","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 19:30","0","8.901408","11.10219","1.998684","79.2276","9.978724",".00394737","2.815737","75","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 20:00","0","8.056338","10.64286","0","81.45436","9.198582",".00421053","2.567289","80","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 20:30","0","7.666667","10.34286","0","82.89668","8.894366",".00421053","2.194618","70","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 21:00","0","7.083333","10.15714","0","86.57693","8.035212",".01368421","1.200829","145","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 21:30","0","6.537931","9.879433","0","90.0562","7.277778",".2097368",".6625263","100","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 22:00","0","5.877551","9.524822","0","93.1971","6.77931",".4294737",".5383026","355","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 22:30","0","5.380952","9.25532","0","94.5058","6.344828",".2323684",".7039342","345","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 23:00","0","5.034014","8.943662","0","96.05499","5.761905",".2405263",".6211184","25","-"
"2006","Apr-2006","21-APR-06","21-APR-2006 23:30","0","4.789115","8.711267","0","96.97108","5.414966",".5576316",".4554868","25","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 00:00","0","4.755102","8.577465","0","97.94138","5.190476",".8205263",".4968947","350","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 00:30","0","4.476191","8.366198","0","98.58264","4.938776",".8939473","1.035197","0","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 01:00","0","4.156463","8.091549","0","99.2239","4.585034",".9355263",".7453421","5","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 01:30","0","3.843537","7.819445","0","99.72776","4.605442",".9992105",".3312632","15","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 02:00","0","3.687075","7.666667","0","100","4.292517","1.025526",".8281579","10","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 02:30","0","4.408163","7.8125","0","100","4.258503","1.052632",".4554868","0","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 03:00","0","5.482993","8.197183","0","100","4.795918","1.077368",".7453421","5","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 03:30","0","5.707483","8.253521","0","99.68195","5.034014","1.09",".7039342","0","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 04:00","0","6.144828","8.323944","0","99.54454","5.428571","1.088684",".08281579","0","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 04:30","0","6.17931","8.323944","0","99.13229","5.503401","1.083684",".3312632","345","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 05:00","0","6.489655","8.380281","2.998026","99.49873","5.782313","1.095789",".1242237","345","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 05:30","0","6.6","8.380281","14.99013","98.94907","5.92517","1.103947",".414079","320","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 06:00","0","6.737931","8.211267","27.38198","98.67425","6.041379","1.114474",".3312632","175","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 06:30","0","7.083333","8.464788","44.37079","98.53683","6.434483","1.145263",".9937894","190","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 07:00","0","7.430555","8.767606","88.54171","98.30782","6.57931",".545","1.200829","235","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 07:30","0","7.881945","9.12766","105.7304","98.26201","6.703448",".00447368","1.118013","210","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 08:00","0","8.161972","9.297873","122.1196","98.07879","6.855173",".00421053",".9523816","240","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 08:30","0","8.838028","9.687943","187.6765","96.87947","7.131945",".00421053","1.076605","195","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 09:00","0","9.070922","9.914893","169.8882","95.55276","7.326389",".00394737","1.449276","205","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 09:30","0","9.021276","9.971631","161.0939","95.87177","7.4375",".00368421","1.656316","235","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 10:00","0","8.732394","9.886525","120.7205","95.48734","7.513889",".00394737","2.028987","215","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 10:30","0","8.830986","9.893617","139.708","95.73435","7.513889",".00394737","1.697724","210","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 11:00","0","8.992958","10.03571","133.1124","95.22559","7.75",".00368421","2.070395","240","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 11:30","0","9.212766","10.11429","138.1091","95.6182","7.965278",".00394737","1.946171","200","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 12:00","0","9.432624","10.16429","113.3254","95.02928","8.281691",".00394737","1.490684","230","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 12:30","0","10.6","10.68571","218.4562","93.78601","9.035461",".00421053","1.532092","225","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 13:00","0","11.08759","10.94286","208.2629","90.90686","9.971631",".00394737","2.15321","200","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 13:30","0","11.83212","11.32117","223.0532","87.43878","10.72143",".00368421","2.111803","210","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 14:00","0","11.94161","11.31387","171.0874","84.46712","11.31387",".00421053","2.236026","205","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 14:30","0","12","11.33577","157.8961","82.58259","11.66423",".00368421","2.93996","215","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 15:00","0","12.26471","11.55474","191.474","83.28929","11.82482",".00368421","3.022776","220","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 15:30","0","12.97059","11.91971","282.2142","83.52486","12.02206",".00394737","3.064184","235","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 16:00","0","12.72794","12.05882","197.0703","83.13224","12.13235",".00394737","3.271224","210","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 16:30","0","12.02206","11.77372","147.5029","85.25235","11.69343",".00394737","3.436855","235","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 17:00","0","11.40876","11.43066","81.54632","88.48575","11.36496",".00368421","3.105592","230","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 17:30","0","10.83571","11.13139","45.37013","92.4773","10.85",".00421053","3.312632","235","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 18:00","0","10.79286","11.0219","35.17684","93.3934","10.82143",".00394737","2.318842","225","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 18:30","0","10.58571","10.86429","22.98487","93.3934","10.79286",".00421053","2.36025","225","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 19:00","0","10.11429","10.64286","11.19263","92.86992","10.45714",".00421053","3.022776","240","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 19:30","0","9.638298","10.4",".9993421","93.13166","10.05",".00973684","2.36025","230","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 20:00","0","9.248227","10.18571","0","92.93536","9.716312",".3894737","2.608697","235","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 20:30","0","8.866198","10.05","0","95.02928","9.283688","1.202895","2.028987","250","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 21:00","0","8.654929","9.943262","0","98.39942","8.87324","1.24421","1.532092","210","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 21:30","0","8.521127","9.851064","0","100","8.598592","1.241579","2.028987","220","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 22:00","0","8.415493","9.794326","0","100","8.352113","1.242895","1.159421","255","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 22:30","0","8.380281","9.780142","0","100","8.183099","1.217632",".7039342","295","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 23:00","0","8.37324","9.70922","0","100","8.084507","1.201579","1.159421","245","-"
"2006","Apr-2006","22-APR-06","22-APR-2006 23:30","0","8.302817","9.645391","0","100","8.056338","1.191579","1.118013","230","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 00:00","0","8.084507","9.553191","0","100","7.770833","1.196842","1.118013","225","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 00:30","0","7.972222","9.460993","0","100","7.569445","1.18421","1.159421","215","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 01:00","0","7.909722","9.347518","0","100","7.625","1.171842","1.325053","230","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 01:30","0","8.007042","9.375887","0","100","7.625","1.194737",".6211184","215","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 02:00","0","8.014085","9.326241","0","100","7.652778","1.187895",".78675","115","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 02:30","0","8.042253","9.319149","0","100","7.680555","1.155526",".4554868","10","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 03:00","0","7.743055","9.205674","0","100","7.444445","1.172368","1.366461","10","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 03:30","0","7.111111","8.93662","0","96.2382","7.0625","1.198684","1.904763","15","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 04:00","0","6.717241","8.760563","0","87.63509","6.841379","1.215789","1.614908","0","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 04:30","0","6.406897","8.570422","0","81.74227","6.751724","1.184737","1.035197","0","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 05:00","0","5.918367","8.274648","4.796842","78.83498","6.668965","1.001053","1.5735","0","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 05:30","0","5.387755","7.909722","20.98619","78.59942","6.386207",".6021053","1.656316","340","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 06:00","0","5.183673","7.673611","35.77645","75.16591","6.172414",".4881579","1.739132","5","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 06:30","0","6.248276","7.805555","107.1295","69.31082","6.724138",".4086842","1.118013","335","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 07:00","0","7.527778","8.119719","183.0795","70.34158","7.4375",".106579",".8695658","240","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 07:30","0","8.154929","8.380281","271.821","66.79868","7.736111",".00421053","2.608697","0","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 08:00","0","9.078014","8.971831","366.3588","67.66242","8.302817",".00394737","2.608697","0","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 08:30","0","10.16429","9.780142","459.4975","66.20079","9.007092",".00394737","1.739132","10","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 09:00","0","11.74453","10.65","543.2424","64.47942","9.673759",".00368421","1.739132","0","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 09:30","0","12.18382","11.38686","617.5934","62.2401","9.822695",".00394737","2.070395","0","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 10:00","0","12.61765","12.08088","676.1549","60.37335","10.1",".00394737","2.857145","20","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 10:30","0","13.4403","12.80882","722.1246","59.98074","10.52143",".00342105","2.401658","15","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 11:00","0","14.07576","13.5","761.0989","60.37335","10.87857",".00368421","2.691513","40","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 11:30","0","14.45455","14.06061","774.69","58.93377","11.06569",".00394737","2.732921","20","-"
"2006","Apr-2006","23-APR-06","23-APR-2006 12:00","0","15.18605","14.62121","780.0865","55.14047","11.43796",".00394737","1.863355","0","-"
