"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","May-2011","15-MAY-11","15-MAY-2011 19:30","0","11.18978119","11.04379559","8.9691782","98.89113617","11.59124088","1.14026308","1.53209209","220","-"
"2011","May-2011","15-MAY-11","15-MAY-2011 20:00","0","11.15328503","11.05839443",".5174526","98.92775726","11.6131382","1.12763155","1.53209209","220","-"
"2011","May-2011","15-MAY-11","15-MAY-2011 20:30","0","11.09489059","11.06569386","0","98.96437836","11.62773705","1.14526308","1.28364468","235","-"
"2011","May-2011","15-MAY-11","15-MAY-2011 21:00","0","11.07299232","11.08029175","0","98.89113617","11.6934309","1.15526307","1.0766052","215","-"
"2011","May-2011","15-MAY-11","15-MAY-2011 21:30","0","11.01459885","11.08029175","0","97.23298645","11.91970825","1.14736831","1.94617105","240","-"
"2011","May-2011","15-MAY-11","15-MAY-2011 22:00","0","10.99285698","11.10948944","0","95.89795685","12.09558868","1.14315784","1.49068415","295","-"
"2011","May-2011","15-MAY-11","15-MAY-2011 22:30","0","10.94285679","11.12408733","0","95.56424713","12.07352924","1.14763153","1.24223685","265","-"
"2011","May-2011","15-MAY-11","15-MAY-2011 23:00","0","10.91428566","11.12408733","0","94.88411713","12.0882349","1.14947367","1.40786839","280","-"
"2011","May-2011","15-MAY-11","15-MAY-2011 23:30","0","10.90714264","11.13138676","0","95.56424713","12.02941132","1.15447366","1.6563158","255","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 00:00","0","10.87142849","11.1459856","0","96.26418304","11.88321209","1.14552629","2.40165782","235","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 00:30","0","10.72142887","11.1459856","0","97.03325653","11.5474453","1.11921048","3.51967096","245","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 01:00","0","10.40714264","11.13138676","-.1724842","96.37404633","11.1459856","1.1355263","2.93996048","280","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 01:30","0","10.3214283","11.15328503","0","93.73312378","11.2408762","1.0999999","2.31884217","250","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 02:00","0","10.22857094","11.1459856","0","95.14570618","11.19708061","1.05026317","2.07039475","315","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 02:30","0","10.20714283","11.1459856","0","92.11126709","11.29197121",".90684205","2.85714459","265","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 03:00",".20200001","10.21428585","11.1459856","0","95.45961761","11.02189827","1.12894726","2.77432895","290","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 03:30","0","10.22142887","11.1459856","0","95.19802856","11.08029175","1.10947359","2.9813683","275","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 04:00","0","10.23571396","11.1459856","0","94.72716522","11.16788292","1.12447369","2.9813683","250","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 04:30",".20200001","10.24285698","11.1459856","1.37987363","95.89795685","11.06569386","1.09473681","3.06418419","255","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 05:00","0","10.22142887","11.13138676","5.17452621","94.09934998","11.21897793","1.02473676","3.35403943","260","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 05:30","0","10.23571396","11.13138676","7.416821","95.25034332","11.12408733","1.09894729","3.06418419","265","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 06:00",".20200001","10.3214283","11.13138676","16.38599968","96.26418304","10.95714283","1.10184205","2.11180258","290","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 06:30",".20200001","10.27142906","11.13138676","12.93631554","95.14570618","11.03649616","1.07473683","2.56728935","240","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 07:00",".20200001","10.25","11.12408733","18.97326279","96.22755432","10.80000019","1.03736842","2.36025","275","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 07:30","0","10.37857151","11.12408733","31.90957832","94.83180237","10.96428585","1.01263154","2.27743411","295","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 08:00",".20200001","10.39999962","11.11678791","31.56460953","94.09934998","11.02189827","1.00789464","2.73292112","240","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 08:30","0","10.64285755","11.12408733","55.53991318","96.63040924","10.87857151","1.09157884","2.27743411","250","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 09:00","0","10.82857132","11.12408733","76.75547028","97.69338989","10.69999981","1.07894731","2.69151306","240","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 09:30",".20200001","10.88571453","11.11678791","78.65279388","97.73523712","10.64285755","1.09105253","2.56728935","245","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 10:00","0","10.95714283","11.11678791","74.51317596","97.93894958","10.63571453","1.11236835","2.40165782","240","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 10:30","0","11.03649616","11.11678791","97.97103119","98.26855469","10.60714245","1.08131576","3.06418419","220","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 11:00",".20200001","11.21897793","11.12408733","101.59319305","98.30518341","10.75714302","1.05973685","3.10559201","245","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 11:30","0","11.18978119","11.11678791","88.13942719","98.41504669","10.74285698","1.09578943","2.73292112","215","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 12:00",".20200001","11.36496353","11.12408733","106.76772308","98.37841797","10.85000038","1.04078948","3.06418419","225","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 12:30",".20200001","11.32846737","11.13138676","96.07369995","98.37841797","10.85000038","1.00184202","3.47826314","225","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 13:00","0","11.51094913","11.13868618","131.26048279","98.48829651","10.89285755","1.01763153","3.31263161","230","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 13:30",".20200001","12.27205849","11.16788292","191.62994385","98.52490997","11.18248177","1.0315789","3.51967096","215","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 14:00","0","11.81751823","11.17518234","134.53767395","98.30518341","11.09489059",".98921049","3.60248685","220","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 14:30",".20200001","11.6934309","11.16788292","108.32008362","98.45166779","11.06569386","1.03842103","3.1884079","210","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 15:00","0","11.94160557","11.17518234","150.92367554","98.45166779","11.2116785","1.01868415","3.22981572","245","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 15:30",".20200001","11.64233589","11.18978119","97.10860443","98.41504669","11.13138676",".90131575","3.60248685","240","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 16:00",".20200001","11.49635029","11.20438004","90.55420685","98.63477325","11.08759117",".81815785","4.05797386","215","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 16:30",".40400001","11.3065691","11.20438004","57.26475525","98.52490997","11.10219002",".79499996","4.18219709","210","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 17:00",".20200001","11.08759117","11.20438004","40.70627213","98.52490997","11.08759117",".76894736","3.97515774","225","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 17:30",".40400001","11.03649616","11.21897793","43.46601868","98.52490997","11.1459856",".73105258","4.38923693","260","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 18:00",".60600001","10.90714264","11.22627735","24.4927578","98.59815979","11.13138676",".70789468","4.3064208","235","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 18:30",".60600001","10.87142849","11.23357677","17.42090416","98.67140198","11.13868618",".73763156","3.80952621","225","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 19:00",".80800003","10.80714321","11.2408762","8.9691782","98.78126526","11.05109501",".84789467","3.1884079","230","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 19:30",".80800003","10.72857094","11.25547409","2.58726311","98.85451508","10.97142887",".7347368","3.27122355","245","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 20:00",".80800003","10.64999962","11.25547409","0","98.81788635","10.95714283",".67263156","3.1884079","225","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 20:30",".60600001","10.63571453","11.26277351","0","98.89113617","10.96428585",".68105263","3.22981572","245","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 21:00",".40400001","10.61428547","11.26277351","0","98.92775726","10.97142887",".74157894","3.1884079","240","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 21:30",".40400001","10.61428547","11.26277351","0","98.92775726","11",".80026311","3.39544725","225","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 22:00",".20200001","10.64999962","11.27007294","0","98.96437836","11.02189827",".88763154","3.1884079","230","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 22:30",".20200001","10.66428566","11.27007294","0","99.00099945","11.03649616",".93052626","2.52588153","240","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 23:00",".20200001","10.70714283","11.27007294","0","99.07424927","11.08759117",".99657887","1.69772363","230","-"
"2011","May-2011","16-MAY-11","16-MAY-2011 23:30","0","10.74285698","11.27737236","0","99.14749146","11.2408762",".97447366","2.02898693","290","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 00:00",".20200001","10.74285698","11.27007294","0","99.07424927","11.23357677","1.02999997","1.40786839","240","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 00:30","0","10.70714283","11.27007294","0","99.03762817","11.20438004","1.03499997","1.57350004","305","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 01:00","0","10.65714264","11.26277351","0","98.67140198","11.27007294","1.03078938","1.49068415","290","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 01:30","0","10.68571472","11.25547409","0","98.59815979","11.26277351","1.12105262","1.24223685","280","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 02:00","0","10.69999981","11.24817562","0","98.67140198","11.19708061","1.15473676",".86956578","295","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 02:30","0","10.66428566","11.2408762","0","98.74464417","11.1459856","1.10710526","1.32505262","250","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 03:00","0","10.60000038","11.2408762","0","98.96437836","10.94999981","1.00999999",".78675002","225","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 03:30","0","10.52857113","11.2408762","0","99.00099945","10.85714245",".94131577",".86956578","225","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 04:00","0","10.59285736","11.22627735","1.0349052","98.96437836","10.73571396",".98868418",".49689472","335","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 04:30","0","10.64999962","11.22627735","5.51949453","98.96437836","10.71428585","1.10842097",".33126315","340","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 05:00","0","10.75","11.22627735","11.03898907","98.96437836","10.64285755","1.1305263",".08281579","185","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 05:30","0","10.80000019","11.2116785","11.38395786","99.03762817","10.62142849","1.15078938",".8281579","225","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 06:00",".20200001","10.83571434","11.2116785","20.35313606","99.07424927","10.5714283","1.1668421",".62111843","195","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 06:30","0","11.04379559","11.20438004","34.66932678","99.11087036","10.56428528","1.16947365",".70393419","200","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 07:00","0","11.08759117","11.19708061","40.70627213","99.18411255","10.53571415","1.15921044","1.03519738","185","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 07:30","0","11.41605854","11.19708061","78.13534546","99.22074127","10.63571453","1.14526308","1.24223685","210","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 08:00",".20200001","12.44117641","11.20438004","145.40419006","99.40385437","11.1605835",".89736837","1.49068415","200","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 08:30","0","12.90441132","11.22627735","160.41030884","99.77008057","11.60583973",".03236842","2.11180258","220","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 09:00","0","13.16417885","11.21897793","180.41847229","99.51372528","12.05882359",".00447368","1.86335528","225","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 09:30","0","13.87313461","11.26277351","255.10414124","98.67140198","12.36764717",".14342104","2.44306588","240","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 10:00","0","16.0703125","11.29197121","470.53689575","97.27484894","13.31343269",".04578947","2.73292112","240","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 10:30","0","14.030303","11.34306526","220.43481445","97.56782532","12.70588207",".44263157","2.89855266","190","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 11:00","0","13.36567116","11.29197121","162.65260315","99.29398346","12.19852924",".78552628","2.69151306","210","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 11:30","0","12.86764717","11.3065691","119.53155518","99.29398346","12.00735283",".27499998","2.65010524","250","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 12:00","0","12.79411793","11.31386852","136.09004211","99.55033875","11.8540144",".46078944","2.56728935","235","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 12:30",".20200001","13.08955193","11.34306526","175.58891296","99.66021729","11.94160557","1.20605254","2.69151306","225","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 13:00","0","13.35820866","11.3868618","147.30151367","98.85451508","12.27941132",".19236842","2.27743411","220","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 13:30","0","13.27611923","11.40145969","144.1967926","95.93457794","12.69117641",".00105263","2.52588153","190","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 14:00","0","12.9632349","11.43065643","101.59319305","94.15166473","12.77205849",".00026316","2.36025","220","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 14:30","0","12.74264717","11.4525547","72.0983963","94.77947998","12.7132349",".00026316","2.27743411","185","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 15:00","0","12.5882349","11.47445297","55.71239853","96.63040924","12.5367651",".00078947","1.69772363","210","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 15:30","0","12.38970566","11.49635029","50.71035767","97.27484894","12.375",".00026316","1.9047631","215","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 16:00","0","12.38970566","11.52554703","61.57686234","96.74028015","12.4117651",".00026316","2.02898693","200","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 16:30","0","12.47058868","11.5474453","74.51317596","96.19093323","12.47058868",".00026316","2.19461846","220","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 17:00","0","12.60294151","11.59124088","81.06757355","95.19802856","12.625",".00026316","2.85714459","250","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 17:30","0","12.23529434","11.59854031","35.18677902","96.08106995","12.47058868",".00026316","2.31884217","225","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 18:00","0","11.97810173","11.6131382","15.52357864","96.08106995","12.36764717",".00263158","1.78053951","195","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 18:30","0","11.81021881","11.63503647","8.10675716","96.66703033","12.23529434",".01894737","1.61490786","190","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 19:00","0","11.72992706","11.63503647","9.65911579","98.59815979","11.97810173",".95473677","1.32505262","195","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 19:30","0","11.64963531","11.65693474","3.79465246","99.33061218","11.83211708","1.23421049","1.32505262","160","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 20:00","0","11.60583973","11.65693474","0","99.22074127","11.90510941","1.24236834","1.32505262","125","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 20:30","0","11.60583973","11.67153263",".1724842","98.85451508","12.05882359","1.23342097","1.36646056","175","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 21:00","0","11.62043762","11.66423321","0","98.81788635","12.11029434","1.20447361","1.0766052","135","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 21:30","0","11.60583973","11.67153263","0","98.74464417","12.14705849","1.1152631","1.36646056","155","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 22:00","0","11.57664204","11.67883205","0","98.89113617","12.125",".91315788","1.6563158","180","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 22:30","0","11.62773705","11.67883205","0","98.85451508","12.22794151",".73315787","1.61490786","210","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 23:00","0","11.62773705","11.67883205","0","98.92775726","12.27941132","1.05578947","1.86335528","225","-"
"2011","May-2011","17-MAY-11","17-MAY-2011 23:30",".20200001","11.47445297","11.67153263","0","99.36723328","12.00735283","1.16868412","2.19461846","210","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 00:00",".60600001","11.40145969","11.66423321","0","99.62358856","11.7883215","1.1363157","1.69772363","220","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 00:30",".20200001","11.35036469","11.67153263","0","99.51372528","11.64233589","1.13684201","1.6563158","210","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 01:00",".80800003","11.35036469","11.66423321","0","99.40385437","11.64233589","1.04342103","1.9047631","210","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 01:30",".20200001","11.35036469","11.66423321","0","99.36723328","11.64963531","1.00368416","2.1532104","210","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 02:00",".40400001","11.35036469","11.64963531","0","99.66021729","11.68613148","1.0999999","2.23602629","235","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 02:30","0","11.39416027","11.64963531","0","99.80670166","11.76642323","1.08473682","2.1532104","225","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 03:00","0","11.41605854","11.64233589","0","99.91657257","11.8394165","1.13894737","2.36025","230","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 03:30",".20200001","11.3868618","11.63503647","0","99.80670166","11.78102207","1.08236837","2.56728935","220","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 04:00","1.00999999","11.40145969","11.63503647","0","99.58696747","11.7591238",".90447366","2.19461846","210","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 04:30",".80800003","11.52554703","11.62773705",".1724842","99.62358856","11.92700768",".69631577","3.27122355","240","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 05:00",".20200001","11.32116795","11.60583973","10.00408363","99.84332275","11.75182438",".67342103","3.72671056","225","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 05:30","0","11.2408762","11.60583973","15.69606304","99.66021729","11.72262764",".78947365","3.47826314","260","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 06:00","0","11.33576679","11.6131382","39.15391541","99.87994385","11.6131382","1.13868415","3.02277637","235","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 06:30",".20200001","11.08029175","11.59854031","31.04715729","99.44047546","11.29926968","1.13815784","2.48447371","295","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 07:00","0","11.12408733","11.59854031","273.38745117","85.74643707","10.87857151",".27605262","3.43685532","285","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 07:30","0","11.26277351","11.64963531","310.98901367","71.4245224","11.33576679",".00026316","3.47826314","295","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 08:00","0","10.41428566","11.60583973","218.7099762","65.52186584","10.93571472",".00026316","3.1884079","270","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 08:30","0","12.04411793","11.62043762","384.2947998","63.48610687","11.59124088",".00026316","2.81573677","235","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 09:00","0","13.73880577","11.66423321","591.96575928","59.77617645","12.22058868",".00026316","3.39544725","215","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 09:30","0","13.19402981","11.67153263","437.41995239","61.91657257","11.97810173",".00052632","3.27122355","230","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 10:00","0","13.11940289","11.65693474","468.12213135","59.04372406","11.72262764",".00026316","3.85093427","235","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 10:30","0","12.49264717","11.65693474","356.35235596","61.02743149","11.37956238",".00026316","4.09938145","200","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 11:00","0","12.47794151","11.64963531","344.2784729","61.70729828","11.2408762","0","3.85093427","235","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 11:30","0","13.15671635","11.67153263","409.30502319","62.80597305","11.42335796","0","4.14078951","225","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 12:00","0","11.83211708","11.64233589","236.30335999","66.04504395","10.93571472",".00026316","4.09938145","240","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 12:30","0","11.86861324","11.63503647","210.08575439","70.09577942","10.89999962",".00052632","3.27122355","230","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 13:00","0","11.1459856","11.63503647","120.22148895","71.73842621","10.66428566",".00078947","3.51967096","225","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 13:30","0","11.73722649","11.64233589","228.88653564","72.1046524","10.89285755","0","3.22981572","240","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 14:00","0","12.02941132","11.67883205","171.27680969","71.0582962","11.2408762",".00026316","3.47826314","230","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 14:30","0","12.11764717","11.67153263","187.49032593","70.26843262","11.43065643",".00026316","3.1884079","240","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 15:00","0","12.36029434","11.6934309","197.49441528","68.29008484","11.70802879",".00026316","3.39544725","240","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 15:30","0","12.88235283","11.71532822","280.11434937","67.01544952","11.97080326",".00026316","4.55486822","235","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 16:00","0","12.375","11.71532822","191.8024292","74.66358948","11.32116795",".00131579","3.10559201","220","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 16:30","0","12.55147076","11.70802879","199.73670959","73.86670685","11.53284645",".00026316","3.06418419","245","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 17:00","0","11.81021881","11.6934309","99.8683548","75.22412109","11.40145969",".00052632","3.02277637","225","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 17:30","0","11.43795586","11.6934309","83.65483856","75.60081482","11.23357677",".00026316","3.14700007","250","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 18:00","0","11.13868618","11.67153263","51.91774368","73.00346375","11.23357677",".29157895","2.77432895","210","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 18:30","0","10.96428585","11.68613148","95.72873688","81.87836456","10.69285679","1.28552628","1.6563158","250","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 19:00","0","10.37142849","11.6934309","41.91366196","68.49935913","10.68571472","1.17421043","1.73913157","260","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 19:30","0","10.07857132","11.67883205","20.8705883","60.91233826","10.85000038",".31236839","2.1532104","270","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 20:00","0","9.83687973","11.67153263","5.17452621","59.82849121","10.80714321",".02315789","2.19461846","250","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 20:30","0","9.56737614","11.64233589","0","60.85478592","10.64999962",".01263158","2.77432895","235","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 21:00","0","9.2553196","11.63503647","0","64.16531372","10.41428566",".01368421","2.48447371","280","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 21:30","0","9.0851059","11.63503647","0","67.01544952","10.14285755",".04157894","2.1532104","270","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 22:00","0","8.95774651","11.6131382","0","66.67285919","10.07857132",".02052631","2.85714459","250","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 22:30","0","8.91549301","11.59854031","0","65.67881775","10.01428604",".00868421","2.56728935","260","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 23:00","0","8.8591547","11.57664204","0","65.83577728","9.90070915",".3386842","2.77432895","295","-"
"2011","May-2011","18-MAY-11","18-MAY-2011 23:30","0","8.36619759","11.5474453","0","67.18809509","9.58865261",".85999995","2.65010524","255","-"
"2011","May-2011","19-MAY-11","19-MAY-2011 00:00","0","8.30985928","11.52554703","0","66.20199585","9.46808529",".01052632","2.48447371","240","-"
"2011","May-2011","19-MAY-11","19-MAY-2011 00:30","0","8.36619759","11.51094913","0","67.53338623","9.33333302",".20815788","2.27743411","265","-"
"2011","May-2011","19-MAY-11","19-MAY-2011 01:00","0","8.42957783","11.49635029","0","67.36074066","9.32624149",".21105263","1.73913157","265","-"
"2011","May-2011","19-MAY-11","19-MAY-2011 01:30","0","8.11267567","11.45985413","0","69.8655777","9.014184",".21973683","1.78053951","280","-"
"2011","May-2011","19-MAY-11","19-MAY-2011 02:00","0","8.42253494","11.4525547","0","74.92517853","8.88732433",".22289473",".91097367","205","-"
"2011","May-2011","19-MAY-11","19-MAY-2011 02:30","0","8.30985928","11.41605854","0","76.34133911","8.74647903",".87315786","1.40786839","250","-"
"2011","May-2011","19-MAY-11","19-MAY-2011 03:00","0","8.25352097","11.39416027","0","81.99346161","8.44366169","1.23052621",".66252631","210","-"
"2011","May-2011","19-MAY-11","19-MAY-2011 03:30","0","8.22535229","11.36496353","0","85.00637054","8.25352097","1.22052622",".95238155","220","-"
"2011","May-2011","19-MAY-11","19-MAY-2011 04:00","0","7.95833349","11.33576679","4.31210518","84.44134521","8.03521156","1.20736837",".41407895","325","-"
"2011","May-2011","19-MAY-11","19-MAY-2011 04:30","0","8.08450699","11.29926968","18.45581055","87.19338989","7.83333349","1.20105255",".33126315","340","-"
"2011","May-2011","19-MAY-11","19-MAY-2011 05:00","0","8.12676048","11.25547409","33.46193695","81.07266235","8.19718266","1.14368415","1.15942109","275","-"
"2011","May-2011","19-MAY-11","19-MAY-2011 05:30",".20200001","8.61971855","11.23357677","46.39825058","81.76325989","8.5",".7555263",".66252631","305","-"
"2011","May-2011","19-MAY-11","19-MAY-2011 06:00","0","9.28368759","11.20438004","134.19270325","87.5072937","8.42253494","1.21421051",".57971054","300","-"
"2011","May-2011","19-MAY-11","19-MAY-2011 06:30","0","10.07857132","11.17518234","218.36500549","82.36955261","8.98591518","1.20973682","1.57350004","230","-"
"2011","May-2011","19-MAY-11","19-MAY-2011 07:00","0","10.46428585","11.1605835","247.16986084","73.23366547","9.48226929","1.16605258","1.94617105","265","-"
"2011","May-2011","19-MAY-11","19-MAY-2011 07:30","0","11.03649616","11.13138676","326.51260376","70.95365906","9.80851078",".43605262","1.6563158","280","-"
"2011","May-2011","19-MAY-11","19-MAY-2011 08:00","0","12.05147076","11.11678791","400.68081665","64.39551544","10.27857113",".00026316","1.69772363","290","-"
"2011","May-2011","19-MAY-11","19-MAY-2011 08:30","0","13.38059711","11.11678791","452.42605591","61.20008469","10.86428547","0","1.98757887","295","-"
"2011","May-2011","19-MAY-11","19-MAY-2011 09:00","0","13.8208952","11.10948944","496.4095459","58.93909073","11.04379559",".00026316","2.23602629","230","-"
"2011","May-2011","19-MAY-11","19-MAY-2011 09:30","0","13.95522404","11.09489059","463.29257202","53.17419815","11.40145969",".00052632","1.94617105","225","-"
"2011","May-2011","19-MAY-11","19-MAY-2011 10:00","0","15.01550388","11.10219002","495.37463379","48.91492462","11.72992706",".00026316","2.07039475","270","-"
"2011","May-2011","19-MAY-11","19-MAY-2011 10:30","0","14.67424202","11.08029175","436.21255493","47.7377739","11.73722649",".00026316","1.78053951","275","-"
"2011","May-2011","19-MAY-11","19-MAY-2011 11:00","0","15.57364368","11.09489059","498.30685425","48.60102081","12.1617651",".00026316","1.9047631","275","-"
"2011","May-2011","19-MAY-11","19-MAY-2011 11:30","0","15.93798447","11.13868618","577.47711182","45.59737396","12.24264717",".00052632","2.48447371","230","-"
"2011","May-2011","19-MAY-11","19-MAY-2011 12:00","0","16.5546875","11.18978119","594.7255249","43.46002579","12.50735283",".00026316","2.69151306","235","-"
"2011","May-2011","19-MAY-11","19-MAY-2011 12:30","0","18.02458954","11.26277351","818.95501709","38.84809875","12.69852924",".00026316","3.14700007","235","-"
