"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 04:30","0","1.14765096","-21","0","97.97557831",".96621621","1.15263152",".33126315","10","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 05:00","0",".91891891","-21","0","97.86080933",".75","1.15289474",".78675002","15","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 05:30","0",".87837839","-21","0","97.81894684",".62162161","1.15052629","1.15942109","0","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 06:00","0",".71621621","-21",".1724842","97.90232849",".51351351","1.14552629",".74534208","35","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 06:30","0","1.16778517","-21","9.314147","97.97557831",".6554054","1.14657891",".24844736","35","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 07:00","0","1.3489933","-21","27.76995659","98.0488205",".82432431","1.13684201",".62111843","0","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 07:30","0","1.72483218","-21","42.08614731","98.1953125","1.05369127","1.15263152",".41407895","5","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 08:00","0","2.58108115","-21","62.09431458","98.48829651","1.79194629","1.14842105",".49689472","0","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 08:30","0","3.75510216","-21","123.49868774","99.00099945","2.54054046","1.16289473",".04140789","0","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 09:00","0","5.51700687","-21","156.27069092","100","4.04081631","1.16289473",".41407895","230","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 09:30","0","5.38095236","-21","143.3343811","99.77008057","4.1088438","1.17026305",".28985527","205","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 10:00","0","6.9103446","-21","216.46768188","98.56153107","5.52380943","1.13421047",".37267104","335","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 10:30","0","8.36619759","-21","249.5846405","93.83776093","7.05555534",".16447368",".95238155","290","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 11:00","0","9.04964542","-21","208.36091614","90.33246613","8.36619759",".00026316",".86956578","60","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 11:30","0","8.73239422","-21","136.60748291","89.23378754","8.26760578",".00026316",".8281579","235","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 12:00","0","8.82394409","-21","129.19067383","82.36955261","8.72535229",".00052632","1.28364468","110","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 12:30","0","8.88732433","-21","124.87856293","81.18776703","8.91549301",".00052632",".8281579","90","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 13:00","0","9.00709248","-21","115.90938568","81.07266235","9.26241112",".00026316",".5383026","95","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 13:30","0","9.04964542","-21","103.49052429","81.76325989","9.27659607",".00026316",".62111843","225","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 14:00","0","9.00709248","-21","92.96898651","83.18571472","9.26241112",".00052632",".57971054","185","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 14:30","0","8.82394409","-21","63.12921906","86.14928436","9.2553196",".00026316",".74534208","145","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 15:00","0","8.68309879","-21","54.84997559","87.82120514","9.21276569",".00026316",".57971054","190","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 15:30","0","8.56338024","-21","43.63850403","89.12915039","9.17730522",".00026316",".62111843","195","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 16:00","0","8.43661976","-21","36.73913574","90.75100708","9.04255295",".00052632",".8281579","175","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 16:30","0","8.2394371","-21","26.21759987","94.72716522","8.91549301",".00026316",".5383026","195","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 17:00","0","7.9375","-21","12.93631554","95.45961761","8.59154892",".00026316",".49689472","195","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 17:30","0","7.73611116","-21","6.89936829","96.44729614","8.35211277",".00026316",".74534208","175","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 18:00","0","7.57638884","-21","1.37987363","96.81352234","8.14788723",".00026316","1.11801314","175","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 18:30","0","7.40277767","-21","0","97.03325653","7.97222233",".00026316","1.15942109","145","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 19:00","0","7.18055534","-21","0","97.14928436","7.74305534",".00052632",".91097367","205","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 19:30","0","7.02083349","-21","0","97.14928436","7.52083349",".00026316",".78675002","160","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 20:00","0","6.89655161","-21","0","97.40040588","7.36805534",".00026316",".41407895","245","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 20:30","0","6.80000019","-21","0","97.14928436","7.25694466",".00052632",".28985527","185","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 21:00","0","6.7034483","-21","0","97.27484894","7.11805534",".00842105",".74534208","65","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 21:30","0","6.5999999","-21","0","97.93894958","6.9103446",".31289473",".49689472","280","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 22:00","0","6.49655151","-21","0","98.59815979","6.73793125",".96315783",".66252631","50","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 22:30","0","6.4000001","-21","0","98.96437836","6.5999999","1.12552631",".86956578","160","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 23:00","0","6.33793116","-21","0","99.25736237","6.50344849","1.15894735",".70393419","155","-"
"2011","Mar-2011","16-MAR-11","16-MAR-2011 23:30","0","6.26206875","-21","0","99.40385437","6.3931036","1.17131579",".74534208","160","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 00:00",".20200001","6.19999981","-21","0","99.51372528","6.24827576","1.16447365",".37267104","45","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 00:30","0","6.16551733","-21","0","99.58696747","6.11724138","1.17078936",".12422368","50","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 01:00","0","6.06206894","-21","0","99.55033875","5.93197298","1.17657888",".66252631","265","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 01:30","0","6","-21","0","99.55033875","5.76190472","1.18105257",".08281579","235","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 02:00",".20200001","5.97959185","-21","0","99.47710419","5.74829912","1.17921042",".20703948","235","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 02:30","0","5.90476179","-21","0","99.47710419","5.76190472","1.17973673",".41407895","150","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 03:00","0","5.9455781","-21","0","99.51372528","5.74149656","1.17947364","0","250","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 03:30","0","5.91836739","-21","0","99.44047546","5.72789097","1.18473673","0","205","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 04:00","0","5.81632662","-21","0","99.36723328","5.78231287","1.18473673",".45548683","170","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 04:30","0","5.53061199","-21","0","99.25736237","5.64625835","1.18499994",".37267104","175","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 05:00","0","5.38095236","-21","0","99.18411255","5.55102062","1.17894733",".24844736","175","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 05:30","0","5.52380943","-21","0","99.07424927","5.48979568","1.18263149",".5383026","225","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 06:00","0","4.65306139","-21",".5174526","98.96437836","5.06802702","1.18157887",".04140789","190","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 06:30","0","4.87074852","-21","12.76383114","98.89113617","4.82993221","1.18026316",".45548683","135","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 07:00","0","5.39455795","-21","28.63237762","98.89113617","4.93197298","1.19052625",".20703948","145","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 07:30","0","5.52380943","-21","60.88692474","99.03762817","4.93197298","1.18421042",".28985527","220","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 08:00","0","6.0965519","-21","89.69178772","99.25736237","5.14285707","1.19184208",".70393419","210","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 08:30","0","6.13103437","-21","80.20515442","99.44047546","5.20408154","1.18078947",".37267104","235","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 09:00","0","6.26896572","-21","76.41049957","99.66021729","5.25170088","1.18421042",".86956578","225","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 09:30","0","7.04861116","-21","172.13923645","100","5.40136051","1.18394732",".78675002","235","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 10:00","0","7.61805534","-21","144.88673401","99.66021729","5.89795923","1.17552626",".5383026","215","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 10:30","0","8.34507084","-21","198.01187134","94.20398712","6.51034498","1.18684208",".8281579","185","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 11:00","0","7.47916651","-21","71.7534256","90.54173279","6.46896553","1.18078947",".57971054","220","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 11:30","0","7.25694466","-21","56.05736542","92.89604187","6.46206903","1.16105258",".57971054","240","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 12:00","0","7.18055534","-21","46.91570282","94.57021332","6.54482746","1.14263153",".33126315","205","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 12:30","0","7.23611116","-21","78.82527924","90.22782898","6.67586231","1.15684199",".99378943","75","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 13:00","0","8.04225349","-21","153.51094055","78.38876343","7.40277767","1.14078939","1.73913157","315","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 13:30","0","7.86805534","-21","143.3343811","77.63539124","7.27777767","1.09710526","2.1532104","10","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 14:00","0","8.78873253","-21","207.49850464","72.94591522","7.8125",".86894733","1.73913157","315","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 14:30","0","8.28873253","-21","139.71220398","71.5814743","7.75",".56657892","2.31884217","295","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 15:00","0","8.45070457","-21","135.74507141","70.61373138","7.86805534",".27710524","1.57350004","295","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 15:30","0","8.03521156","6.13103437","89.34681702","67.53338623","7.84722233",".33578947","1.44927633","325","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 16:00","0","8.80985928","6.14482784","203.87632751","61.14253235","8.07746506",".02131579","1.61490786","345","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 16:30","0","7.88194466","6.15862083","93.31395721","62.33511353","7.78472233",".01578947","1.44927633","340","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 17:00","0","7.34722233","6.19999981","70.71852112","62.07352448","7.40277767",".08315789","1.36646056","310","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 17:30","0","7.36111116","6.22758627","67.09635162","62.0212059","7.36111116",".11236841","1.61490786","295","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 18:00","0","6.28275871","6.24827576","19.31823158","63.99266815","6.77241373",".7871052","1.40786839","295","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 18:30","0","5.55102062","6.28275871","1.37987363","64.45306396","6.3103447",".85236835","1.24223685","320","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 19:00","0","4.95918369","6.2965517","0","66.04504395","5.87074852",".89763153","1.11801314","315","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 19:30","0","4.34693861","6.32413769","0","68.97021484","5.40816307",".96973681",".57971054","310","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 20:00","0","3.14965987","6.34482765","0","74.29736328","4.32653046","1.03289473",".5383026","15","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 20:30","0","2.8108108","6.35172415","0","70.44107819","3.92517018","1.03447366",".57971054","45","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 21:00","0","2.40540552","6.35862064","0","80.8372345","3.33333325",".98184204",".33126315","125","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 21:30","0","2.5","6.35862064","0","80.77445221","2.96621633","1.03473675",".16563158","300","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 22:00","0","1.6979866","6.35862064","0","83.24848938","2.21621609",".76868415",".5383026","125","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 22:30","0","1.45637584","6.35172415","0","83.87630463","1.89932883",".57684207",".49689472","350","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 23:00","0","1.18120813","6.33793116","0","85.91909027","1.41610742",".57763153",".78675002","5","-"
"2011","Mar-2011","17-MAR-11","17-MAR-2011 23:30","0",".9527027","6.31724119","0","86.20684052","1.20805371",".83315784",".41407895","355","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 00:00","0",".75","6.2965517","0","87.19338989",".78378379",".89763153",".78675002","5","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 00:30","0",".60135138","6.27586222","0","87.92584229",".49324322",".94710523",".45548683","10","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 01:00","0",".1554054","6.24137926","0","88.81524658","-.00675676","1.0160526","1.24223685","5","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 01:30","0","0","6.21379328","0","87.45497894","-.10135135","1.03657889",".78675002","0","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 02:00","0",".02702701","6.17931032","0","84.94359589","-.10810811","1.0631578",".8281579","5","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 02:30","0","-.25","6.13793087","0","87.66425323","-.74324322","1.12684202","1.03519738","0","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 03:00","0","-.0945946","6.0965519","0","86.49459076","-.66891891","1.13578939","1.15942109","355","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 03:30","0","-.21621622","6.05517244","0","84.31578064","-.67567569","1.13999999","1.24223685","20","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 04:00","0","-.21621622","6.0068965","0","84.31578064","-.77702701","1.13842106",".5383026","0","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 04:30","0","-.31756756","5.96598625","0","85.68888855","-1.04026842","1.12973678",".28985527","0","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 05:00","0","-.58108109","5.92516994","0","86.77484894","-1.05369127","1.12473679",".62111843","10","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 05:30","0","-.49324325","5.87755108","0","87.40266418","-1.13422823","1.12789464",".57971054","10","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 06:00","0","-.60135138","5.82993221","1.37987363","86.72252655","-1.08053696","1.12605262",".66252631","340","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 06:30","0","-.50675678","5.78231287","10.52153683","88.23974609","-1.22818792","1.12236834",".28985527","340","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 07:00","0","-.41891891","5.734694","34.49684143","87.61193085","-1.0469799","1.13526309",".57971054","335","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 07:30","0","-.16891892","5.6802721","66.2339325","88.65828705","-.9391892","1.14157891",".41407895","255","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 08:00","0",".72297299","5.6258502","145.40419006","89.18147278","-.64864862","1.14210522",".12422368","330","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 08:30","0","2.45270276","5.56462574","287.53115845","85.68888855",".62162161","1.16815782",".20703948","350","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 09:00","0","4.51700687","5.51020432","377.91290283","74.50663757","3.3129251","1.17078936",".20703948","345","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 09:30","0","4.97959185","5.46938801","429.31317139","76.45644379","3.80272102",".703421",".86956578","245","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 10:00","0","7.09027767","5.42857122","478.1262207","67.76358795","5.21088409",".00026316",".95238155","235","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 10:30","0","8.69718266","5.38775492","507.27603149","58.57286453","6.18620682",".00026316",".91097367","190","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 11:00","0","9.92198563","5.3605442","547.80981445","52.78181458","7.05555534",".00026316","1.24223685","215","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 11:30","0","10.72142887","5.36734676","570.57775879","44.73413086","7.5625",".00052632","1.69772363","235","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 12:00","0","10.51428604","5.42857122","463.81002808","34.13015366","7.84722233",".00026316","2.40165782","225","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 12:30","0","8.62676048","5.36734676","334.27438354","35.73458862","7.36805534",".00026316","2.07039475","290","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 13:00","0","9.37588692","5.40136051","367.39135742","33.8139267","7.91666651",".00026316","2.81573677","260","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 13:30","0","10.75714302","5.51700687","493.30480957","32.31412125","8.4014082",".00026316","2.89855266","265","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 14:00","0","9.97163105","5.51020432","354.1100769","32.78498459","8.13380241",".00026316","2.56728935","265","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 14:30","0","9.53900719","5.50340128","319.26824951","31.77352524","8.10563374",".00026316","2.65010524","285","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 15:00","0","8.73239422","5.54421759","219.74487305","32.78498459","7.85416651",".00026316","2.77432895","255","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 15:30","0","8.90845108","5.57823133","233.54360962","35.8601532","7.86111116",".00026316","2.77432895","255","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 16:00","0","9.65957451","5.60544205","256.65649414","35.54624939","8.15492916",".00026316","2.36025","235","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 16:30","0","9.12056732","5.6258502","193.18231201","36.17406082","8.01408482","0","2.19461846","270","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 17:00","0","8.08450699","5.63265324","148.16392517","38.09472656","7.67361116",".00026316","1.98757887","290","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 17:30","0","7.40277767","5.65986395","94.00389099","47.89472961","7.15277767",".01315789","1.73913157","225","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 18:00","0","5.44217682","5.6802721","20.52561951","56.17015457","6.2965517",".38394734","1.15942109","220","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 18:30","0","3.92517018","5.6802721","1.20738947","66.14968109","5.265306",".94131577",".08281579","165","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 19:00","0","3.18367338","5.72789097","0","73.40631104","4.21768713","1.04999995",".78675002","0","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 19:30","0","2.56756759","5.76190472","0","78.07485962","3.08163261","1.05973685","1.11801314","10","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 20:00","0","2.0878377","5.78231287","0","81.82081604","2.33108115","1.04973674","1.49068415","10","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 20:30","0","1.77852345","5.79591846","0","85.63134766","1.87919462","1.05315781","1.15942109","5","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 21:00","0","1.48993289","5.80952358","0","88.03047943","1.53020132",".98184204","1.11801314","10","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 21:30","0","1.40268457","5.80952358","0","89.75696564","1.31543624",".81736839","1.28364468","0","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 22:00","0","1.45637584","5.80952358","0","89.86160278","1.24161077",".96210521","1.53209209","0","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 22:30","0","1.85234904","5.80272102","0","90.01855469","1.54362416","1.09710526",".95238155","20","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 23:00","0","1.8389262","5.78911543","0","90.07086945","1.58389258","1.09868419","1.15942109","0","-"
"2011","Mar-2011","18-MAR-11","18-MAR-2011 23:30","0","2.38513517","5.76870728","0","90.75100708","1.77181208","1.08184206","1.32505262","0","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 00:00","0","2.8108108","5.74829912","0","91.64041138","2.22972965","1.10921049","1.11801314","0","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 00:30","0","3.08843541","5.72108841","0","91.43113708","2.90540552","1.151842",".8281579","0","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 01:00","0","3.03401375","5.70068026","0","91.37882233","2.93243241","1.14763153",".62111843","335","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 01:30","0","3.3129251","5.67346954","0","92.42517853","3.02040815","1.1202631",".57971054","0","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 02:00","0","3.42857146","5.64625835","0","94.72716522","3.25850344","1.11710525",".8281579","0","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 02:30","0","3.83673477","5.61904764","0","94.51789093","4.04761887","1.07947361","1.20082891","0","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 03:00","0","3.53741503","5.59183693","0","93.99471283","3.6394558","1.04894733",".49689472","40","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 03:30","0","3.60544205","5.57142878","0","94.83180237","3.33333325","1.04868412",".12422368","40","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 04:00","0","3.67346931","5.53061199","0","95.04106903","3.3129251","1.05131578",".24844736","40","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 04:30","0","3.0544219","5.53061199","0","95.19802856","3.27891159","1.0113157",".20703948","40","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 05:00","0","2.3108108","5.49659872","-.34496841","96.00782013","2.85810804",".75210524",".28985527","210","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 05:30","0","2.79729724","5.48979568","0","96.70365906","2.70945954",".81131577",".45548683","0","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 06:00","0","2.31756759","5.47619057","1.55235779","96.88676453","2.5608108",".82947367",".57971054","30","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 06:30","0","1.78523493","5.45578241","12.41886234","96.92338562","2.12162161",".90815783",".5383026","20","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 07:00","0","2.83108115","5.44217682","26.39008331","97.23298645","2.28378391",".99473679",".28985527","130","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 07:30","0","3.60544205","5.42176867","47.9506073","97.56782532","2.81756759","1.03657889",".28985527","130","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 08:00","0","4.07483006","5.40136051","65.88896942","97.40040588","3.3061223","1.04815781",".70393419","0","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 08:30","0","4.68707466","5.38775492","94.34886169","96.33742523","4.07483006",".4392105",".16563158","10","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 09:00","0","5.6802721","5.35374165","189.21517944","93.47153473","4.82993221",".03",".62111843","230","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 09:30","0","6.3103447","5.34693861","236.82081604","93.41921997","5.09523821",".00789474",".8281579","205","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 10:00","0","8.06338024","5.3197279","370.15109253","86.93180084","5.97278929",".00052632",".66252631","60","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 10:30","0","8.77464771","5.3061223","354.28256226","83.93908691","6.52413797",".00026316",".70393419","75","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 11:00","0","9.985816","5.31292534","381.5350647","79.39326477","7.49305534",".00026316","1.57350004","210","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 11:30","0","10.93571472","5.31292534","408.44259644","75.28691101","8.20422554",".00052632","1.6563158","205","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 12:00","0","10.0714283","5.3197279","244.92756653","72.78478241","8.45070457",".00026316","2.02898693","200","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 12:30","0","9.47517776","5.34013605","220.95227051","75.47525024","8.27464771",".00026316","2.07039475","205","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 13:00","0","10.0714283","5.42176867","273.55993652","69.59803009","8.65492916",".00026316","2.65010524","215","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 13:30","0","10.64999962","5.42176867","328.23742676","71.73842621","8.82394409",".00052632","2.48447371","215","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 14:00","0","11.91970825","5.53061199","351.17782593","67.64849091","9.46808529",".00026316","2.69151306","210","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 14:30","0","10.43571472","5.54421759","226.47175598","65.9404068","8.97183132",".00026316","2.56728935","205","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 15:00","0","9.61702156","5.54421759","165.58483887","65.10332489","8.80985928",".00026316","2.27743411","205","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 15:30","0","9.1276598","5.55782318","133.5027771","68.18544769","8.42253494",".00026316","2.27743411","210","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 16:00","0","9.30496407","5.60544205","131.26048279","67.41828918","8.52816868",".00026316","2.1532104","225","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 16:30","0","8.57042217","5.63265324","75.20310974","77.20458221","8.2605629",".00210526","1.73913157","200","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 17:00","0","8.23239422","5.70748281","85.03471375","78.70266724","8.09154892",".00394737","2.44306588","220","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 17:30","0","7.91666651","5.74829912","82.61993408","77.50982666","7.86805534",".00657895","1.73913157","225","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 18:00","0","6.73793125","5.76870728","20.8705883","76.97438049","7.51388884",".11815789",".66252631","185","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 18:30","0","5.57823133","5.79591846",".68993682","81.3604126","6.66896534",".87815785",".41407895","170","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 19:00","0","5.29251719","5.82993221","0","83.31127167","6.3931036",".98289472",".62111843","205","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 19:30","0","5.25850344","5.86394548","0","85.74643707","6.17241383",".93394732",".99378943","250","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 20:00","0","4.9455781","5.89115667","0","86.09173584","5.90476179",".99289471",".49689472","160","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 20:30","0","4.89795923","5.91836739","0","85.86153412","5.74149656",".92342103",".95238155","185","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 21:00","0","4.9455781","5.93877554","0","81.07266235","5.87755108",".67894733","1.32505262","175","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 21:30","0","4.95918369","5.95238113","0","79.581604","5.83673477",".49394736",".99378943","185","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 22:00","0","4.85714293","5.96598625","0","80.20942688","5.63265324",".57078946",".91097367","175","-"
"2011","Mar-2011","19-MAR-11","19-MAR-2011 22:30","0","4.82993221","5.97278929","0","79.70716858","5.75510216",".44105262","1.40786839","195","-"
