"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 23:00","0","-1.026846","4.340136","0","68.76095","-.2297297",".00026316",".4554868","10","-"
"2010","Nov-2010","25-NOV-10","25-NOV-2010 23:30","0","-.8310811","4.32653","0","67.97618","-.06756756",".00026316",".4554868","350","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 00:00","0","-1.181208","4.312925","0","71.00597","-.4189189",".00026316",".6625263","235","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 00:30","0","-1.38255","4.306122","0","72.47088","-.75",".00026316",".4968947","110","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 01:00","0","-1.33557","4.285714","0","71.42452","-.5337838",".00026316",".5383026","80","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 01:30","0","-1.557047","4.272109","0","70.26843","-.8378378",".00184211",".2070395","325","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 02:00","0","-1.865772","4.251701","0","71.47684","-1.38255",".00342105","0","55","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 02:30","0","-1.731544","4.244898","0","71.73843","-1.375839",".00026316",".8281579","0","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 03:00","0","-1.798658","4.22449","0","76.51398","-2.102041",".00368421",".7453421","30","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 03:30","0","-1.583893","4.22449","0","78.07486","-2.108844",".00342105",".4968947","15","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 04:00","0","-1.704698","4.204082","0","78.95379","-2.367347",".09",".4554868","0","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 04:30","0","-1.892617","4.190476","0","80.58611","-2.510204",".3068421",".7453421","0","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 05:00","0","-1.691275","4.176871","0","81.36041","-2.544218",".00657895","1.200829","5","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 05:30","0","-1.52349","4.163265","0","80.08386","-2.115646",".00052632",".4968947","0","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 06:00","0","-1.624161","4.14966","0","79.70717","-2.027211",".04210526",".04140789","100","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 06:30","0","-1.919463","4.136055","0","82.49512","-1.966443",".1736842",".04140789","45","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 07:00","0","-2.183673","4.122449","0","84.69247","-2.469388",".02868421",".4968947","15","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 07:30","0","-2.238095","4.102041","0","84.9436","-2.687075",".01315789",".4968947","335","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 08:00","0","-2.14966","4.095238","7.761789","85.50863","-2.768708",".01289474",".414079","350","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 08:30","0","-1.577181","4.081633","33.8069","86.49459","-2.414966",".1302632",".6211184","95","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 09:00","0","-.6824324","4.068027","58.12718","85.80399","-1.322148",".4481579",".1656316","45","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 09:30","0","-.277027","4.054422","54.50501","80.39777","-.472973",".7328947",".2898553","195","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 10:00","0","-.1621622","4.040816","48.98552","78.95379","-.1081081",".7255263",".5383026","195","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 10:30","0","-.1216216","4.027211","43.81099","77.88651",".08783782",".03131579",".5383026","95","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 11:00","0","-.00675676","4.013606","54.16004","78.07486",".4797297",".00026316",".5797105","330","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 11:30","0",".7702703","3.993197","134.1927","76.80173","1.174497",".00026316",".4968947","155","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 12:00","0",".6554054","3.965986","55.02246","67.24564","1.805369",".00026316",".9937894","290","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 12:30","0",".6351352","3.959184","56.40234","72.68015","1.543624",".00026316",".5383026","245","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 13:00","0","1.067114","3.952381","88.31191","64.68327","2.054054",".00026316",".6625263","310","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 13:30","0",".5945946","3.945578","38.80894","67.59094","1.812081",".00026316",".5383026","310","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 14:00","0",".7364865","3.945578","42.94857","63.01525","1.832215",".00026316","1.118013","15","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 14:30","0",".5608108","3.931973","25.70015","62.17816","1.738255",".00026316","1.490684","15","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 15:00","0",".2094595","3.92517","14.31619","62.85829","1.483222",".00026316",".6625263","160","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 15:30","0","-.3040541","3.92517","10.52154","67.24564",".7432432",".00026316",".5383026","180","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 16:00","0","-.472973","3.92517","2.414779","67.87154",".6081081",".00026316",".2898553","195","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 16:30","0","-.7972973","3.92517","0","67.92386",".3445946",".00026316",".414079","15","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 17:00","0","-1.026846","3.918367","0","68.70863",".08783782",".00026316",".4968947","75","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 17:30","0","-1.020134","3.904762","0","66.90034",".3378378",".00026316",".2484474","50","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 18:00","0","-1.006711","3.897959","0","67.92386",".01351351",".00026316",".2070395","20","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 18:30","0","-1.348993","3.891156","0","67.92386","-.2162162",".00026316","0","0","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 19:00","0","-1.879195","3.884354","0","71.79075","-1.087248",".00052632",".2898553","40","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 19:30","0","-1.644295","3.877551","0","69.33644","-.6891892",".00078947",".4968947","40","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 20:00","0","-1.342282","3.863945","0","71.3722","-.9256757",".00026316",".1242237","15","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 20:30","0","-1.42953","3.863945","0","72.00002","-.8310811",".00078947",".1242237","315","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 21:00","0","-1.583893","3.85034","0","74.14041","-1.040268",".00210526",".08281579","140","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 21:30","0","-1.66443","3.836735","0","73.7516","-1.100671",".00868421",".3312632","15","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 22:00","0","-1.61745","3.829932","0","72.15697","-.8445946",".00763158",".9523816","45","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 22:30","0","-1.308725","3.823129","0","67.59094","-.04054054",".00026316",".2898553","355","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 23:00","0","-1.33557","3.809524","0","70.67128","-.3716216",".00026316",".6625263","55","-"
"2010","Nov-2010","26-NOV-10","26-NOV-2010 23:30","0","-1.85906","3.802721","0","74.19273","-1.033557",".03342105",".4554868","45","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 00:00","0","-1.013423","3.789116","0","69.86558","-.00675676",".00026316","1.614908","90","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 00:30","0","-.6621622","3.789116","0","69.38876",".3310811",".00026316",".8281579","10","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 01:00","0","-.8243243","3.77551","0","73.46386","-.1621622",".00026316",".7039342","120","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 01:30","0","-1.026846","3.755102","-.1724842","75.60081","-.3851351",".00052632",".372671","70","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 02:00","0","-.6554054","3.761905","0","77.08949","-.2837838",".00026316",".5797105","10","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 02:30","0","-.1013514","3.721088","0","75.9775",".5067568",".00026316","1.946171","45","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 03:00","0","-.2027027","3.714286","0","88.65829","-.1148649",".00026316","2.774329","35","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 03:30","0","-.1216216","3.721088","0","82.30678",".1891892",".00026316","3.892342","35","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 04:00","0","-.2905406","3.693877","0","91.22186","-.4797297",".00026316","3.105592","40","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 04:30","0","-.2635135","3.707483","0","92.37286","-.4662162",".00026316","2.277434","30","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 05:00","0","-.4189189","3.707483","0","88.76292","-.08108108",".00026316","3.354039","35","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 05:30","0","-.6283784","3.70068","0","81.30286",".04054052",".00026316","3.229816","55","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 06:00","0","-1.080537","3.687075","0","61.96889",".1283784",".00026316","3.975158","40","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 06:30","0","-1.369128","3.680272","0","53.82214","-.02702703",".00052632","4.679092","35","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 07:00","0","-1.510067","3.680272","0","49.77817","-.2027027",".00026316","4.844724","40","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 07:30","0","-1.38255","3.666667","0","44.42023","-.1756757",".00026316","5.134579","35","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 08:00","0","-1.18792","3.659864","3.967137","43.97274","-.277027",".00026316","4.182197","45","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 08:30","0","-1.375839","3.646259","10.00408","39.37121","-.277027",".00026316","3.395447","35","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 09:00","0","-1.543624","3.653061","18.45581","44.04598","-.6081081",".00026316","2.236026","30","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 09:30","0","-1.912752","3.646259","48.29558","58.52055","-2.278912",".00026316","1.821947","20","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 10:00","0","-1.590604","3.639456","127.6383","60.85479","-2.22449",".00026316","1.987579","10","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 10:30","0","-1","3.62585","188.3528","62.33511","-1.288591",".00026316","1.532092","15","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 11:00","0","-1.167785","3.619048","211.8106","65.78345","-.8513514",".00026316","1.904763","15","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 11:30","0","-.6081081","3.619048","226.9892","67.59094","-.6013514",".00026316","1.5735","20","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 12:00","0","-.4527027","3.612245","203.0139","68.0285","-.4797297",".00026316","1.863355","20","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 12:30","0","-.1554054","3.612245","212.5005","67.47585","-.277027",".00026316","1.159421","355","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 13:00","0","-.7432432","3.612245","111.7698","68.44704","-.5",".00026316","1.987579","0","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 13:30","0","-1.57047","3.612245","31.39213","71.89538","-1.107383",".00026316","3.271224","5","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 14:00","0","-1.590604","3.612245","41.74118","70.78638","-1.134228",".00026316","3.022776","5","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 14:30","0","-1.42953","3.605442","109.355","67.47585","-.7567568",".00026316","2.36025","0","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 15:00","0","-.6756757","3.598639","82.10248","66.09737","-.6148649",".00026316","1.863355","65","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 15:30","0","-1.181208","3.598639","38.80894","67.59094","-.8378378",".00026316","2.981368","10","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 16:00","0","-1.489933","3.598639","3.622168","69.98068","-1.18792",".00026316","1.863355","25","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 16:30","0","-1.711409","3.598639","0","71.42452","-1.583893",".00026316",".9109737","290","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 17:00","0","-2.238095","3.598639","0","72.8371","-2.034014",".00921053",".7453421","170","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 17:30","0","-1.993289","3.591837","0","72.78478","-1.85906",".00026316","1.904763","350","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 18:00","0","-2.408163","3.591837","0","73.00346","-2.170068",".00026316","2.111803","25","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 18:30","0","-2.258503","3.591837","0","72.36624","-2.040816",".00026316","2.774329","20","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 19:00","0","-2.027211","3.585034","0","71.89538","-1.95302",".00026316","2.194618","0","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 19:30","0","-2.054422","3.585034","0","70.32598","-1.852349",".00026316","2.608697","15","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 20:00","0","-2.040816","3.585034","0","71.16293","-2.108844",".00026316","1.118013","40","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 20:30","0","-1.993289","3.578231","0","70.84393","-1.966443",".00026316","1.200829","10","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 21:00","0","-2.115646","3.578231","0","70.84393","-2.251701",".00026316","1.366461","15","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 21:30","0","-2.571429","3.571429","0","71.31989","-2.455782",".00026316","1.325053","15","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 22:00","0","-2.387755","3.571429","0","71.11061","-2.414966",".00026316","1.614908","15","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 22:30","0","-1.865772","3.564626","0","68.76095","-2.020408",".00026316","1.242237","0","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 23:00","0","-2.557823","3.564626","0","68.23777","-2.387755",".00026316",".8695658","25","-"
"2010","Nov-2010","27-NOV-10","27-NOV-2010 23:30","0","-2.653061","3.557823","0","69.80804","-2.85034",".00026316",".4554868","10","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 00:00","0","-2.265306","3.557823","0","67.97618","-2.727891",".00026316","1.407868","10","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 00:30","0","-1.926175","3.55102","0","65.41723","-2.278912",".00026316","1.739132","340","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 01:00","0","-1.832215","3.55102","0","65.26028","-2.306123",".00026316","1.739132","335","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 01:30","0","-1.590604","3.544218","0","70.84393","-2.244898",".00026316","1.739132","0","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 02:00","0","-1.503356","3.544218","0","76.04028","-2.07483",".00026316","1.5735","10","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 02:30","0","-1.281879","3.537415","0","71.47684","-1.718121",".00026316","1.490684","0","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 03:00","0","-1.469799","3.537415","0","73.17611","-1.872483",".00026316","1.739132","290","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 03:30","0","-1.328859","3.537415","0","75.41248","-2.095238",".00026316","1.035197","265","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 04:00","0","-1.248322","3.537415","0","81.93591","-2.401361",".00026316",".9109737","330","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 04:30","0","-.9864865","3.530612","0","81.07266","-1.90604",".00026316","1.076605","0","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 05:00","0","-1.040268","3.523809","0","79.76995","-1.818792",".00026316",".78675","210","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 05:30","0","-1.033557","3.523809","0","81.41797","-1.973154",".00026316",".6211184","200","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 06:00","0","-1.295302","3.523809","0","83.31127","-2.29932",".00026316",".8281579","100","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 06:30","0","-1.651007","3.523809","0","83.68797","-2.503401",".00026316","1.697724","105","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 07:00","0","-1.630872","3.517007","0","83.5624","-2.489796",".00026316","1.449276","95","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 07:30","0","-1.624161","3.517007","0","80.83723","-2.265306",".00026316","1.987579","75","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 08:00","0","-1.66443","3.510204","1.207389","76.97438","-2.163265",".00026316","1.904763","70","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 08:30","0","-1.449664","3.510204","11.03899","78.5771","-2.034014",".00026316","1.325053","70","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 09:00","0","-2.088435","3.510204","40.87876","79.45605","-1.993289",".00026316","1.656316","75","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 09:30","0","-2.285714","3.496599","115.047","74.50664","-2.163265",".00026316","1.490684","70","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 10:00","0","-1.691275","3.482993","152.476","70.49863","-1.751678",".00026316","1.532092","65","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 10:30","0","-1.228188","3.476191","185.248","67.92386","-1.315436",".00052632","1.118013","15","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 11:00","0","-1.436242","3.469388","209.5683","65.26028","-.6756757",".00026316",".9937894","80","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 11:30","0","-.8581081","3.462585","224.4019","62.38743","-.25",".00026316","1.118013","65","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 12:00","0","-.3310811","3.462585","227.6792","60.19472",".1148649",".00026316",".9523816","60","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 12:30","0","0","3.455782","220.2623","58.102",".7162162",".00026316",".6625263","185","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 13:00","0","-.472973","3.44898","203.7038","57.18386",".8310811",".00026316",".8281579","160","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 13:30","0","-.7972973","3.44898","178.5211","56.72346","1.04698",".00052632",".4554868","170","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 14:00","0","-.3918919","3.44898","152.1311","53.1742","1.899329",".00026316",".9109737","225","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 14:30","0","-.6216216","3.455782","114.0121","58.72982","1.248322",".00026316","1.697724","80","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 15:00","0",".01351351","3.455782","60.19699","60.62459","1.09396",".00026316","2.028987","50","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 15:30","0","-1.026846","3.455782","19.14575","63.38147",".6756757",".00026316","1.739132","60","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 16:00","0","-1.516778","3.462585","2.587263","66.56822",".00675678",".00026316","1.200829","95","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 16:30","0","-1.510067","3.455782","0","70.32598","-.6756757",".00026316",".7039342","200","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 17:00","0","-.6621622","3.401361","-.1724842","77.26213","-.3040541",".0468421","1.076605","60","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 17:30","0","-.222973","3.265306","0","88.18743","-.2972973",".6747368",".1656316","25","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 18:00","0","-.1283784","3.442177","0","91.27419","-.5810811",".7847368","0","35","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 18:30","0","-.08108108","3.44898","0","92.2159","-.7027027",".805",".1242237","215","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 19:00","0","-.06081081","3.44898","0","92.63445","-.8783784",".7973684","0","210","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 19:30","0","-.1081081","3.442177","0","92.7914","-.9932432",".7731578","0","210","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 20:00","0","-.08108108","3.442177","0","93.47153",".08783782",".7752631","1.987579","65","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 20:30","0","0","3.428571","0","77.20458","1.644295",".6736842","3.975158","70","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 21:00","0",".08108109","3.428571","0","80.2722","1.637584",".9568421","3.436855","30","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 21:30","0",".1148649","3.421769","0","91.79736",".7905406","1.098947","4.265013","65","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 22:00","0",".1216216","3.421769","0","94.36094",".3378378","1.113947","2.318842","60","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 22:30","0",".1283784","3.414966","0","93.47153",".3040541","1.125526","1.5735","60","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 23:00","0",".1418919","3.414966","0","93.41922",".4459459","1.141842","1.449276","40","-"
"2010","Nov-2010","28-NOV-10","28-NOV-2010 23:30","0",".1351351","3.408163","0","93.20995",".1756757","1.12421",".78675","40","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 00:00","0",".05405408","3.414966","0","91.48346","-.8716216","1.069474","1.159421","180","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 00:30","0","-.1756757","3.414966","0","82.30678","-.4864865","1.030526","2.318842","70","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 01:00","0","-.2702703","3.414966","0","85.13194","-1.248322",".8842105","0","125","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 01:30","0","-.472973","3.414966","0","88.34438","-2.136055",".6286842",".414079","125","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 02:00","0","-.6554054","3.408163","0","84.06465","-1.536913",".6339473","1.407868","60","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 02:30","0","-.6486486","3.408163","0","82.62068","-2.122449",".5873684",".372671","0","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 03:00","0","-.6621622","3.408163","0","87.08875","-2.802721",".2502632","0","0","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 03:30","0","-.722973","3.414966","0","87.35034","-2.782313",".1989474",".1656316","85","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 04:00","0","-.7702703","3.408163","0","88.3967","-2.931973",".1452632",".1656316","85","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 04:30","0","-.8378378","3.408163","0","89.80928","-2.605442",".1378947",".2070395","25","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 05:00","0","-.8918919","3.408163","0","89.44306","-2.469388",".19",".2484474","25","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 05:30","0","-.8310811","3.401361","0","90.33247","-2.530612",".2605263",".2898553","160","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 06:00","0","-.7162162","3.408163","0","90.90796","-2.380952",".3407895",".1656316","110","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 06:30","0","-.6351351","3.408163","0","87.97816","-1.268456",".505","1.159421","0","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 07:00","0","-.4662162","3.401361","0","83.81353","-.7635135",".6721053",".3312632","25","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 07:30","0","-.4527027","3.401361","0","88.13511","-1.342282",".5213158",".2070395","95","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 08:00","0","-.472973","3.401361","0","88.86756","-1.416107",".4739474",".08281579","60","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 08:30","0","-.5135135","3.401361","5.691979","88.44902","-1.214765",".4334211",".3312632","85","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 09:00","0","-.5135135","3.401361","18.80078","85.91909","-.6418919",".7313157",".2898553","85","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 09:30","0","-.3581081","3.394558","40.70627","74.92518",".8918919","1.086579","1.78054","30","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 10:00","0","-.1689189","3.387755","35.87671","79.9583",".6689189","1.117632",".9109737","10","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 10:30","0","-.01351351","3.387755","104.008","70.61373","1.583893","1.12",".9523816","355","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 11:00","0",".1283784","3.380952","252.1719","68.29008","2.060811","1.083158","1.449276","0","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 11:30",".202",".1756757","3.380952","109.8724","71.58147","1.651007",".9713157",".9109737","35","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 12:00","0",".1891892","3.37415","312.7139","73.00346","1.865772",".9397368","1.200829","270","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 12:30","0",".1959459","3.367347","246.9974","67.36074","2.114865",".6968421","1.035197","15","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 13:00",".202",".1959459","3.37415","98.66096","67.41829","1.496644",".4989474","2.691513","25","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 13:30",".202",".1824324","3.37415","59.85202","73.11856",".8243243",".4978947","4.016566","25","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 14:00","0",".1621622","3.380952","75.89305","74.71591",".4054054",".543421","3.229816","15","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 14:30","0",".1283784","3.380952","87.62198","74.14041",".5472973",".6060526","3.064184","35","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 15:00","0",".02027029","3.380952","32.772","75.60081",".4864865",".6368421","3.105592","20","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 15:30","0","-.05405406","3.387755","14.83364","76.62909",".4662162",".6421052","2.443066","10","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 16:00","0","-.1351351","3.387755","1.897326","77.03194",".277027",".5839474","1.5735","55","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 16:30","0","-.2297297","3.387755","0","77.26213",".3581081",".1218421","1.614908","5","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 17:00","0","-.2567568","3.387755","0","80.08386",".1621622",".1865789",".7039342","0","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 17:30","0","-.3716216","3.37415","-.1724842","75.28691",".5202702",".1447368","2.691513","20","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 18:00","0","-.3175676","3.380952","0","70.95366","1.053691",".1571053","3.188408","50","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 18:30","0","-.2364865","3.380952","0","70.78638","1.033557",".1836842","2.608697","40","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 19:00","0","-.2364865","3.387755","0","71.3722",".9932432",".1752632","1.987579","25","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 19:30","0","-.3108108","3.387755","0","72.31393",".8581081",".1544737","2.15321","30","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 20:00","0","-.3716216","3.387755","0","76.57153",".1554054",".08710526",".8281579","205","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 20:30","0","-.3918919","3.387755","0","82.36955",".6148648",".3707895","2.567289","55","-"
"2010","Nov-2010","29-NOV-10","29-NOV-2010 21:00","0","-.1081081","3.387755","0","88.55366","1.127517",".9676315","4.016566","40","-"
