,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Wind,Wind,ISS ,Arc.
17/03/2019,03:15,3.4,3.5,3.4,86,1.3,0,---,0,0,---,3.4,3.3,3.3,1.5,981,0,0,0,0,0,---,---,---,0.155,0,2.5,89,0.9,2.4,19.95,0.0769,---,0,---,344,1,100,15
17/03/2019,03:30,3.1,3.4,3.1,87,1.1,0,---,0,0,---,3.1,2.9,2.9,1.1,980.1,0.2,0,0,0,0,---,---,---,0.159,0,2.3,89,0.7,2.3,19.95,0.0769,---,0,---,344,1,100,15
17/03/2019,03:45,3,3.1,2.9,88,1.2,0,---,0,0,---,3,2.9,2.9,1.1,979.9,0,0,0,0,0,---,---,---,0.16,0,2.1,89,0.5,2.1,19.95,0.077,---,0,---,342,1,100,15
17/03/2019,04:00,3.1,3.2,2.9,86,1,0,---,0,0,---,3.1,3,3,1.2,980.6,0,0,0,0,0,---,---,---,0.159,0,2.2,89,0.5,2.1,19.95,0.077,---,0,---,338,1,98.8,15
17/03/2019,04:15,3.3,3.3,3.1,86,1.2,0,---,0,0,---,3.3,3.2,3.2,1.3,981,0,0,0,0,0,---,---,---,0.157,0,2.3,89,0.7,2.3,19.95,0.077,---,0,---,342,1,100,15
17/03/2019,04:30,3.3,3.3,3.2,85,1.1,0,---,0,0,---,3.3,3.2,3.2,1.4,981.3,0,0,0,0,0,---,---,---,0.156,0,2.3,89,0.7,2.2,19.95,0.077,---,0,---,341,1,99.7,15
17/03/2019,04:45,3.4,3.4,3.3,84,0.9,0,---,0,0,---,3.4,3.3,3.3,1.4,981.6,0,0,0,0,0,---,---,---,0.156,0,2.4,89,0.8,2.3,19.95,0.077,---,0,---,342,1,100,15
17/03/2019,05:00,3.3,3.4,3.3,84,0.9,0,---,0,0,---,3.3,3.2,3.2,1.4,981.8,0,0,0,0,0,---,---,---,0.156,0,2.4,89,0.8,2.3,19.95,0.077,---,0,---,342,1,100,15
17/03/2019,05:15,2.9,3.4,2.9,87,1,0,---,0,0,---,2.9,2.8,2.8,1,981.7,0,0,0,0,0,---,---,---,0.16,0,2.4,88,0.6,2.3,19.55,0.077,---,0,---,344,1,100,15
17/03/2019,05:30,2.6,2.9,2.6,90,1.1,0,---,0,0,---,2.6,2.5,2.5,0.7,980.6,0,0,0,0,0,---,---,---,0.164,0,2,88,0.2,1.9,19.55,0.0771,---,0,---,349,1,100,15
17/03/2019,05:45,2.3,2.6,2.3,90,0.9,0,---,0,0,---,2.3,2.3,2.3,0.4,980.1,0,0,0,0,0,---,---,---,0.167,0,1.6,88,-0.2,1.6,19.55,0.0771,---,0,---,350,1,100,15
17/03/2019,06:00,2.4,2.4,2.3,87,0.5,0,---,0,0,---,2.4,2.3,2.3,0.4,979.4,0,0,0,0,0,---,---,---,0.166,0,1.3,89,-0.3,1.2,19.95,0.0772,---,0,---,350,1,100,15
17/03/2019,06:15,2.6,2.6,2.4,86,0.4,0,---,0,0,---,2.6,2.4,2.4,0.6,979.9,0,0,0,0,0,---,---,---,0.164,0,1.3,89,-0.3,1.2,19.95,0.0772,---,0,---,350,1,100,15
17/03/2019,06:30,2.7,2.7,2.6,86,0.6,0,---,0,0,---,2.7,2.6,2.6,0.8,980.4,0,0,3,0.06,9,---,---,---,0.163,0,1.3,89,-0.3,1.2,19.95,0.0772,---,0,---,350,1,100,15
17/03/2019,06:45,2.6,2.7,2.6,86,0.5,0,---,0,0,---,2.6,2.5,2.5,0.8,980.9,0,0,11,0.24,12,---,---,---,0.164,0,1.4,89,-0.2,1.3,19.95,0.0773,---,0,---,348,1,100,15
17/03/2019,07:00,2.7,2.7,2.6,87,0.7,0,---,0,0,---,2.7,2.6,2.6,0.9,981.4,0,0,14,0.3,23,---,---,---,0.163,0,1.6,89,0,1.6,19.95,0.0772,---,0,---,348,1,100,15
17/03/2019,07:15,2.8,2.8,2.6,88,1,0,---,0,0,---,2.8,2.7,2.7,1.3,982.3,0,0,33,0.71,53,---,---,---,0.162,0,1.8,89,0.2,1.7,19.95,0.0773,---,0,---,350,1,100,15
17/03/2019,07:30,2.8,2.8,2.7,88,1,0,---,0,0,---,2.8,2.8,2.8,1.8,983.3,0,0,67,1.44,97,---,---,---,0.161,0,2,89,0.4,1.9,19.95,0.0773,---,0,---,348,1,100,15
17/03/2019,07:45,3.1,3.2,2.8,88,1.3,0,---,0,0,---,3.1,3.1,3.1,2.9,985.7,0.2,0,131,2.82,264,---,---,---,0.159,0,2.6,90,1.1,2.6,20.45,0.0773,---,0,---,350,1,100,15
17/03/2019,08:00,2.1,3.1,2.1,90,0.6,0,---,0,0,---,2.1,2,2,0.3,982.4,0.4,1.8,8,0.17,11,---,---,---,0.17,0,2,88,0.2,1.9,19.55,0.0772,---,0,---,349,1,100,15
17/03/2019,08:15,1.5,2.1,1.5,92,0.3,0,---,0,0,---,1.5,1.4,1.4,0.5,980.9,0.2,2.2,22,0.47,76,---,---,---,0.175,0,1.3,88,-0.5,1.2,19.55,0.0773,---,0,---,350,1,100,15
17/03/2019,08:30,2.2,2.2,1.5,93,1.2,0,---,0,0,---,2.2,2.2,2.2,4.3,986.3,0.4,1.2,173,3.72,232,---,---,---,0.168,0,1.7,97,1.2,1.7,21.75,0.0776,---,0,---,349,1,100,15
17/03/2019,08:45,2.8,2.8,2.2,93,1.8,0,---,0,0,---,2.8,2.8,2.8,5.8,992.7,0,0,216,4.64,264,---,---,---,0.161,0,3.8,98,3.5,3.8,21.85,0.0774,---,0,---,344,1,100,15
17/03/2019,09:00,3.4,3.4,2.9,89,1.7,0,---,0,0,---,3.4,3.3,3.3,5.7,994,0,0,184,3.96,313,---,---,---,0.156,0,5.1,90,3.6,5.1,20.45,0.0771,---,0,---,345,1,100,15
17/03/2019,09:15,3.4,3.4,3.2,89,1.7,0,---,0,0,---,3.4,3.3,3.3,4.2,991.5,0,0,98,2.11,192,---,---,---,0.156,0,4.4,88,2.6,4.4,19.55,0.0771,---,0,---,342,1,100,15
17/03/2019,09:30,3.6,3.6,3.4,85,1.3,0,---,0,0,---,3.6,3.5,3.5,4.2,992.1,0,0,97,2.09,142,---,---,---,0.153,0,4.6,89,2.9,4.5,19.95,0.0771,---,0,---,344,1,100,15
17/03/2019,09:45,4.1,4.1,3.6,83,1.5,0,---,0,0,---,4.1,4,4,5.1,992.2,0,0,116,2.49,188,---,---,---,0.148,0,4.4,89,2.8,4.4,19.95,0.0772,---,0,---,342,1,100,15
17/03/2019,10:00,4.4,4.6,4.1,80,1.3,0,---,0,0,---,4.4,4.3,4.3,6.1,994.9,0,0,154,3.31,302,---,---,---,0.145,0,5.2,91,3.8,5.2,20.55,0.0772,---,0,---,341,1,99.7,15
17/03/2019,10:15,4.6,4.6,4.3,80,1.5,0,---,0,0,---,4.6,4.4,4.4,6.9,996.7,0,0,198,4.26,592,---,---,---,0.143,0,5.2,94,4.3,5.3,21.35,0.0773,---,0,---,342,1,100,15
17/03/2019,10:30,4.9,4.9,4.6,79,1.6,0,---,0,0,---,4.9,4.8,4.8,7.3,999.8,0,0,203,4.37,353,---,---,---,0.139,0,6.4,93,5.3,6.4,20.75,0.0771,---,0,---,340,1,99.4,15
17/03/2019,10:45,4.9,5.1,4.9,78,1.4,0,---,0,0,---,4.9,4.7,4.7,6.3,998.3,0,0,150,3.23,197,---,---,---,0.14,0,6.9,88,5,6.9,19.55,0.0769,---,0,---,342,1,100,15
17/03/2019,11:00,5.1,5.1,4.9,78,1.5,0,---,0,0,---,5.1,4.9,4.9,7.9,998.5,0,0,234,5.03,476,---,---,---,0.138,0,6.8,89,5.1,6.8,19.95,0.0769,---,0,---,342,1,100,15
17/03/2019,11:15,4.9,5.1,4.9,80,1.8,0,---,0,0,---,4.9,4.8,4.8,6.9,996.3,0,0,186,4,236,---,---,---,0.139,0,6.4,87,4.4,6.4,19.15,0.0769,---,0,---,341,1,99.7,15
17/03/2019,11:30,5.3,5.3,5,79,1.9,0,---,0,0,---,5.3,5.1,5.1,7.4,998,0,0,195,4.19,330,---,---,---,0.136,0,6.1,92,4.9,6.1,20.55,0.0771,---,0,---,344,1,100,15
17/03/2019,11:45,5.7,5.7,5.3,78,2.1,0,---,0,0,---,5.7,5.5,5.5,8.2,1001,0,0,221,4.75,253,---,---,---,0.132,0,6.8,90,5.3,6.9,20.45,0.0771,---,0,---,348,1,100,15
17/03/2019,12:00,5.9,5.9,5.6,76,2,0,---,0,0,---,5.9,5.7,5.7,8.8,1001.9,0,0,246,5.29,404,---,---,---,0.13,0,7.1,92,5.9,7.2,20.55,0.0771,---,0,---,351,1,100,15
17/03/2019,12:15,5.9,6.1,5.8,74,1.7,0,---,0,0,---,5.9,5.7,5.7,9.1,1001.6,0,0,260,5.59,357,---,---,---,0.129,0,7.4,90,5.9,7.5,20.45,0.0769,---,0,---,350,1,100,15
17/03/2019,12:30,6,6.1,5.9,76,2.1,0,---,0,0,---,6,5.8,5.8,8.4,1000.3,0,0,213,4.58,276,---,---,---,0.128,0,7.3,88,5.4,7.3,19.55,0.0769,---,0,---,351,1,100,15
17/03/2019,12:45,6.6,6.6,6,77,2.8,0,---,0,0,---,6.6,6.4,6.4,10.2,1002.7,0,0,288,6.19,686,---,---,---,0.123,0,7.7,95,6.9,7.8,21.65,0.0769,---,0,---,349,1,100,15
17/03/2019,13:00,6.3,6.6,6.3,77,2.5,0,---,0,0,---,6.3,6.1,6.1,9.9,999.5,0,0,285,6.13,339,---,---,---,0.126,0,8.5,90,7,8.6,20.45,0.0764,---,0,---,351,1,100,15
17/03/2019,13:15,6.6,6.6,6.3,78,3,0,---,0,0,---,6.6,6.4,6.4,10.3,1000.8,0,0,287,6.17,348,---,---,---,0.123,0,8.5,91,7.1,8.6,20.55,0.0765,---,0,---,350,1,100,15
17/03/2019,13:30,6.4,6.6,6.4,79,3.1,0,---,0,0,---,6.4,6.3,6.3,8.8,999.2,0,0,196,4.21,352,---,---,---,0.124,0,8.5,88,6.6,8.6,19.55,0.0764,---,0,---,348,1,100,15
17/03/2019,13:45,6.7,6.8,6.4,79,3.3,0,---,0,0,---,6.7,6.6,6.6,13,1000,0,0,442,9.5,663,---,---,---,0.122,0,9,93,7.9,9.2,20.75,0.0763,---,0,---,350,1,100,15
17/03/2019,14:00,6.9,6.9,6.6,78,3.3,0,---,0,0,---,6.9,6.7,6.7,13.6,1000.3,0,0,448,9.63,714,---,---,---,0.119,0,10.2,91,8.8,10.4,20.55,0.0759,---,0,---,349,1,100,15
17/03/2019,14:15,7.2,7.2,6.8,76,3.2,0,---,0,0,---,7.2,6.9,6.9,18,1000.2,0,0,633,13.61,679,---,---,---,0.116,0,11.1,88,9.2,11.2,19.55,0.0757,---,0,---,351,1,100,15
17/03/2019,14:30,7.3,7.4,7.1,77,3.6,0,---,0,0,---,7.3,7.2,7.2,12.1,1000.3,0,0,326,7.01,483,---,---,---,0.115,0,11.1,87,9,11.1,19.15,0.0757,---,0,---,350,1,100,15
17/03/2019,14:45,7.1,7.4,7.1,77,3.3,0,---,0,0,---,7.1,6.9,6.9,11,1000.4,0,0,275,5.91,613,---,---,---,0.117,0,10.8,85,8.4,10.8,18.53,0.0758,---,0,---,348,1,100,15
17/03/2019,15:00,7.2,7.3,7.1,75,3,0,---,0,0,---,7.2,6.9,6.9,10.4,1000.5,0,0,240,5.16,348,---,---,---,0.116,0,10.3,87,8.3,10.4,19.15,0.076,---,0,---,348,1,100,15
17/03/2019,15:15,7.4,7.4,7,77,3.7,0,---,0,0,---,7.4,7.3,7.3,10.8,1000,0,0,235,5.05,510,---,---,---,0.113,0,9.5,88,7.6,9.6,19.55,0.0762,---,0,---,350,1,100,15
17/03/2019,15:30,7.6,7.9,7.4,75,3.4,0,---,0,0,---,7.6,7.3,7.3,12.8,1001.2,0,0,302,6.49,446,---,---,---,0.112,0,10.2,89,8.5,10.3,19.95,0.076,---,0,---,351,1,100,15
17/03/2019,15:45,7.2,7.6,7.2,75,3.1,0,---,0,0,---,7.2,7,7,6.6,999.5,0,0,145,3.12,272,---,---,---,0.116,0,9.7,86,7.4,9.7,19.05,0.0761,---,0,---,348,1,100,15
17/03/2019,16:00,7.1,7.2,7.1,76,3.1,0,---,0,0,---,7.1,6.8,6.8,5.5,996.6,0,0,64,1.38,148,---,---,---,0.117,0,8.7,85,6.3,8.7,18.51,0.0762,---,0,---,348,1,100,15
17/03/2019,16:15,6.9,7.1,6.9,77,3.2,0,---,0,0,---,6.9,6.8,6.8,5.4,994.9,0,0,57,1.23,81,---,---,---,0.119,0,7.7,85,5.4,7.7,18.4,0.0764,---,0,---,343,1,100,15
17/03/2019,16:30,6.3,6.9,6.3,83,3.7,0,---,0,0,---,6.3,6.2,6.2,5.5,993,0,0,112,2.41,142,---,---,---,0.125,0,6.8,86,4.7,6.8,19.05,0.0765,---,0,---,344,1,100,15
17/03/2019,16:45,6.1,6.3,6.1,83,3.4,0,---,0,0,---,6.1,5.9,5.9,5.1,993.3,0,0,99,2.13,199,---,---,---,0.128,0,6.4,89,4.7,6.4,19.95,0.0767,---,0,---,346,1,100,15
17/03/2019,17:00,5.8,6.1,5.8,85,3.5,0,---,0,0,---,5.8,5.7,5.7,4.3,991.4,0,0,59,1.27,88,---,---,---,0.131,0,5.9,88,4.1,5.9,19.55,0.0767,---,0,---,340,1,99.4,15
17/03/2019,17:15,6.1,6.2,5.8,84,3.6,0,---,0,0,---,6.1,6.1,6.1,5.2,992.2,0,0,98,2.11,188,---,---,---,0.127,0,5.8,89,4.2,5.8,19.95,0.0767,---,0,---,341,1,99.7,15
17/03/2019,17:30,6.4,6.4,6.1,83,3.7,0,---,0,0,---,6.4,6.3,6.3,5,992.6,0,0,68,1.46,102,---,---,---,0.124,0,5.8,89,4.1,5.8,19.95,0.0768,---,0,---,342,1,100,15
17/03/2019,17:45,6.2,6.4,6.2,82,3.4,0,---,0,0,---,6.2,6.1,6.1,4.4,991.2,0,0,35,0.75,60,---,---,---,0.126,0,5.7,88,3.8,5.6,19.55,0.0767,---,0,---,341,1,99.7,15
17/03/2019,18:00,6.1,6.2,6,85,3.7,0,---,0,0,---,6.1,6,6,4.4,991.5,0,0,45,0.97,70,---,---,---,0.128,0,5.6,88,3.7,5.5,19.55,0.0768,---,0,---,341,1,99.7,15
17/03/2019,18:15,5.6,6.1,5.6,84,3.1,0,---,0,0,---,5.6,5.5,5.5,3.4,989.8,0.4,11.4,5,0.11,16,---,---,---,0.133,0,4.9,88,3.1,4.9,19.55,0.0768,---,0,---,338,1,98.8,15
17/03/2019,18:30,5.1,5.7,5.1,86,2.9,0,---,0,0,---,5.1,4.9,4.9,2.8,987.8,0,0,0,0,0,---,---,---,0.138,0,4.2,88,2.4,4.2,19.55,0.0769,---,0,---,340,1,99.4,15
17/03/2019,18:45,4.7,5.1,4.7,88,2.9,0,---,0,0,---,4.7,4.7,4.7,2.6,986.8,0,0,0,0,0,---,---,---,0.142,0,3.7,88,1.9,3.6,19.55,0.077,---,0,---,342,1,100,15
17/03/2019,19:00,4.7,4.7,4.7,89,3.1,0,---,0,0,---,4.7,4.7,4.7,2.6,986.2,0,0,0,0,0,---,---,---,0.142,0,3.3,88,1.5,3.3,19.55,0.0771,---,0,---,350,1,100,15
17/03/2019,19:15,4.6,4.8,4.6,89,2.9,0,---,0,0,---,4.6,4.5,4.5,2.4,986.8,0,0,0,0,0,---,---,---,0.144,0,3.3,88,1.5,3.3,19.55,0.0771,---,0,---,348,1,100,15
17/03/2019,19:30,5.8,5.8,4.6,85,3.5,0,---,0,0,---,5.8,5.7,5.7,3.7,988.7,0,0,0,0,0,---,---,---,0.13,0,3.7,89,2,3.6,19.95,0.0772,---,0,---,348,1,100,15
17/03/2019,19:45,5.8,6,5.8,84,3.3,0,---,0,0,---,5.8,5.7,5.7,3.7,989.5,0,0,0,0,0,---,---,---,0.13,0,4,89,2.4,3.9,19.95,0.0771,---,0,---,351,1,100,15
17/03/2019,20:00,5.5,5.8,5.5,85,3.2,0,---,0,0,---,5.5,5.4,5.4,3.3,988.9,0,0,0,0,0,---,---,---,0.134,0,3.9,88,2.1,3.8,19.55,0.0771,---,0,---,349,1,100,15
17/03/2019,20:15,5.6,5.6,5.4,78,2.1,0,---,0,0,---,5.6,5.4,5.4,3.3,989.4,0,0,0,0,0,---,---,---,0.133,0,3.8,88,2,3.8,19.55,0.0772,---,0,---,350,1,100,15
17/03/2019,20:30,5.2,5.7,5.1,81,2.2,0,---,0,0,---,5.2,5,5,2.9,988.8,0.2,0,0,0,0,---,---,---,0.137,0,3.6,89,1.9,3.5,19.95,0.0772,---,0,---,349,1,100,15
17/03/2019,20:45,5.7,5.7,5.2,81,2.7,0,---,0,0,---,5.7,5.5,5.5,3.4,989.6,0,0,0,0,0,---,---,---,0.132,0,3.7,89,2.1,3.7,19.95,0.0772,---,0,---,351,1,100,15
17/03/2019,21:00,5.9,6.1,5.7,81,2.9,0,---,0,0,---,5.9,5.8,5.8,3.7,991.2,0,0,0,0,0,---,---,---,0.129,0,4.2,89,2.6,4.2,19.95,0.0772,---,0,---,350,1,100,15
17/03/2019,21:15,4.9,5.9,4.9,87,2.9,0,---,0,0,---,4.9,4.8,4.8,2.7,990.3,0,0,0,0,0,---,---,---,0.14,0,4.1,88,2.2,4,19.55,0.0772,---,0,---,349,1,100,15
17/03/2019,21:30,4.9,4.9,4.7,87,3,0,---,0,0,---,4.9,4.8,4.8,2.7,989.5,0,0,0,0,0,---,---,---,0.139,0,3.7,88,1.9,3.7,19.55,0.0772,---,0,---,350,1,100,15
17/03/2019,21:45,5.6,5.6,4.9,84,3.1,0,---,0,0,---,5.6,5.4,5.4,3.3,990.7,0,0,0,0,0,---,---,---,0.133,0,3.9,88,2.1,3.8,19.55,0.0773,---,0,---,350,1,100,15
17/03/2019,22:00,5.3,5.6,5.3,83,2.7,0,---,0,0,---,5.3,5.2,5.2,3.1,989.8,0,0,0,0,0,---,---,---,0.135,0,3.7,88,1.9,3.7,19.55,0.0772,---,0,---,351,1,100,15
17/03/2019,22:15,5.2,5.4,5.2,81,2.2,0,---,0,0,---,5.2,5,5,2.9,989,0,0,0,0,0,---,---,---,0.137,0,3.3,88,1.5,3.3,19.55,0.0773,---,0,---,349,1,100,15
17/03/2019,22:30,5,5.2,5,79,1.7,0,---,0,0,---,5,4.8,4.8,2.7,988.7,0,0,0,0,0,---,---,---,0.139,0,3.1,88,1.3,3,19.55,0.0774,---,0,---,345,1,100,15
17/03/2019,22:45,4.9,5,4.8,78,1.4,0,---,0,0,---,4.9,4.7,4.7,2.6,988.6,0,0,0,0,0,---,---,---,0.14,0,2.9,88,1.1,2.8,19.55,0.0774,---,0,---,344,1,100,15
17/03/2019,23:00,4.7,4.9,4.7,78,1.2,0,---,0,0,---,4.7,4.5,4.5,2.3,988.3,0,0,0,0,0,---,---,---,0.142,0,2.7,88,0.9,2.7,19.55,0.0774,---,0,---,345,1,100,15
17/03/2019,23:15,4.4,4.7,4.4,80,1.3,0,---,0,0,---,4.4,4.3,4.3,2.1,988.1,0,0,0,0,0,---,---,---,0.145,0,2.5,88,0.7,2.4,19.55,0.0775,---,0,---,339,1,99.1,15
17/03/2019,23:30,4.6,4.7,4.3,78,1.1,0,---,0,0,---,4.6,4.4,4.4,2.2,988.4,0,0,0,0,0,---,---,---,0.143,0,2.5,88,0.7,2.4,19.55,0.0775,---,0,---,343,1,100,15
17/03/2019,23:45,4.6,4.7,4.6,78,1.1,0,---,0,0,---,4.6,4.4,4.4,2.2,988.4,0,0,0,0,0,---,---,---,0.143,0,2.5,88,0.7,2.4,19.55,0.0775,---,0,---,341,1,99.7,15
18/03/2019,00:00,4.5,4.6,4.4,78,1,0,---,0,0,---,4.5,4.3,4.3,2.1,988.8,0,0,0,0,0,---,---,---,0.144,0,2.4,88,0.6,2.3,19.55,0.0776,---,0,---,342,1,100,15
18/03/2019,00:15,4.2,4.6,4.2,80,1.1,0,---,0,0,---,4.2,4.1,4.1,1.9,988.4,0,0,0,0,0,---,---,---,0.147,0,2.3,88,0.5,2.2,19.55,0.0776,---,0,---,340,1,99.4,15
18/03/2019,00:30,4,4.2,4,80,0.9,0,---,0,0,---,4,3.8,3.8,1.7,988.1,0,0,0,0,0,---,---,---,0.149,0,2.2,88,0.4,2.1,19.55,0.0776,---,0,---,342,1,100,15
18/03/2019,00:45,3.7,4,3.7,82,0.9,0,---,0,0,---,3.7,3.5,3.5,1.3,987.3,0,0,0,0,0,---,---,---,0.153,0,1.7,88,-0.1,1.7,19.55,0.0777,---,0,---,345,1,100,15
18/03/2019,01:00,3.3,3.7,3.3,83,0.7,0,---,0,0,---,3.3,3.2,3.2,1.1,986.7,0,0,0,0,0,---,---,---,0.156,0,1.4,88,-0.4,1.3,19.55,0.0777,---,0,---,350,1,100,15
18/03/2019,01:15,2.8,3.3,2.8,85,0.5,0,---,0,0,---,2.8,2.7,2.7,0.4,985.1,0,0,0,0,0,---,---,---,0.162,0,0.8,88,-1,0.7,19.55,0.0778,---,0,---,350,1,100,15
18/03/2019,01:30,2.6,2.8,2.6,86,0.4,0,---,0,0,---,2.6,2.4,2.4,0.2,984.5,0,0,0,0,0,---,---,---,0.164,0,0.4,88,-1.3,0.3,19.55,0.0779,---,0,---,348,1,100,15
18/03/2019,01:45,2.4,2.6,2.3,87,0.4,0,---,0,0,---,2.4,2.3,2.3,0.1,984.6,0,0,0,0,0,---,---,---,0.166,0,0.3,89,-1.3,0.2,19.95,0.0779,---,0,---,346,1,100,15
18/03/2019,02:00,2.4,2.4,2.3,87,0.4,0,---,0,0,---,2.4,2.3,2.3,0.1,985.4,0,0,0,0,0,---,---,---,0.166,0,0.3,89,-1.3,0.2,19.95,0.078,---,0,---,349,1,100,15
18/03/2019,02:15,2.2,2.4,2.2,88,0.4,0,---,0,0,---,2.2,2.2,2.2,-0.1,986.5,0,0,0,0,0,---,---,---,0.168,0,0.7,89,-0.9,0.6,19.95,0.0779,---,0,---,350,1,100,15
18/03/2019,02:30,2.3,2.3,2.2,88,0.5,0,---,0,0,---,2.3,2.3,2.3,0.1,987.3,0,0,0,0,0,---,---,---,0.167,0,0.9,89,-0.7,0.8,19.95,0.0779,---,0,---,349,1,100,15
18/03/2019,02:45,2.3,2.4,2.3,88,0.5,0,---,0,0,---,2.3,2.3,2.3,0.1,987.8,0,0,0,0,0,---,---,---,0.167,0,1.1,89,-0.6,0.9,19.95,0.0779,---,0,---,349,1,100,15
18/03/2019,03:00,2.4,2.4,2.3,89,0.8,0,---,0,0,---,2.4,2.3,2.3,0.2,987.8,0,0,0,0,0,---,---,---,0.166,0,1.1,88,-0.7,0.9,19.55,0.0779,---,0,---,348,1,100,15
18/03/2019,03:15,2.2,2.4,2.2,89,0.6,0,---,0,0,---,2.2,2.2,2.2,0,987.4,0,0,0,0,0,---,---,---,0.168,0,0.8,88,-0.9,0.7,19.55,0.078,---,0,---,350,1,100,15
18/03/2019,03:30,2.2,2.3,2.2,89,0.6,0,---,0,0,---,2.2,2.2,2.2,0,987.7,0,0,0,0,0,---,---,---,0.168,0,0.8,89,-0.8,0.7,19.95,0.078,---,0,---,350,1,100,15
18/03/2019,03:45,2.4,2.4,2.2,89,0.8,0,---,0,0,---,2.4,2.3,2.3,0.2,988.5,0,0,0,0,0,---,---,---,0.166,0,0.9,89,-0.7,0.8,19.95,0.078,---,0,---,346,1,100,15
18/03/2019,04:00,2.7,2.7,2.4,89,1.1,0,---,0,0,---,2.7,2.7,2.7,0.5,989.2,0,0,0,0,0,---,---,---,0.163,0,1.2,88,-0.6,1.1,19.55,0.078,---,0,---,350,1,100,15
18/03/2019,04:15,2.7,2.8,2.7,88,0.9,0,---,0,0,---,2.7,2.7,2.7,0.5,990,0,0,0,0,0,---,---,---,0.163,0,1.3,88,-0.4,1.2,19.55,0.078,---,0,---,348,1,100,15
18/03/2019,04:30,2.7,2.8,2.7,90,1.2,0,---,0,0,---,2.7,2.6,2.6,0.4,991,0.2,0,0,0,0,---,---,---,0.163,0,1.6,88,-0.2,1.6,19.55,0.078,---,0,---,347,1,100,15
18/03/2019,04:45,2.4,2.7,2.3,92,1.2,0,---,0,0,---,2.4,2.3,2.3,0.2,990.4,0,0,0,0,0,---,---,---,0.166,0,1.6,88,-0.2,1.4,19.55,0.078,---,0,---,346,1,100,15
18/03/2019,05:00,2.1,2.4,2.1,93,1,0,---,0,0,---,2.1,2.1,2.1,-0.1,989,0,0,0,0,0,---,---,---,0.17,0,1.1,88,-0.7,1,19.55,0.078,---,0,---,348,1,100,15
18/03/2019,05:15,2,2.1,2,93,1,0,---,0,0,---,2,2,2,-0.2,988.1,0,0,0,0,0,---,---,---,0.17,0,0.7,88,-1,0.6,19.55,0.0781,---,0,---,341,1,99.7,15
18/03/2019,05:30,1.9,2,1.8,94,1,0,---,0,0,---,1.9,1.9,1.9,-0.3,988.7,0,0,0,0,0,---,---,---,0.171,0,0.6,88,-1.1,0.5,19.55,0.0781,---,0,---,341,1,99.7,15
18/03/2019,05:45,1.9,1.9,1.8,94,1.1,0,---,0,0,---,1.9,1.9,1.9,-0.2,989.9,0,0,0,0,0,---,---,---,0.171,0,0.8,89,-0.8,0.7,19.95,0.0782,---,0,---,341,1,99.7,15
18/03/2019,06:00,2.2,2.2,1.9,95,1.4,0,---,0,0,---,2.2,2.2,2.2,0,990.7,0,0,0,0,0,---,---,---,0.168,0,1.1,89,-0.5,1,19.95,0.0781,---,0,---,341,1,99.7,15
18/03/2019,06:15,2.4,2.4,2.2,95,1.7,0,---,0,0,---,2.4,2.4,2.4,0.3,991.7,0,0,0,0,0,---,---,---,0.166,0,1.4,89,-0.2,1.3,19.95,0.0781,---,0,---,338,1,98.8,15
18/03/2019,06:30,2.4,2.5,2.4,95,1.7,0,---,0,0,---,2.4,2.4,2.4,0.3,992.1,0,0,0,0,0,---,---,---,0.166,0,1.6,88,-0.2,1.4,19.55,0.0781,---,0,---,342,1,100,15
18/03/2019,06:45,2.6,2.6,2.4,95,1.8,0,---,0,0,---,2.6,2.6,2.6,0.4,992.8,0,0,4,0.09,7,---,---,---,0.164,0,1.7,88,-0.1,1.7,19.55,0.0781,---,0,---,348,1,100,15
18/03/2019,07:00,2.6,2.7,2.6,95,1.9,0,---,0,0,---,2.6,2.6,2.6,0.6,993.6,0,0,11,0.24,18,---,---,---,0.164,0,1.9,88,0.1,1.8,19.55,0.0781,---,0,---,350,1,100,15
18/03/2019,07:15,2.8,2.8,2.6,95,2.1,0,---,0,0,---,2.8,2.8,2.8,0.9,994.5,0,0,19,0.41,19,---,---,---,0.161,0,2.1,88,0.3,2,19.55,0.0781,---,0,---,349,1,100,15
18/03/2019,07:30,3.1,3.1,2.8,95,2.3,0,---,0,0,---,3.1,3.1,3.1,1.3,995.3,0,0,34,0.73,62,---,---,---,0.159,0,2.3,89,0.7,2.2,19.95,0.0781,---,0,---,348,1,100,15
18/03/2019,07:45,3.4,3.4,3.1,95,2.7,0,---,0,0,---,3.4,3.4,3.4,2.2,996.9,0,0,77,1.66,88,---,---,---,0.155,0,2.6,89,1,2.6,19.95,0.0781,---,0,---,351,1,100,15
18/03/2019,08:00,3.6,3.6,3.4,95,2.8,0,---,0,0,---,3.6,3.6,3.6,2.5,998.8,0,0,85,1.83,97,---,---,---,0.154,0,3.1,91,1.7,3,20.55,0.0781,---,0,---,349,1,100,15
18/03/2019,08:15,4.2,4.2,3.6,94,3.3,0,---,0,0,---,4.2,4.2,4.2,5.1,1001.5,0,0,99,2.13,118,---,---,---,0.147,0,3.8,92,2.6,3.7,20.55,0.0781,---,0,---,350,1,100,15
