"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Feb-2008","15-FEB-08","15-FEB-2008 06:30","0",".7027027","3.292517","0","69.00049","2.736486",".00421053",".9937894","185","-"
"2008","Feb-2008","15-FEB-08","15-FEB-2008 07:00","0",".7094594","3.22449","0","73.40032","2.337838",".00447368","1.242237","70","-"
"2008","Feb-2008","15-FEB-08","15-FEB-2008 07:30","0",".9662162","3.183673","0","72.89668","2.952703",".00421053",".9937894","325","-"
"2008","Feb-2008","15-FEB-08","15-FEB-2008 08:00","0","1.657718","3.14966","0","70.14449","3.816327",".00421053","2.15321","5","-"
"2008","Feb-2008","15-FEB-08","15-FEB-2008 08:30","0","1.818792","3.129252","1.231895","68.14962","3.952381",".00421053","2.525882","75","-"
"2008","Feb-2008","15-FEB-08","15-FEB-2008 09:00","0","1.919463","3.095238","12.93489","69.00049","4.047619",".00421053","2.028987","60","-"
"2008","Feb-2008","15-FEB-08","15-FEB-2008 09:30","0","2.02027","3.061224","30.18142","72.30761","3.823129",".005","2.857145","60","-"
"2008","Feb-2008","15-FEB-08","15-FEB-2008 10:00","0","2.817568","3.07483","112.9237","72.83122","4.054422",".00447368","2.857145","45","-"
"2008","Feb-2008","15-FEB-08","15-FEB-2008 10:30","0","3.979592","3.115646","182.731","70.72046","4.687075",".00421053","2.567289","70","-"
"2008","Feb-2008","15-FEB-08","15-FEB-2008 11:00","0","4.734694","3.190476","237.5504","72.63487","4.986394",".00447368","2.898553","50","-"
"2008","Feb-2008","15-FEB-08","15-FEB-2008 11:30","0","5.231293","3.312925","283.9517","72.17671","5.204082",".00421053","3.436855","55","-"
"2008","Feb-2008","15-FEB-08","15-FEB-2008 12:00","0","6.503448","3.408163","324.6042","69.19685","5.741497",".00421053","2.567289","80","-"
"2008","Feb-2008","15-FEB-08","15-FEB-2008 12:30","0","7.486111","3.517007","356.0176","66.88863","6.344828",".00447368","1.78054","75","-"
"2008","Feb-2008","15-FEB-08","15-FEB-2008 13:00","0","7.972222","3.721088","376.1385","65.82426","6.724138",".00447368","1.987579","80","-"
"2008","Feb-2008","15-FEB-08","15-FEB-2008 13:30","0","8.288733","3.986395","380.4501","65.56245","6.806897",".00421053","2.070395","135","-"
"2008","Feb-2008","15-FEB-08","15-FEB-2008 14:00","0","8.380281","4.217687","377.5757","66.54423","6.924138",".00421053","2.070395","165","-"
"2008","Feb-2008","15-FEB-08","15-FEB-2008 14:30","0","8.288733","4.408163","363.4089","66.74464","6.937931",".00447368","2.36025","150","-"
"2008","Feb-2008","15-FEB-08","15-FEB-2008 15:00","0","8.260563","4.564626","338.3604","66.34787","6.889655",".00421053","1.946171","150","-"
"2008","Feb-2008","15-FEB-08","15-FEB-2008 15:30","0","7.930555","4.687075","300.5823","66.28242","6.875862",".00421053","2.111803","170","-"
"2008","Feb-2008","15-FEB-08","15-FEB-2008 16:00","0","7.527778","4.77551","257.6713","66.41332","6.841379",".00447368","1.987579","170","-"
"2008","Feb-2008","15-FEB-08","15-FEB-2008 16:30","0","6.841379","4.809524","201.2095","66.60968","6.62069",".00421053","1.78054","130","-"
"2008","Feb-2008","15-FEB-08","15-FEB-2008 17:00","0","6.006897","4.809524","139.8201","67.88781","6.413793",".00421053","1.614908","160","-"
"2008","Feb-2008","15-FEB-08","15-FEB-2008 17:30","0","4.836735","4.782313","81.09973","71.19494","5.62585",".00447368","1.242237","175","-"
"2008","Feb-2008","15-FEB-08","15-FEB-2008 18:00","0","3.55102","4.727891","27.51232","74.56751","4.632653",".00447368","1.076605","75","-"
"2008","Feb-2008","15-FEB-08","15-FEB-2008 18:30","0","2.391892","4.62585","5.338211","77.28814","3.70068",".00447368","2.15321","60","-"
"2008","Feb-2008","15-FEB-08","15-FEB-2008 19:00","0","1.966443","4.496599","0","78.30811","3.170068",".00447368","2.194618","60","-"
"2008","Feb-2008","15-FEB-08","15-FEB-2008 19:30","0","1.744967","4.380952","0","78.15102","2.95946",".00421053","2.15321","65","-"
"2008","Feb-2008","15-FEB-08","15-FEB-2008 20:00","0","1.57047","4.285714","0","78.30811","2.891892",".00421053","2.236026","65","-"
"2008","Feb-2008","15-FEB-08","15-FEB-2008 20:30","0","1.14094","4.190476","0","80.35019","2.337838",".00421053","1.697724","60","-"
"2008","Feb-2008","15-FEB-08","15-FEB-2008 21:00","0",".8648649","4.108844","0","81.76395","1.785235",".00552632",".78675","85","-"
"2008","Feb-2008","15-FEB-08","15-FEB-2008 21:30","0",".3918919","4.027211","0","84.0202","1.04698",".1728947",".372671","180","-"
"2008","Feb-2008","15-FEB-08","15-FEB-2008 22:00","0",".1081081","3.92517","0","86.38375",".2972973",".3860526",".4968947","180","-"
"2008","Feb-2008","15-FEB-08","15-FEB-2008 22:30","0",".1486486","3.789116","-.2053158","82.29228","1.067114",".59","1.407868","70","-"
"2008","Feb-2008","15-FEB-08","15-FEB-2008 23:00","0","-.0472973","3.721088","0","85.59104",".1486486",".4215789",".7039342","0","-"
"2008","Feb-2008","15-FEB-08","15-FEB-2008 23:30","0","-.277027","3.632653","0","85.87978","-.06756756",".3139474",".4554868","340","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 00:00","0","-.9459459","3.544218","0","87.78698","-.6891892",".2355263",".414079","0","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 00:30","0","-.9932432","3.44898","0","88.11423","-.7297297",".3960526",".5383026","65","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 01:00","0","-.8378378","3.353741","0","88.5724","-.9864865",".3618421",".9937894","0","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 01:30","0","-1.134228","3.265306","0","89.29237","-1.38255",".2344737",".8695658","10","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 02:00","0","-1.241611","3.197279","0","89.48872","-1.583893",".1089474",".6625263","25","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 02:30","0","-1.395973","3.122449","0","89.35781","-1.704698",".08289474",".8281579","0","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 03:00","0","-1.718121","3.054422","0","89.48872","-1.865772",".06710526",".9937894","0","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 03:30","0","-1.536913","2.972973","0","89.35781","-1.90604",".0786842","1.076605","0","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 04:00","0","-1.751678","2.905406","0","88.31059","-1.812081",".1023684","1.449276","0","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 04:30","0","-1.718121","2.851351","0","87.72153","-1.825503",".07947368","1.325053","0","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 05:00","0","-1.825503","2.797297","0","87.13246","-1.919463",".05868421","1.283645","0","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 05:30","0","-2.027211","2.756757","0","87.19791","-2.142857",".03052631","1.076605","10","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 06:00","0","-2.394558","2.72973","0","87.45972","-2.340136",".01394737",".78675","5","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 06:30","0","-2.278912","2.675676","0","87.98333","-2.44898",".01657895","1.159421","5","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 07:00","0","-2.326531","2.621622","0","87.98333","-2.482993",".01894737","1.325053","0","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 07:30","0","-2.442177","2.581081","0","88.7033","-2.619048",".01447368","1.035197","0","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 08:00","0","-2.204082","2.567568","0","89.29237","-2.707483",".00763158",".414079","355","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 08:30","0","-2.387755","2.547297","1.026579","89.48872","-2.714286",".00736842",".4968947","345","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 09:00","0","-2.197279","2.506757","14.3721","89.35781","-2.598639",".01",".5797105","0","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 09:30","0","-2.054422","2.47973","33.05584","88.7033","-2.319728",".02157895",".8695658","15","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 10:00","0","-1.100671","2.452703","121.7523","86.87066","-1.845638",".263421",".9523816","0","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 10:30","0","-.1148649","2.45946","182.1151","82.44937","-.6216216",".9765789",".78675","0","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 11:00","0",".8648649","2.486486","224.6155","78.93644",".7162162","1.176842",".4968947","0","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 11:30","0","1.718121","2.527027","269.9903","77.75832","1.771812","1.179737",".2898553","220","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 12:00","0","3.22449","2.581081","315.7757","73.7603","2.878378",".2986842",".2484474","340","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 12:30","0","4.340136","2.641892","347.189","69.7859","3.687075",".00421053",".414079","230","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 13:00","0","4.707483","2.722973","366.2834","68.54233","4.115646",".00447368",".5383026","300","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 13:30","0","5.517007","2.851351","378.8076","67.95326","4.285714",".00421053",".9523816","160","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 14:00","0","6.317241","3.034014","383.9405","66.60968","4.659864",".00421053",".8695658","200","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 14:30","0","6.310345","3.217687","369.7737","66.21697","4.863945",".00421053",".9109737","235","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 15:00","0","6.531034","3.387755","354.1697","64.77704","5.095238",".00421053",".9523816","80","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 15:30","0","6.937931","3.585034","315.981","62.9753","5.591837",".00447368",".78675","160","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 16:00","0","6.786207","3.748299","270.4009","61.16892","6.027586",".00421053",".7453421","170","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 16:30","0","6.296552","3.843537","219.0719","62.18988","5.802721",".00421053",".8695658","250","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 17:00","0","5.619048","3.870748","163.0207","61.16892","5.687075",".00447368",".6211184","205","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 17:30","0","4.333333","3.897959","104.0951","60.95293","5.585034",".00447368",".5383026","160","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 18:00","0","2.756757","3.843537","35.31432","67.6806","4.496599",".00447368",".9523816","155","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 18:30","0",".777027","3.748299","5.954158","73.18433","2.912162",".00447368",".6625263","140","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 19:00","0",".4864865","3.639456","0","77.00014","1.577181",".00421053",".9937894","85","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 19:30","0","-.01351351","3.482993","0","80.66436",".3783784",".00421053","1.159421","0","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 20:00","0","-.3783784","3.367347","0","82.68499","-.1283784",".00473684",".9937894","0","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 20:30","0","-.6013514","3.258503","0","83.23478","-.5472973",".00473684","1.283645","0","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 21:00","0","-.8175676","3.156463","0","83.0777","-.7027027",".00473684",".9937894","0","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 21:30","0","-1.040268","3.068027","0","84.33437","-1.04698",".005","1.242237","0","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 22:00","0","-1.442953","2.97973","0","85.11979","-1.281879",".005",".78675","25","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 22:30","0","-1.402685","2.912162","0","85.27688","-1.389262",".0068421","1.159421","0","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 23:00","0","-1.778523","2.837838","0","85.59104","-1.637584",".00526316",".8695658","10","-"
"2008","Feb-2008","16-FEB-08","16-FEB-2008 23:30","0","-1.657718","2.777027","0","85.66378","-1.751678",".00526316","1.118013","0","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 00:00","0","-1.899329","2.716216","0","85.80778","-1.926175",".005","1.076605","5","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 00:30","0","-2.027211","2.668919","0","85.80778","-2.088435",".00473684","1.076605","5","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 01:00","0","-2.115646","2.621622","0","85.19833","-2.040816",".00447368",".7039342","15","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 01:30","0","-2.306123","2.581081","0","85.35542","-2.22449",".00447368",".9109737","0","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 02:00","0","-2.442177","2.54054","0","85.5125","-2.360544",".00447368",".8695658","20","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 02:30","0","-2.632653","2.493243","0","85.59104","-2.442177",".00473684","1.035197","15","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 03:00","0","-2.333333","2.452703","0","84.49146","-2.190476",".00473684","1.283645","10","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 03:30","0","-2.605442","2.412162","0","84.88416","-2.37415",".005","1.242237","25","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 04:00","0","-2.741497","2.391892","0","85.19833","-2.517007",".00526316",".9523816","10","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 04:30","0","-2.77551","2.351351","0","85.59104","-2.748299",".00578947",".8695658","10","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 05:00","0","-2.673469","2.331081","0","86.45574","-3.034014",".00605263",".6625263","355","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 05:30","0","-2.938776","2.29054","0","87.32882","-3.326531",".00631579",".2484474","30","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 06:00","0","-3.176871","2.263514","0","87.91788","-3.544218",".00605263",".08281579","340","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 06:30","0","-3.170068","2.222973","0","88.5724","-3.727891",".00605263",".2484474","340","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 07:00","0","-3.476191","2.175676","0","89.09601","-3.836735",".00631579",".2484474","15","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 07:30","0","-3.435374","2.141892","0","89.42326","-3.877551",".00631579",".2898553","25","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 08:00","0","-3.435374","2.114865","0","89.68507","-3.911565",".00631579",".7039342","5","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 08:30","0","-3.666667","2.074324","3.079737","89.35781","-4",".00657895",".5797105","0","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 09:00","0","-3.244898","2.047297","15.80932","89.68507","-4.157534",".0068421",".6211184","0","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 09:30","0","-3.231292","2.02027","32.23458","89.42326","-4.006849",".0068421",".5797105","10","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 10:00","0","-1.422819","2.013514","134.0712","88.44149","-3.204082",".00631579",".372671","0","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 10:30","0","-.2567568","2.033784","202.4414","84.41291","-1.644295",".8397368",".08281579","280","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 11:00","0",".3918919","2.060811","257.466","80.03603","-.4189189","1.088421",".2484474","350","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 11:30","0","1.127517","2.101351","303.2514","77.67977",".6283784",".6581579",".1656316","210","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 12:00","0","2.283784","2.148649","344.1093","75.65914","1.442953",".00447368",".414079","230","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 12:30","0","2.885135","2.20946","369.1578","71.32584","1.979866",".00421053",".7039342","250","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 13:00","0","3.823129","2.283784","384.1458","69.3932","2.682432",".00421053",".8281579","235","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 13:30","0","4.469388","2.378378","393.1797","66.96063","3.442177",".00421053",".78675","245","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 14:00","0","4.646258","2.486486","394.6169","64.64075","3.816327",".00421053",".78675","275","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 14:30","0","5.503401","2.621622","377.9864","63.17165","4.537415",".00421053",".7039342","245","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 15:00","0","6.151724","2.777027","352.3219","62.25533","5.22449",".00421053",".7453421","235","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 15:30","0","5.972789","2.918919","313.9278","61.86262","5.632653",".00421053",".78675","255","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 16:00","0","6.048276","3.040816","265.4733","59.92998","6.165517",".00447368",".372671","220","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 16:30","0","5.421769","3.129252","209.6274","60.12634","6.331035",".00421053",".3312632","295","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 17:00","0","5.013606","3.14966","151.7284","61.09692","6.062069",".00421053",".4554868","225","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 17:30","0","3.693877","3.170068","97.52499","62.9753","5.816327",".00447368",".3312632","235","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 18:00","0","2.121622","3.156463","40.24189","66.34787","5.013606",".00421053",".1656316","205","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 18:30","0",".6216216","3.07483","9.444526","72.50397","3.29932",".00421053",".2484474","5","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 19:00","0",".04054052","2.952703","1.847842","76.13039","2.405406",".00447368",".372671","5","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 19:30","0","-.4527027","2.837838","0","79.87894","1.362416",".00552632",".4554868","15","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 20:00","0","-.3378379","2.72973","0","82.5279",".777027",".00736842",".7039342","10","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 20:30","0","-1.026846","2.635135","0","83.39186",".2837838",".00815789",".5797105","10","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 21:00","0","-1.073825","2.560811","0","85.43395","-.2027027",".00710526",".3312632","345","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 21:30","0","-1.469799","2.493243","0","86.02376","-.527027",".00447368",".4554868","0","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 22:00","0","-1.704698","2.425676","0","86.87066","-.9256757",".00447368",".2484474","0","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 22:30","0","-1.765101","2.378378","0","87.91788","-1.255033",".00447368",".7453421","0","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 23:00","0","-1.604027","2.324324","0","87.52517","-1.436242",".00447368",".8281579","0","-"
"2008","Feb-2008","17-FEB-08","17-FEB-2008 23:30","0","-2.034014","2.277027","0","87.45972","-1.684564",".00473684",".414079","5","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 00:00","0","-2.142857","2.243243","0","87.00156","-1.818792",".00447368",".8281579","5","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 00:30","0","-2.088435","2.189189","0","87.59062","-2.292517",".00447368","1.035197","0","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 01:00","0","-2.319728","2.162162","0","86.67173","-2.312925",".00447368",".7039342","5","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 01:30","0","-2.687075","2.141892","0","86.52774","-2.326531",".00473684",".5797105","20","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 02:00","0","-2.537415","2.114865","0","85.80778","-2.319728",".00473684",".5797105","35","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 02:30","0","-2.857143","2.087838","0","87.45972","-2.394558",".00473684","0","35","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 03:00","0","-2.897959","2.060811","0","87.19791","-2.598639",".00473684",".372671","35","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 03:30","0","-2.768708","2.013514","0","86.59973","-3.034014",".00473684","1.242237","0","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 04:00","0","-2.904762","1.986577","0","85.19833","-3.22449",".00473684",".5383026","45","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 04:30","0","-3.340136","1.966443","0","85.35542","-3.190476",".005",".2898553","80","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 05:00","0","-3.37415","1.946309","0","86.09576","-3.190476",".00473684",".1242237","55","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 05:30","0","-3.564626","1.90604","0","87.13246","-3.14966",".005",".1242237","55","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 06:00","0","-3.292517","1.872483","0","87.45972","-3.244898",".00473684",".2484474","55","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 06:30","0","-3.612245","1.845638","0","85.59104","-3.326531",".00473684",".4968947","0","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 07:00","0","-3.44898","1.818792","0","83.23478","-3.435374",".00473684",".4968947","10","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 07:30","0","-3.836735","1.791946","0","83.0777","-3.455782",".00473684",".4554868","35","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 08:00","0","-4.130137","1.758389","0","82.68499","-3.707483",".00473684",".5383026","0","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 08:30","0","-3.782313","1.731544","3.695684","81.69196","-3.612245",".005",".8281579","5","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 09:00","0","-3.544218","1.711409","18.68374","81.11598","-3.55102",".005",".3312632","45","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 09:30","0","-2.986395","1.691275","35.51963","78.62227","-3.306123",".005",".6625263","0","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 10:00","0","-1.127517","1.691275","134.6871","75.34497","-2.360544",".00552632",".3312632","30","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 10:30","0",".2567568","1.718121","212.2965","68.41142","-.1013514",".9663158","0","30","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 11:00","0",".9324324","1.751678","267.5265","66.47878","1.610738","1.101842","0","30","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 11:30","0","1.583893","1.805369","318.4448","65.03884","3.040816",".6715789","0","30","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 12:00",".202","2.641892","1.872483","360.1239","66.02061","3.666667",".00421053",".04140789","30","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 12:30","0","3.544218","1.932886","388.2521","62.77894","4.32653",".00447368",".2484474","240","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 13:00","0","4.462585","2.02027","410.4262","51.92045","5.666667",".00447368",".4554868","240","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 13:30","0","5.598639","2.148649","419.4601","53.10355","5.945578",".00421053",".8695658","225","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 14:00","0","6.44138","2.304054","417.407","45.44207","6.965517",".00421053",".5797105","225","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 14:30","0","6.903448","2.472973","404.8827","37.81705","8.007042",".00421053",".5797105","235","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 15:00","0","6.965517","2.621622","377.9864","34.3434","8.570422",".00421053",".7453421","255","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 15:30","0","7.333333","2.75","340.2083","30.92319","9",".00421053",".9109737","245","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 16:00","0","6.758621","2.864865","292.3697","24.3613","9.283688",".00421053",".7039342","290","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 16:30","0","6.496552","2.932432","237.7557","23.71333","9.829787",".00447368",".2070395","290","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 17:00","0","6.096552","2.972973","180.2673","22.14067","10.09286",".00447368",".5383026","205","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 17:30","0","4.061224","3.013605","118.4672","25.00927","9.74468",".00421053",".08281579","205","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 18:00","0","2.418919","2.966216","49.4811","32.43694","7.986111",".00447368",".7039342","175","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 18:30","0",".9256757","2.817568","11.49768","41.53636","4.312925",".00421053","1.407868","0","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 19:00","0",".1824324","2.635135","2.669105","43.35003","2.641892",".00421053","1.821947","0","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 19:30","0","-.1148649","2.472973","0","39.75914","2.135135",".00421053","1.821947","5","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 20:00","0","-.3310811","2.364865","0","39.0801","1.852349",".00421053","1.614908","5","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 20:30","0","-.6689189","2.29054","0","40.43678","1.483222",".00447368","1.035197","5","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 21:00","0","-1.020134","2.236486","0","43.53329",".8445946",".00421053","1.076605","0","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 21:30","0","-1.181208","2.175676","0","45.24572",".4189189",".00421053",".9523816","10","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 22:00","0","-1.261745","2.114865","0","47.89833",".07432431",".00421053","1.242237","5","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 22:30","0","-1.395973","2.067568","0","48.19286",".03378379",".00421053",".9523816","15","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 23:00","0","-1.812081","2.033784","0","48.97828","-.1351351",".00421053",".6625263","15","-"
"2008","Feb-2008","18-FEB-08","18-FEB-2008 23:30","0","-2.108844","2.006757","0","49.46916","-.2432433",".00421053",".6211184","5","-"
"2008","Feb-2008","19-FEB-08","19-FEB-2008 00:00","0","-2.183673","1.979866","0","48.48739","-.4121622",".00421053",".2898553","45","-"
"2008","Feb-2008","19-FEB-08","19-FEB-2008 00:30","0","-2.476191","1.946309","0","48.68375","-.4189189",".00421053",".372671","45","-"
"2008","Feb-2008","19-FEB-08","19-FEB-2008 01:00","0","-2.29932","1.919463","0","51.92045","-.6486486",".00421053",".2070395","15","-"
"2008","Feb-2008","19-FEB-08","19-FEB-2008 01:30","0","-2.394558","1.892617","0","58.22824","-1.241611",".00421053",".9109737","5","-"
"2008","Feb-2008","19-FEB-08","19-FEB-2008 02:00","0","-2.401361","1.865772","0","59.79908","-1.61745",".00421053",".9109737","15","-"
"2008","Feb-2008","19-FEB-08","19-FEB-2008 02:30","0","-2.523809","1.838926","0","56.0941","-1.208054",".00421053",".5383026","45","-"
"2008","Feb-2008","19-FEB-08","19-FEB-2008 03:00","0","-2.809524","1.818792","0","54.8574","-1.181208",".00421053",".372671","40","-"
"2008","Feb-2008","19-FEB-08","19-FEB-2008 03:30","0","-2.693878","1.791946","0","55.66866","-1.33557",".00447368",".2898553","40","-"
"2008","Feb-2008","19-FEB-08","19-FEB-2008 04:00","0","-2.795918","1.765101","0","55.49849","-1.308725",".00421053",".2484474","0","-"
"2008","Feb-2008","19-FEB-08","19-FEB-2008 04:30","0","-2.768708","1.738255","0","58.94821","-1.496644",".00447368",".4968947","0","-"
"2008","Feb-2008","19-FEB-08","19-FEB-2008 05:00","0","-2.85034","1.711409","0","62.05898","-1.812081",".00421053",".9109737","10","-"
