"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 00:30","0","5.455782","6.682759","0","76.35616","6.565517",".5639473","3.726711","190","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 01:00",".202","5.421769","6.662069","0","76.50456","6.55862",".9436842","3.478263","220","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 01:30",".202","5.095238","6.634483","0","82.40297","6.062069","1.045","2.608697","200","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 02:00",".404","4.918367","6.613793","0","82.32203","5.918367","1.046579","2.691513","190","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 02:30",".404","4.768707","6.62069","0","86.37927","5.435374","1.050789","2.236026","200","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 03:00","0","4.755102","6.62069","0","83.61711","5.564626","1.019737","2.070395","200","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 03:30",".404","4.455782","6.593103","0","86.30507","5.013606",".9715789","2.15321","225","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 04:00",".202","4.462585","6.57931","0","89.10652","4.619048",".9789473","1.200829","265","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 04:30",".202","4.476191","6.544827","0","88.90416","4.687075",".96",".7039342","200","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 05:00",".202","4.523809","6.537931","0","90.72538","4.455782",".9763157",".7453421","195","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 05:30","1.01","4.503401","6.531034","0","93.76073","4.190476",".9142105",".2898553","165","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 06:00",".606","4.530612","6.503448","0","96.70335","4.367347",".9715789",".8281579","195","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 06:30",".202","4.435374","6.489655","0","97.24026","4.455782",".9852631","1.159421","230","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 07:00",".808","4.557823","6.448276","0","96.56171","4.571429",".9497368","1.035197","25","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 07:30",".202","4.530612","6.393104","0","97.08109","4.401361","1.010526",".4968947","330","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 08:00",".202","4.462585","6.331035","0","97.618","4.285714",".8673684",".9109737","305","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 08:30","0","4.442177","6.289655",".4204632","96.23118","4.367347",".8594737",".6211184","295","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 09:00","0","4.265306","6.262069","6.727411","96.2784","4.156463",".9063157",".2898553","185","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 09:30",".808","4.136055","6.241379","15.55714","96.04231","3.965986",".8586842","1.035197","320","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 10:00",".808","4.231293","6.234483","25.64825","92.8164","4.095238",".8039473","1.656316","330","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 10:30",".404","3.836735","6.206897","19.34131","92.47914","3.721088",".6176316","1.5735","285","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 11:00","0","3.931973","6.17931","86.19495","90.32066","3.721088",".5165789","1.78054","280","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 11:30","0","4.095238","6.158621","104.9056","86.37927","4.156463",".00368421","1.5735","275","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 12:00","0","4.707483","6.158621","122.7752","80.47939","4.809524",".00578947","2.277434","270","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 12:30","0","4.068027","6.165517","78.83685","75.56094","4.612245",".1673684","2.525882","325","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 13:00","0","4.795918","6.158621","166.0829","69.33163","5.034014",".00342105","2.484474","315","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 13:30","0","5.088435","6.151724","143.3779","68.72456","5.414966",".00342105","3.188408","270","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 14:00","0","4.646258","6.144828","48.14303","69.06183","5.448979",".00421053","3.312632","280","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 14:30","0","4.061224","6.137931","26.69941","70.32357","5.265306",".9171052","3.768118","270","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 15:00","0","4.006803","6.103448","53.39882","71.45521","4.952381",".7818421","3.685303","250","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 15:30","0","3.727891","6.062069","7.568337","72.87171","4.632653",".00342105","3.064184","255","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 16:00","0","3.911565","6.020689",".6306948","70.24937","4.857143",".005","3.768118","315","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 16:30","0","3.721088","5.965986","0","70.98304","4.748299",".00368421","3.478263","290","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 17:00","0","3.040816","5.857143","0","71.59011","4.380952",".00342105","2.981368","270","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 17:30","0","2.817568","5.653061","0","71.72502","4.204082",".01368421","2.857145","265","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 18:00","0","2.77027","5.360544","0","72.39954","4.095238",".00342105","3.105592","275","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 18:30","0","2.668919","5.258503","0","71.85992","3.938776",".00342105","2.650105","310","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 19:00","0","1.95302","5.217687","0","74.32076","3.44898",".00342105","1.449276","260","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 19:30","0","1.389262","5.102041","0","74.18585","3.047619",".00342105","1.366461","285","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 20:00","0","1.181208","4.938776","0","73.75925","2.925676",".00342105","1.159421","270","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 20:30","0",".6283784","4.816327","0","75.39905","2.567568",".00447368",".4554868","175","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 21:00","0","-.03378378","4.714286","0","79.58902","1.798658",".01605263",".6211184","135","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 21:30","0","-.02027027","4.639456","0","79.42714","1.744967",".08578947",".5797105","135","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 22:00","0","-.1081081","4.578231","0","79.18431","1.449664",".09921052",".7039342","80","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 22:30","0",".3243243","4.517007","0","84.10276",".7837838",".05105263",".78675","0","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 23:00","0","1.221477","4.489796",".2102316","82.88862","1.489933",".08710526",".6211184","325","-"
"2004","Dec-2004","17-DEC-04","17-DEC-2004 23:30","0","1.442953","4.414966","0","85.31691","1.557047",".8913158",".9523816","305","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 00:00",".202","1.724832","4.394558","0","89.24142","1.530201","1.097632",".414079","180","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 00:30",".808","1.852349","4.37415","0","92.14188","1.959732","1.098947",".9523816","315","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 01:00",".202","2.54054","4.37415","0","93.76073","2.675676","1.096842","1.283645","210","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 01:30",".404","3.29932","4.455782","0","89.91595","3.986395","1.073158","2.028987","230","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 02:00",".202","3.578231","4.510204","0","85.39785","4.639456","1.035","3.105592","250","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 02:30",".202","3.639456","4.557823","0","81.10803","4.843537",".9247368","3.188408","200","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 03:00",".404","3.503401","4.598639","0","84.99314","4.462585","1.051316","2.898553","255","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 03:30",".202","3","4.646258","0","90.86028","3.537415","1.033947",".9523816","200","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 04:00",".202","3.163265","4.666667","0","92.27678","3.605442","1.073684","1.159421","235","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 04:30",".808","3.326531","4.680272","0","87.82492","4.034014","1.007368","2.15321","255","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 05:00",".202","3.006803","4.707483","0","89.24142","3.537415",".9489473","2.028987","250","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 05:30",".606","2.912162","4.714286","0","89.64614","3.496599",".8749999","1.697724","240","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 06:00",".808","2.533784","4.809524","0","93.55838","3.102041",".84","1.614908","255","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 06:30","0","2.054054","5.054422","0","95.31214","2.594594",".9186842",".6211184","315","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 07:00",".404","2.898649","4.972789","0","92.95131","3.37415","1.027632","1.656316","235","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 07:30","1.212","3.272109","4.965986","0","93.22112","3.714286",".9976316","1.863355","260","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 08:00","1.818","2.945946","5.040816","0","94.098","3.265306",".9244736","2.15321","260","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 08:30",".606","2.932432","5.115646","0","95.75902","2.952703",".9855263",".7453421","290","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 09:00",".404","3.047619","5.054422","8.199032","93.55838","3.238095",".835","1.78054","280","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 09:30","0","3.285714","4.993197","23.75617","90.92773","3.585034",".9373684",".6625263","255","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 10:00","0","3.29932","4.945578","19.76177","89.8485","3.693877",".9905263",".9937894","300","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 10:30","0","3.741497","4.911565","67.69457","89.30888","3.891156","1.024737",".9109737","175","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 11:00","0","4.244898","4.911565","50.66581","89.8485","4.170068","1.032632",".2898553","170","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 11:30","0","4.965986","4.92517","127.4003","88.5669","4.564626",".905",".6625263","180","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 12:00","0","4.537415","4.972789","83.04147","79.83185","4.687075",".00368421",".9523816","265","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 12:30","0","3.360544","5.034014","46.67141","76.20777","4.306122",".00342105","1.076605","295","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 13:00","0","3.721088","5.061224","76.73453","78.53677","4.027211",".00342105",".9109737","235","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 13:30","0","3.22449","5.081633","48.98396","79.9128","3.931973",".00342105","1.325053","175","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 14:00","0","2.601351","5.088435","42.46678","84.3456","3.380952",".00342105",".8695658","75","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 14:30","0","2.263514","5.054422","38.05192","80.72222","3",".00342105",".7453421","310","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 15:00","0","1.885906","5.013606","28.80173","74.79292","2.891892",".00368421",".9109737","315","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 15:30","0","1.718121","4.972789","10.51158","73.98184","2.817568",".00342105","1.159421","15","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 16:00","0","1.315436","4.918367",".2102316","76.72715","2.47973",".00342105",".7453421","20","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 16:30","0","1.04698","4.843537","0","84.83125","1.543624",".00394737",".6211184","140","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 17:00","0","1.067114","4.741497","0","79.83185","2.013514",".00342105","1.366461","0","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 17:30","0","1.208054","4.598639","0","75.72282","2.358108",".00342105","1.449276","5","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 18:00","0",".8108108","4.387755","0","79.66996","1.919463",".00342105","1.200829","350","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 18:30","0",".9932432","4.14966","0","76.43036","2.236486",".00342105","1.821947","0","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 19:00","0",".7905406","4.07483","0","74.92783","2.195946",".00342105","1.407868","55","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 19:30","0","1.09396","4.006803","0","74.45566","2.466216",".00368421","2.277434","25","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 20:00","0","1.583893","3.904762",".2102316","74.79292","2.939189",".00368421","3.850934","0","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 20:30","0","1.704698","3.891156","0","73.09148","3.034014",".00342105","3.809526","320","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 21:00","0","1.671141","3.863945","0","76.87555","2.858108",".00342105","3.436855","315","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 21:30","0","1.852349","3.85034","0","79.99374","2.864865",".3778947","3.726711","295","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 22:00","0","1.57047","3.829932","0","82.56485","2.662162",".6471052","3.685303","305","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 22:30","0","1.597315","3.768708","0","82.96957","2.581081",".04315789","4.596276","280","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 23:00","0","1.550336","3.727891","0","82.6458","2.567568",".00368421","3.850934","285","-"
"2004","Dec-2004","18-DEC-04","18-DEC-2004 23:30","0","1.530201","3.693877","0","81.9984","2.614865",".00394737","3.93375","280","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 00:00","0","1.66443","3.659864","0","77.32262","2.722973",".00342105","4.803316","275","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 00:30","0","1.463087","3.591837","0","71.3203","2.75",".00342105","4.679092","295","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 01:00","0","1.416107","3.523809","0","66.88788","2.804054",".00342105","5.175987","285","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 01:30","0","1.214765","3.476191","0","65.5892","2.702703",".00368421","4.472053","270","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 02:00","0",".9391892","3.489796","0","66.06137","2.472973",".00315789","3.354039","290","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 02:30","0","1.208054","3.421769","0","63.12837","2.810811",".00315789","4.389237","290","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 03:00","0","1.241611","3.380952","0","60.98108","2.837838",".00342105","4.927539","280","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 03:30","0","1.33557","3.346939","0","61.35207","2.925676",".00315789","4.886132","305","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 04:00","0","1.248322","3.340136","0","61.35207","2.837838",".00315789","4.596276","290","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 04:30","0","1.194631","3.312925","0","61.35207","2.851351",".00315789","4.554868","280","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 05:00","0",".6216216","3.326531","0","62.11658","2.527027",".00315789","2.981368","315","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 05:30","0",".5810811","3.333333","0","62.11658","2.574324",".00315789","2.732921","295","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 06:00","0",".6891892","3.292517","0","62.11658","2.817568",".00342105","2.484474","255","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 06:30","0",".6486486","3.265306","0","60.83268","2.77027",".00342105","2.650105","245","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 07:00","0",".3513514","3.265306","0","60.75849","2.513514",".00315789","2.277434","255","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 07:30","0",".2905405","3.265306","0","66.66844","2.371622",".00315789","2.36025","250","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 08:00","0",".3513514","3.244898","0","66.39863","2.452703",".00315789","2.318842","255","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 08:30","0",".3716216","3.22449","4.204632","65.4543","2.75",".00315789","1.697724","250","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 09:00","0",".0945946","3.231292","17.65945","68.05004","2.222973",".00342105","1.614908","255","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 09:30","0",".8108108","3.197279","27.33011","67.77825","2.560811",".00315789","2.484474","245","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 10:00","0",".4324324","3.22449","70.84805","67.33306","2.412162",".00342105",".7453421","255","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 10:30","0","2.108108","3.183673","134.9687","62.5213","3.285714",".00342105","1.821947","250","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 11:00","0","3","3.176871","164.6113","62.72366","3.653061",".00368421","1.159421","235","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 11:30","0","3.727891","3.197279","183.5322","62.38639","4.006803",".00315789",".7039342","300","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 12:00","0","3.891156","3.197279","195.7256","59.79066","4.22449",".00315789",".9109737","250","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 12:30","0","3.931973","3.190476","194.0438","56.45824","4.619048",".00315789","1.035197","235","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 13:00","0","4.292517","3.183673","179.748","56.75503","4.693878",".00315789",".7039342","245","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 13:30","0","4.605442","3.170068","152.4179","54.5183","5.319728",".00342105",".372671","190","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 14:00","0","4.292517","3.183673","126.139","55.76731","5.020408",".00315789",".9937894","100","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 14:30","0","2.635135","3.176871","92.29166","59.18359","4.401361",".00342105",".9523816","145","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 15:00","0","1.993289","3.14966","48.5635","60.12792","3.965986",".00342105",".4968947","195","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 15:30","0",".6081081","3.136055","15.13667","64.77977","3.054422",".00315789",".2898553","105","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 16:00","0","-.6486486","3.122449","2.312547","72.19718","1.449664",".00342105",".4968947","245","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 16:30","0","-.972973","3.129252","0","76.50456",".2094595",".00315789",".6625263","255","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 17:00","0","-1.234899","3.115646","0","78.45583","-.4189189",".00315789",".8281579","250","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 17:30","0","-1.42953","3.095238",".2102316","79.42714","-.8648649",".00342105",".5797105","255","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 18:00","0","-1.704698","3.095238","0","79.99374","-1.154362",".00342105",".7039342","265","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 18:30","0","-1.872483","3.07483","0","79.75091","-1.422819",".00342105",".7039342","240","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 19:00","0","-2.013605","3.054422","0","80.56033","-1.751678",".00394737",".5383026","265","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 19:30","0","-2.197279","3.034014","0","82.48391","-2.054422",".00894737",".5797105","280","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 20:00","0","-2.37415","3.006803","0","83.45522","-2.265306",".00447368",".7039342","250","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 20:30","0","-2.414966","2.986486","0","84.1837","-2.469388",".00368421",".5797105","280","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 21:00","0","-2.435374","2.95946","0","85.07409","-2.482993",".00342105",".6625263","295","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 21:30","0","-2.585034","2.932432","0","84.66936","-2.755102",".00368421","1.035197","245","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 22:00","0","-2.414966","2.912162","0","84.83125","-2.557823",".00368421",".8281579","235","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 22:30","0","-1.785235","2.898649","0","85.71149","-2.571429",".00578947",".6625263","295","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 23:00","0","-1.375839","2.898649","0","85.93408","-2.034014",".01315789",".414079","210","-"
"2004","Dec-2004","19-DEC-04","19-DEC-2004 23:30","0","-1.322148","2.885135","0","88.36454","-1.912752",".02657895",".7039342","310","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 00:00","0","-1.691275","2.864865","0","88.97161","-1.919463",".0068421",".372671","315","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 00:30","0","-2","2.851351","0","89.71359","-2.204082",".00421053",".414079","185","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 01:00","0","-1.845638","2.831081","0","90.45557","-2.251701",".00842105",".9523816","235","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 01:30","0","-2.095238","2.804054","0","89.91595","-2.081633",".00605263",".9937894","225","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 02:00","0","-2.244898","2.783784","0","91.80461","-2.190476",".00447368",".78675","235","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 02:30","0","-2.047619","2.763514","0","92.8164","-2.251701",".00578947",".7039342","225","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 03:00","0","-1.362416","2.756757","0","93.01876","-1.731544",".06394736",".78675","305","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 03:30","0","-1.020134","2.763514","0","91.80461","-.8445946",".2376316","1.656316","290","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 04:00","0","-.8108108","2.777027","0","91.73716","-.7905405",".3276316",".8281579","300","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 04:30","0","-.7297297","2.783784","0","90.79283","-.5810811",".3721052","1.076605","330","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 05:00","0","-.7297297","2.797297","0","90.72538","-.6689189",".3547368",".7039342","340","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 05:30","0","-.5810811","2.783784","0","90.59047","-.6013514",".505",".8281579","325","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 06:00","0","-.5067568","2.783784","0","90.32066","-.4391892",".5642105",".78675","340","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 06:30","0","-.4256757","2.783784","0","90.18576","-.2567568",".7071052","1.076605","300","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 07:00","0","-.25","2.777027","0","89.91595","-.0472973",".8921052","1.118013","335","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 07:30","0","-.2364865","2.736486","0","91.66971","-.1216216",".9423684",".8695658","300","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 08:00","0","-.1756757","2.75","0","95.10978","-.1081081",".9805263",".78675","315","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 08:30","0","-.1148649","2.783784","0","96.845","-.04054054","1.013421","1.200829","310","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 09:00","0","-.05405406","2.79054","0","97.93655",".06756759","1.030263","1.5735","310","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 09:30","0","-.04054054","2.79054","1.681853","98.0782",".0608108","1.043947","1.118013","305","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 10:00","0","-.00675676","2.79054","3.153474","97.51008",".25","1.042368",".8695658","325","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 10:30","0","-.01351351","2.797297","5.045558","97.24026",".1959459","1.042895",".7039342","10","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 11:00","0","-.00675676","2.797297","6.096716","97.77988",".1959459","1.071316",".8281579","320","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 11:30","0","-.01351351","2.79054","5.886485","98.21986",".2837838","1.096842",".4968947","305","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 12:00","0","-.00675676","2.79054","5.676253","98.3615",".3581081","1.105789",".4968947","325","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 12:30","0","-.00675676","2.79054","5.886485","98.50315",".2635135","1.111579",".4968947","25","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 13:00","0","0","2.783784","4.835327","98.73923",".2905405","1.116842",".414079","160","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 13:30","0",".01351351","2.783784","5.466021","98.83366",".3783784","1.112105",".6211184","135","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 14:00","0",".03378379","2.783784","5.886485","99.06975",".6824324","1.120263","1.242237","180","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 14:30","0",".06756759","2.777027","8.829726","99.02254",".9391892","1.156842","1.821947","175","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 15:00","0",".1013514","2.777027","3.153474","98.97532","1","1.165263","1.490684","145","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 15:30","0",".1351351","2.777027",".6306948","99.11697",".9594595","1.149737","1.449276","175","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 16:00",".606",".1689189","2.77027","0","99.16418",".7094594","1.142895","1.242237","155","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 16:30",".404",".2094595","2.77027","0","99.2114",".7297298","1.158158",".6211184","190","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 17:00",".404",".277027","2.77027","0","99.49471",".9459459","1.165263","1.035197","170","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 17:30","0",".3108108","2.77027","0","99.54192",".972973","1.164474","1.118013","165","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 18:00",".404",".3445946","2.763514","0","99.58913","1.167785","1.17421",".5383026","165","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 18:30",".404",".3986486","2.763514","0","99.63635","1.033557","1.16921",".7039342","175","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 19:00","0",".3986486","2.763514","0","99.73079","1.026846","1.156316",".3312632","185","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 19:30",".404",".4662162","2.763514","0","99.77801","1.006711","1.166316",".414079","100","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 20:00","0",".5135135","2.763514","0","99.91965","1.161074","1.17",".6625263","260","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 20:30",".404",".5743243","2.763514","0","99.96687","1.114094","1.171316",".7453421","165","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 21:00","0",".6756757","2.763514","0","100","1.234899","1.181316",".78675","180","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 21:30",".404",".722973","2.763514","0","100","1.228188","1.173947",".4554868","315","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 22:00",".404",".7297298","2.763514","0","100","1.275168","1.168158",".4968947","255","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 22:30","0",".6148648","2.756757","0","100","1.255033","1.166053",".5797105","185","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 23:00","0",".4459459","2.763514","0","100","1.026846","1.14421",".414079","235","-"
"2004","Dec-2004","20-DEC-04","20-DEC-2004 23:30","0",".4054054","2.763514","0","100","1.248322","1.130263",".5797105","110","-"
"2004","Dec-2004","21-DEC-04","21-DEC-2004 00:00","0",".4459459","2.763514","0","100","1.657718","1.133421",".7039342","260","-"
