"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","May-2006","16-MAY-06","16-MAY-2006 23:00","0","11.9489","13.41045","0","100","11.68613","1.214211","1.366461","185","-"
"2006","May-2006","16-MAY-06","16-MAY-2006 23:30","0","11.93431","13.3209","0","100","11.70073","1.209737","1.739132","195","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 00:00","0","11.93431","13.26119","0","100","11.76642","1.206579","1.904763","205","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 00:30","0","11.89051","13.15672","0","100","11.90511","1.14421","2.857145","225","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 01:00","0","11.62044","13.02239","0","100","11.47445",".7913157","3.022776","220","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 01:30","0","11.56934","12.96323","0","100","11.32847",".04052632","2.236026","235","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 02:00","0","11.50365","12.88971","0","100","11.32117",".00578947","1.904763","225","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 02:30","0","11.37226","12.79412","0","99.72776","11.21898",".00447368","2.111803","230","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 03:00","0","11.23358","12.69118","0","99.13229","11.12409",".00552632","1.904763","215","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 03:30","0","11.21168","12.61029","0","98.99488","11.13139",".00473684","2.15321","220","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 04:00","0","11.24818","12.58823","0","99.63615","11.12409",".00447368","1.821947","210","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 04:30","0","11.24818","12.53677","2.198553","100","11.07299",".00473684","1.987579","235","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 05:00","0","11.31387","12.52206","6.995395","100","11.0073",".005","1.325053","245","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 05:30","0","11.42336","12.55147","14.99013","100","11",".00473684",".9523816","210","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 06:00","0","11.53285","12.60294","40.77316","99.91098","11.12409",".00447368","1.242237","215","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 06:30","0","11.9708","12.74265","64.15777","97.3191","11.44526",".00394737","1.159421","245","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 07:00","0","12.23529","12.83823","77.54895","94.24406","11.73723",".00394737","1.490684","220","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 07:30","0","12.55147","12.94118","91.33987","93.78601","12.10294",".00394737","1.283645","220","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 08:00","0","13.03731","13.1791","125.7172","93.78601","12.43382",".00447368","1.366461","195","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 08:30","0","13.39552","13.35821","148.5022","93.06622","12.61029",".00447368","1.490684","210","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 09:00","0","13.46269","13.61194","144.305","90.77599","12.83088",".00368421","1.449276","215","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 09:30","0","13.38806","13.88806","122.9191","88.87836","12.96323",".00394737","1.821947","210","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 10:00","0","13.21642","13.85075","139.1084","88.61662","12.58088",".00421053","1.449276","180","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 10:30","0","14.24242","14.72727","198.0696","88.68205","12.83823",".04605263","1.242237","230","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 11:00","0","14.35606","14.69697","203.8658","88.09314","13.10448",".1152632",".78675","245","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 11:30","0","14.96212","15.22481","175.6843","86.71899","13.88806",".0118421","1.407868","240","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 12:00","0","15.2093","15.37209","197.47","84.46712","14.31061",".00368421","1.490684","225","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 12:30","0","15.4186","15.50388","222.0538","83.44633","14.49242",".00394737","1.366461","210","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 13:00","0","15.65116","15.75194","214.259","81.38238","14.79545",".00368421","1.532092","210","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 13:30","0","15.5969","15.70543","188.6758","82.73962","14.85606",".00368421","1.5735","225","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 14:00","0","15.77519","15.89147","196.2708","81.16644","15.06202",".03947368","1.821947","160","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 14:30",".202","15.12403","15.3876","150.7008","83.76042","14.84091","1.145","1.200829","180","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 15:00",".202","14.70455","15.15504","112.1262","89.99076","14.33333","1.237632","1.200829","180","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 15:30","1.01","14.09848","14.75","63.55816","97.47614","13.67164","1.205789",".7453421","195","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 16:00","1.212","13.69403","14.54545","69.55421","100","13.14179","1.127895","1.200829","190","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 16:30",".202","13.13433","14.18182","41.37276","100","12.75735","1.063684",".78675","200","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 17:00","2.626","12.83823","13.98508","31.77908","100","12.63971",".9928947","1.656316","70","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 17:30","2.828","12.52206","13.66418","15.38987","100","12.50735",".9505263","1.946171","65","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 18:00","2.222","12.38971","13.49254","10.39316","100","12.44118",".9939473","2.236026","160","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 18:30","2.424","12.27941","13.37313","13.39118","100","12.28677",".9747368","1.987579","160","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 19:00","2.02","12.17647","13.23881","8.194606","100","12.18382",".9794737","1.821947","185","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 19:30",".202","12.22059","13.10448","5.596316","100","12.27941","1.102895","2.732921","160","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 20:00","0","12.30882","13.00746",".3997369","100","12.5","1.085526","2.93996","165","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 20:30",".404","12.43382","13","0","100","12.75735","1.137895","2.93996","165","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 21:00","0","12.26471","12.91912","0","100","12.68382","1.177632","3.022776","225","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 21:30","0","11.75182","12.61765","0","99.31552","12.30882","1.184737","2.93996","215","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 22:00","0","11.43066","12.41912","0","98.07879","11.9854","1.18","2.650105","225","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 22:30","0","11.30657","12.35294","0","99.77356","11.64964","1.218684","2.608697","190","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 23:00","0","11.18248","12.17647","0","98.94907","11.65693","1.218158","3.064184","230","-"
"2006","May-2006","17-MAY-06","17-MAY-2006 23:30","0","11.06569","12.05147","0","97.73789","11.58394","1.015789","2.857145","200","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 00:00","0","10.97143","11.88321","0","93.72057","11.75912",".3413158","3.93375","205","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 00:30","0","10.92143","11.85401","0","92.60818","11.80292",".00421053","3.602487","220","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 01:00","0","10.94286","11.83212","0","93.58971","11.72993",".00421053","3.602487","225","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 01:30","0","10.91429","11.81022","0","94.76754","11.61314",".00421053","3.271224","200","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 02:00","0","10.98571","11.78832","0","96.1924","11.59124",".00447368","4.14079","225","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 02:30","0","10.94286","11.76642","0","97.16206","11.48175",".00394737","4.057974","235","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 03:00","0","10.83571","11.70803","0","97.4238","11.31387",".00421053","4.057974","245","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 03:30","0","10.76429","11.62774","0","97.94138","11.21168",".00394737","4.513461","230","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 04:00","0","10.71429","11.56204","0","99.04069","11.05839",".00394737","4.430645","240","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 04:30","0","10.64286","11.51095","1.998684","99.13229","10.96429",".00421053","4.182197","225","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 05:00","0","10.57857","11.44526","9.593684","98.76585","10.87143",".00421053","4.265013","225","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 05:30","0","10.56429","11.45985","13.19132","98.35361","10.80714",".00394737","3.643895","230","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 06:00","0","10.51429","11.39416","20.98619","98.07879","10.72143",".00447368","4.347829","230","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 06:30","0","10.48571","11.37956","31.97895","97.68554","10.67143",".00421053","4.472053","235","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 07:00","0","10.91429","11.72993","99.53448","96.55884","10.78571",".00421053","4.099381","240","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 07:30","0","11.35036","12.08823","149.9013","94.44037","11.0292",".00394737","4.472053","235","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 08:00","0","11.87591","12.52941","205.065","91.75751","11.35036",".00421053","4.472053","220","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 08:30","0","12.71323","13.06716","323.3871","88.81293","11.74453",".00421053","4.14079","245","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 09:00","0","13.92537","14.4697","437.1122","85.7132","12.33823",".00394737","4.430645","180","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 09:30","0","14.2803","14.7803","549.6382","82.26849","12.55882",".00368421","5.30021","225","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 10:00","0","14.09091","14.78788","345.1728","82.42554","12.63971",".00394737","4.389237","205","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 10:30","0","13.85075","14.51515","329.583","82.50406","12.58088",".00368421","4.389237","230","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 11:00","0","15.06977","15.64341","503.2687","80.87657","13.01493",".00368421","4.513461","220","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 11:30","0","14.54545","15.46512","385.7461","80.09134","13",".00394737","5.134579","205","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 12:00","0","15.00775","15.92248","462.0958","78.28533","13.19403",".00368421","5.383026","220","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 12:30","0","14.75758","15.60465","413.3279","78.04977","13.21642",".00421053","4.679092","210","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 13:00","0","14.58333","15.63566","329.1833","78.52089","13.27612",".03342105","4.472053","225","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 13:30","0","15.25581","16.33594","503.6684","80.16986","13.06716",".09710526","4.389237","240","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 14:00","0","15.79845","16.72656","527.2529","75.71557","13.62687",".00394737","4.803316","195","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 14:30","0","16.92969","17.84","619.792","71.24301","14.15152",".00394737","5.30021","195","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 15:00","0","14.34091","15.78295","258.6297","73.02074","13.33582",".00368421","4.637684","205","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 15:30","0","14.87121","16.10938","366.159","74.74564","13.23881",".00368421","4.513461","230","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 16:00","0","13.3209","14.81061","157.4963","77.73567","12.64706",".00394737","4.057974","210","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 16:30","0","12.60294","14.05303","88.54171","79.46317","12.31618",".00394737","4.14079","235","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 17:00","0","12.53677","13.85821","109.1282","81.09446","12.17647",".00394737","3.975158","215","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 17:30","0","11.53285","13.16418","53.56474","85.48792","11.58394",".3442105","4.389237","200","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 18:00","0","11.49635","12.83088","42.97171","85.01678","11.54015",".4365789","4.14079","220","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 18:30","0","11.57664","12.83823","62.55882","83.21076","11.59854",".00394737","3.975158","205","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 19:00","0","11.27007","12.51471","30.38","83.52486","11.50365",".00394737","3.643895","205","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 19:30","0","11.07299","12.38235","10.59303","86.64891","11.29927",".365","2.401658","180","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 20:00",".202","10.81429","12.21323","1.399079","88.94379","11.0438",".5992105","2.277434","215","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 20:30","1.818","10.2","11.91241","0","98.30782","10.07857","1.220263","1.656316","210","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 21:00","8.282001","9.382978","11.33577","0","100","9.106383","1.04421","2.070395","200","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 21:30","2.02","9.397163","11.43066","0","100","8.760563","1.149474","1.449276","235","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 22:00","2.626","9.645391","11.34307","0","100","9.234042","1.040789","2.15321","145","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 22:30","3.838","9.659575","11.29197","0","100","9.226951","1.162895","1.656316","200","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 23:00","1.818","9.673759","11.27007","0","100","9.198582","1.079474","1.987579","210","-"
"2006","May-2006","18-MAY-06","18-MAY-2006 23:30",".404","9.737589","11.16788","0","100","9.269504","1.049474","2.194618","210","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 00:00",".404","9.843971","11.20438","0","100","9.319149","1.112105","1.697724","190","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 00:30","1.212","9.851064","11.18978","0","100","9.340425","1.137895","1.697724","210","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 01:00","0","9.716312","11.0365","0","100","9.184397","1.180526","2.318842","235","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 01:30","0","9.609929","10.98571","0","100","9.049645","1.190263","1.987579","235","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 02:00","0","9.326241","10.77857","0","100","8.922535","1.205526","1.532092","210","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 02:30",".202","9.304964","10.69286","0","100","8.957747","1.216053","1.200829","195","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 03:00",".202","9.595745","10.85714","0","100","9.120567","1.211842","1.118013","235","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 03:30",".606","9.588653","10.86429","0","100","9.028369","1.111053",".5383026","190","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 04:00",".202","9.588653","10.85",".1998684","100","8.915493","1.071579",".3312632","140","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 04:30","0","9.723404","10.92143","6.195921","100","8.830986","1.151316",".2898553","180","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 05:00","0","10.02143","11.0219","13.99079","100","8.943662","1.177632",".08281579","0","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 05:30","0","10.15714","11.13139","32.57855","100","8.985915","1.172895",".5797105","235","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 06:00",".202","10.47143","11.35036","56.9625","100","9.12766","1.177895",".6625263","240","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 06:30","0","10.65","11.48175","50.56671","100","9.141844","1.167895",".414079","220","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 07:00","0","11.0511","11.79562","87.3425","100","9.397163","1.168158",".372671","250","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 07:30",".202","11.13139","11.91241","128.7153","100","9.858156","1.146053","1.946171","215","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 08:00","0","10.50714","11.74453","98.33527","100","9.851064","1.102895","3.064184","285","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 08:30","0","10.17857","11.54745","123.7186","96.74206","9.730496","1.159737","2.774329","270","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 09:00","0","9.900709","11.41606","113.5253","90.77599","9.900709",".4131579","3.188408","290","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 09:30","0","10.19286","11.65693","161.8934","87.24248","10.23571",".07605263","3.975158","220","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 10:00",".202","9.950355","11.51095","114.1249","89.59815","10.06429",".6194736","3.685303","235","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 10:30","0","9.74468","11.25547","87.14263","93.78601","9.74468","1.14921","4.099381","245","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 11:00",".404","10.13571","11.54015","159.0953","99.2239","9.489362","1.156842","4.016566","240","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 11:30",".404","10.21429","11.70073","170.8875","100","9.347518","1.123158","4.679092","240","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 12:00",".404","9.936171","11.51095","134.7113","100","9.262411","1.113947","4.844724","225","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 12:30",".606","9.773049","11.28467","100.3339","100","9.226951","1.105","4.637684","200","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 13:00","0","9.921986","11.24088","106.7297","98.67425","9.609929",".7365789","4.513461","260","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 13:30","0","10.42143","11.51825","129.115","94.17863","10.38571",".005","4.347829","240","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 14:00","0","10.37857","11.46715","93.93816","90.90686","10.75",".00421053","4.637684","225","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 14:30","0","10.4","11.43066","91.73961","88.61662","10.95714",".00421053","4.927539","250","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 15:00","0","10.46429","11.48175","72.35237","87.56966","11.14599",".00394737","4.7205","220","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 15:30","0","10.5","11.40146","69.35435","87.04617","11.29197",".00394737","4.886132","240","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 16:00","0","10.7","11.59124","89.74092","90.90686","11.15329",".00394737","4.554868","230","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 16:30","0","11.0438","11.88321","133.712","92.54274","11.13139",".00421053","4.761908","225","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 17:00","0","11.28467","12.04412","162.8928","91.23403","11.35036",".00368421","4.347829","230","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 17:30","0","12.44118","12.72794","282.0143","91.43034","11.57664",".00394737","2.815737","225","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 18:00","0","12.88971","13.22388","228.8493","91.62665","11.64234",".00368421","2.774329","240","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 18:30","0","12.06618","12.83088","154.4983","92.41187","11.13139",".00368421","2.194618","250","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 19:00","0","11.42336","12.52206","80.14724","91.88839","10.77143",".00394737","1.987579","200","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 19:30","0","10.32857","11.65693","26.78237","92.34644","10.05714",".00368421","1.5735","225","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 20:00","0","10.51429","11.74453","7.595","94.04775","9.907802",".00421053",".2484474","160","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 20:30","0","10.45714","11.64234","0","96.65045","9.900709",".00394737",".6211184","165","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 21:00","0","10.38571","11.50365","0","99.13229","9.843971",".00842105",".4968947","170","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 21:30",".202","10.41429","11.48175","0","100","9.829787",".9442105",".5797105","120","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 22:00","0","10.38571","11.44526","0","100","9.815603","1.266842",".6211184","175","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 22:30","0","10.38571","11.39416","0","100","9.879433","1.248684",".414079","165","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 23:00","0","10.35714","11.33577","0","100","9.83688","1.250526",".7453421","130","-"
"2006","May-2006","19-MAY-06","19-MAY-2006 23:30",".202","10.18571","11.19708","0","100","9.702127","1.238421",".78675","100","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 00:00",".606","10.02857","11.13139","0","100","9.553191","1.232895",".9523816","40","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 00:30",".606","9.617022","10.89286","0","100","9.347518","1.143421","2.15321","40","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 01:00","0","9.659575","10.8","0","100","9.553191","1.127105","2.318842","40","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 01:30","0","9.794326","10.83571","0","100","9.737589","1.154737","1.78054","55","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 02:00",".808","9.801418","10.82143","0","100","9.808511","1.167895","1.987579","40","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 02:30","1.212","9.70922","10.74286","0","100","9.666667","1.12421","2.236026","55","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 03:00",".202","9.70922","10.71429","0","100","9.659575","1.116842","2.15321","45","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 03:30",".202","9.659575","10.66429","0","100","9.652482","1.14921","2.318842","40","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 04:00",".202","9.58156","10.6","0","100","9.617022","1.164474","2.484474","70","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 04:30",".404","9.588653","10.57857","3.197895","100","9.737589","1.136579","2.443066","45","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 05:00",".606","9.652482","10.68571","8.79421","100","9.716312","1.118947","1.532092","25","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 05:30","1.01","9.574468","10.63571","17.98816","100","9.624113",".9631578","2.401658","45","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 06:00","1.01","9.695036","10.67143","33.17816","100","9.886525",".9892105","2.401658","45","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 06:30",".404","10.28571","11.08759","79.34776","100","10.13571","1.05","1.325053","245","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 07:00","0","10.53571","11.29197","63.15842","98.62844","10.44286","1.102368","1.821947","60","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 07:30","0","10.38571","11.20438","87.14263","95.22559","10.56429","1.127368","3.271224","50","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 08:00","0","10.8","11.56204","141.7067","94.30949","10.65714","1.052632","2.608697","45","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 08:30","0","11.16058","11.9489","157.6962","91.62665","10.87857",".7947368","1.532092","10","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 09:00","0","11.9489","12.63971","237.2438","87.96227","11.33577",".4060526","1.821947","0","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 09:30","0","12.35294","13.03731","263.6265","87.76596","11.52555",".07052631","1.987579","0","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 10:00","0","12.75735","13.62687","293.6067","87.8314","11.70073",".00394737","2.691513","10","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 10:30","0","11.87591","13.01493","199.8684","87.8314","11.33577",".00394737","3.436855","10","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 11:00","0","12.11029","13.02985","226.8507","86.9153","11.56934",".00421053","3.354039","40","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 11:30","0","12.42647","13.22388","179.0821","84.31007","11.9781",".00447368","1.904763","0","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 12:00","0","11.64964","12.77206","109.328","89.40184","11.30657",".00394737","2.194618","335","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 12:30","0","12.08823","13.05224","202.2668","89.85989","11.18978",".005","1.904763","0","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 13:00","0","12.875","13.6791","233.4463","86.84986","11.72263",".04947368","1.5735","335","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 13:30","0","13.46269","14.23485","359.963","85.85715","11.87591",".1094737","2.36025","15","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 14:00","0","15.57364","16.47656","581.6171","82.34702","12.70588",".00394737","2.484474","20","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 14:30","0","13.40298","14.84848","279.6159","87.63509","11.47445",".00394737","2.774329","25","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 15:00","0","13.6791","14.99242","280.6153","87.43878","11.40146",".00421053","1.739132","0","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 15:30","0","13.10448","14.43182","210.6613","85.48792","11.41606",".00368421","1.739132","15","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 16:00","0","15.13953","15.77519","425.9196","80.32691","12.33088",".00394737","1.904763","10","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 16:30","0","13.5597","14.75758","194.8717","81.16644","11.80292",".00394737","1.697724","40","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 17:00","0","13.21642","14.53788","174.685","82.03293","11.69343",".00368421","1.614908","40","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 17:30","0","12.86029","14.15152","153.0992","82.73962","11.45985",".00394737","1.283645","35","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 18:00","0","11.81752","13.36567","73.55158","84.85973","11.0073",".00394737","1.366461","40","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 18:30","0","12.02206","13.47761","69.15447","86.07308","10.93571",".00394737",".7039342","35","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 19:00","0","11.78832","13.16418","22.1854","87.96227","10.91429",".03394737",".7453421","10","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 19:30","0","11.31387","12.76471","8.99408","96.10078","10.36429",".3626316",".5383026","175","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 20:00",".202","10.87143","12.52206","2.398421","98.67425","10.10714","1.19","1.076605","250","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 20:30","0","9.964539","11.91241",".3997369","99.49873","9.595745","1.269474",".9937894","255","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 21:00","0","9.914893","11.75182","0","99.08649","9.16312","1.247895",".6625263","125","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 21:30","0","9.553191","11.48175","0","94.76754","9.078014","1.246842",".9937894","325","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 22:00","0","9.304964","11.22628","0","93.45883","8.795774","1.247368",".7453421","235","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 22:30","0","9.496454","11.26277","0","94.11319","8.774648","1.23921",".6211184","305","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 23:00","0","9.276596","11.10219","0","92.01926","8.521127","1.240263",".7039342","0","-"
"2006","May-2006","20-MAY-06","20-MAY-2006 23:30","0","9.014184","10.87143","0","89.66358","8.387324","1.246316",".9109737","300","-"
"2006","May-2006","21-MAY-06","21-MAY-2006 00:00","0","7.930555","10.14286","0","83.13224","7.722222","1.248421",".9937894","305","-"
"2006","May-2006","21-MAY-06","21-MAY-2006 00:30","0","7.076389","9.588653","0","86.21704","6.972414","1.181316",".5797105","165","-"
"2006","May-2006","21-MAY-06","21-MAY-2006 01:00","0","5.823129","8.774648","0","91.36491","6.17931","1.12421",".414079","335","-"
"2006","May-2006","21-MAY-06","21-MAY-2006 01:30","0","5.197279","8.267606","0","96.14659","5.353742","1.128684",".414079","0","-"
