"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 01:30","0","-","9.283688","0","100","6.282759","-",".5797105","150","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 02:00","0","-","9.269504","0","100","5.619048","-",".3312632","175","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 02:30",".202","-","9.25532","0","100","5.523809","-",".2070395","175","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 03:00","0","-","9.248227","0","100","5.809524","-",".1656316","285","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 03:30",".202","-","9.241135","0","100","5.659864","-",".08281579","205","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 04:00","0","-","9.226951","0","100","5.680272","-",".08281579","205","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 04:30",".202","-","9.219858","0","100","6.062069","-",".372671","20","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 05:00","0","-","9.205674","0","100","6.110345","-",".1656316","20","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 05:30",".202","-","9.198582","0","100","6.117241","-",".4968947","20","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 06:00",".202","-","9.198582","0","100","6.462069","-","1.987579","65","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 06:30","0","-","9.184397","0","100","6.524138","-","1.325053","70","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 07:00",".202","-","9.177305","0","100","6.213793","-",".2070395","75","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 07:30","0","-","9.177305","0","100","6.103448","-",".1656316","75","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 08:00",".202","-","9.177305","4.945848","100","6.096552","-",".2898553","75","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 08:30",".202","-","9.177305","12.90221","100","6.165517","-",".2898553","75","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 09:00","0","-","9.170213","23.22398","100","6.310345","-",".4554868","125","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 09:30",".202","-","9.177305","20.85857","100","6.351724","-",".3312632","125","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 10:00","0","-","9.177305","24.94427","100","6.427586","-",".372671","90","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 10:30",".202","-","9.184397","43.65248","100","6.710345","-",".6211184","20","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 11:00",".202","-","9.184397","41.71715","100","7.006945","-",".4968947","85","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 11:30","0","-","9.191489","105.7981","100","7.284722","-",".6625263","135","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 12:00",".202","-","9.205674","72.03735","100","7.472222","-",".7039342","220","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 12:30","0","-","9.219858","60.42536","100","7.5625","-",".78675","235","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 13:00",".202","-","9.241135","50.31862","100","7.652778","-",".6211184","290","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 13:30",".202","-","9.25532","37.84649","100","7.652778","-",".4968947","220","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 14:00",".202","-","9.276596","46.663","100","7.722222","-",".2898553","205","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 14:30","0","-","9.29078","27.30968","100","7.965278","-",".4554868","200","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 15:00",".202","-","9.304964","70.10201","100","8.112676","-",".7039342","215","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 15:30","0","-","9.312057","45.80285","100","8.345071","-",".6211184","180","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 16:00",".202","-","9.340425","17.84806","100","8.176056","-",".7039342","105","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 16:30",".202","-","9.347518","1.935332","100","7.680555","-",".9109737","55","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 17:00","0","-","9.354609","0","100","7.729167","-","1.449276","55","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 17:30",".202","-","9.361702","0","100","8.098592","-","1.242237","45","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 18:00","0","-","9.354609","0","100","7.791667","-","1.614908","50","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 18:30",".202","-","9.347518","0","100","7.847222","-","1.5735","25","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 19:00","0","-","9.347518","0","100","8.133802","-","1.407868","0","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 19:30",".202","-","9.340425","0","100","8.070422","-","1.035197","50","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 20:00","0","-","9.333333","0","100","8.12676","-",".78675","65","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 20:30",".202","-","9.326241","0","100","8.528169","-","1.159421","70","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 21:00","0","-","9.326241","0","100","8.781691","-","1.449276","65","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 21:30",".202","-","9.326241","0","100","9.007092","-","1.407868","120","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 22:00","0","-","9.326241","0","100","9.134752","-","1.366461","0","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 22:30","0","-","9.326241","0","100","9.12766","-","1.697724","50","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 23:00",".202","-","9.333333","0","100","9.141844","-","1.490684","70","-"
"2014","Nov-2014","10-NOV-14","10-NOV-2014 23:30","0","-","9.340425","0","100","9.503546","-","1.821947","35","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 00:00",".202","-","9.354609","0","100","9.638298","-","1.739132","75","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 00:30","0","-","9.361702","0","100","9.58156","-","1.821947","115","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 01:00",".202","-","9.375887","0","100","9.588653","-","1.946171","160","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 01:30","0","-","9.390071","0","100","9.560284","-","2.111803","105","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 02:00",".202","-","9.404255","0","100","9.496454","-","1.656316","210","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 02:30","0","-","9.411347","0","100","9.673759","-","2.15321","175","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 03:00",".202","-","9.425532","0","100","9.808511","-","1.739132","165","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 03:30","0","-","9.432624","0","100","9.83688","-","1.283645","140","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 04:00",".202","-","9.446809","0","100","9.964539","-","1.863355","155","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 04:30","0","-","9.468085","0","100","10.06429","-","1.366461","120","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 05:00",".202","-","9.482269","0","100","10.05714","-","1.325053","55","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 05:30","0","-","9.489362","0","100","10.12143","-","1.407868","100","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 06:00",".202","-","9.503546","0","100","10.19286","-","1.532092","105","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 06:30","0","-","9.524822","0","100","10.05","-","1.863355","120","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 07:00",".202","-","9.531915","0","100","9.879433","-","1.490684","130","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 07:30","0","-","9.5461","0","100","9.822695","-","1.532092","65","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 08:00","0","-","9.560284","1.505258","100","9.900709","-","1.490684","100","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 08:30",".202","-","9.574468","5.160884","100","10.12143","-","1.5735","60","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 09:00","0","-","9.58156","8.816511","100","10.31429","-","2.028987","50","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 09:30",".202","-","9.588653","15.48265","100","10.32143","-","2.194618","40","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 10:00","0","-","9.602837","19.99843","100","10.32857","-","2.236026","55","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 10:30",".202","-","9.609929","10.96688","100","10.29286","-","2.194618","55","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 11:00","0","-","9.624113","19.13828","100","10.42857","-","2.070395","35","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 11:30","0","-","9.631206","20.64354","100","10.33571","-","2.815737","70","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 12:00",".202","-","9.645391","33.11568","100","10.27857","-","2.691513","60","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 12:30","0","-","9.659575","86.44482","100","10.31429","-","3.188408","60","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 13:00",".202","-","9.673759","67.30653","100","10.45714","-","2.608697","55","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 13:30","0","-","9.680851","33.33071","100","10.40714","-","2.93996","35","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 14:00",".202","-","9.687943","11.61199","100","10.17143","-","2.318842","50","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 14:30","0","-","9.702127","10.10673","100","10.08571","-","1.78054","45","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 15:00",".202","-","9.70922","7.956364","100","10.05","-","1.863355","165","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 15:30","0","-","9.70922","4.0857","100","9.971631","-","1.821947","65","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 16:00",".202","-","9.716312",".2150369","100","10.11429","-","1.739132","50","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 16:30","0","-","9.716312","0","100","10.49286","-","1.904763","70","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 17:00",".202","-","9.716312","0","100","10.65","-","1.697724","130","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 17:30","0","-","9.716312","0","100","10.74286","-","1.946171","35","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 18:00",".202","-","9.723404","0","100","10.45","-","2.070395","50","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 18:30","0","-","9.730496","0","100","9.978724","-","2.443066","30","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 19:00",".202","-","9.723404","0","100","9.815603","-","1.697724","50","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 19:30","0","-","9.723404","0","100","9.773049","-","2.070395","20","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 20:00",".202","-","9.723404","0","100","9.886525","-","1.614908","30","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 20:30","0","-","9.730496","0","100","9.921986","-","1.987579","30","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 21:00",".202","-","9.730496","0","100","9.921986","-","2.028987","50","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 21:30","0","-","9.737589","0","100","9.886525","-","2.525882","40","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 22:00",".202","-","9.737589","0","100","9.808511","-","2.443066","45","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 22:30","0","-","9.737589","0","100","9.914893","-","2.443066","25","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 23:00","0","-","9.74468","0","100","9.929078","-","3.022776","45","-"
"2014","Nov-2014","11-NOV-14","11-NOV-2014 23:30",".202","-","9.74468","0","100","9.87234","-","2.650105","45","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 00:00","0","-","9.74468","0","100","9.985816","-","2.608697","60","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 00:30","0","-","9.751773","0","100","10.04286","-","2.111803","40","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 01:00",".202","-","9.758865","0","100","10.05","-","2.070395","55","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 01:30","0","-","9.780142","0","100","10.12857","-","1.821947","30","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 02:00",".202","-","9.83688","0","100","10.19286","-","1.863355","55","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 02:30","0","-","9.829787","0","100","10.22857","-","1.904763","30","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 03:00",".202","-","9.829787","0","100","10.27143","-","1.5735","50","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 03:30","0","-","9.822695","0","100","10.45714","-","1.656316","40","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 04:00",".202","-","9.822695","0","100","10.56429","-","1.614908","55","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 04:30","0","-","9.822695","0","100","10.66429","-","1.532092","50","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 05:00",".202","-","9.829787","0","100","10.68571","-","1.118013","55","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 05:30","0","-","9.83688","0","100","10.59286","-","1.490684","55","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 06:00",".202","-","9.851064","0","100","10.55","-","1.987579","55","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 06:30","0","-","9.858156","0","100","10.60714","-","1.946171","65","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 07:00",".202","-","9.87234","0","100","10.6","-","1.490684","0","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 07:30",".202","-","9.87234","0","100","10.61429","-","1.697724","135","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 08:00","0","-","9.87234","2.150368","100","10.74286","-","1.697724","120","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 08:30",".202","-","9.87234","7.52629","100","10.82143","-","1.449276","135","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 09:00","0","-","9.879433","17.63302","100","10.9","-","1.656316","105","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 09:30",".202","-","9.886525","33.33071","100","10.90714","-","1.532092","105","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 10:00","0","-","9.886525","60.21032","100","10.92143","-","1.366461","55","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 10:30",".202","-","9.893617","85.15459","100","11.13869","-","1.614908","155","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 11:00",".202","-","9.893617","57.41484","100","11.20438","-","1.739132","165","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 11:30","0","-","9.914893","19.99843","100","10.91429","-","1.821947","175","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 12:00",".202","-","9.950355","17.84806","100","9.361702","-","2.028987","175","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 12:30","0","-","9.964539","55.90958","100","9.120567","-","1.200829","185","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 13:00",".202","-","9.957447","88.38015","100","9.12766","-","1.5735","130","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 13:30",".202","-","9.964539","87.95007","100","9.4539","-","1.821947","170","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 14:00",".202","-","9.950355","150.5258","100","10.04286","-","1.904763","145","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 14:30","0","-","9.950355","69.88698","100","10.41429","-","2.111803","175","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 15:00",".202","-","9.950355","40.21189","100","10.37857","-","2.443066","170","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 15:30",".202","-","9.964539","20.64354","100","10.21429","-","2.815737","195","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 16:00",".202","-","9.978724","3.010516","100","9.957447","-","2.194618","170","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 16:30","0","-","9.978724","0","100","9.468085","-","1.987579","185","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 17:00",".202","-","9.978724","0","100","8.964788","-","2.194618","165","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 17:30","0","-","9.978724","0","100","8.93662","-","2.070395","185","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 18:00",".202","-","9.978724","0","100","8.901408","-","1.78054","150","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 18:30","0","-","9.971631","0","100","9.035461","-","1.739132","205","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 19:00",".202","-","9.957447","0","100","9.134752","-","1.904763","195","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 19:30",".202","-","9.950355","0","100","9.085106","-","2.194618","185","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 20:00","0","-","9.936171","0","100","8.746479","-","1.532092","195","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 20:30","0","-","9.907802","0","100","8.964788","-","1.490684","160","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 21:00",".202","-","9.87234","0","100","9.056738","-","1.407868","145","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 21:30","0","-","9.83688","0","100","8.908451","-","1.739132","160","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 22:00",".202","-","9.787234","0","100","8.492958","-","1.076605","185","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 22:30","0","-","9.765958","0","100","8.077465","-",".8695658","185","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 23:00",".202","-","9.737589","0","100","8.084507","-",".4968947","155","-"
"2014","Nov-2014","12-NOV-14","12-NOV-2014 23:30","0","-","9.716312","0","100","7.916667","-",".4968947","195","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 00:00",".202","-","9.695036","0","100","7.847222","-",".8281579","105","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 00:30","0","-","9.680851","0","100","7.895833","-",".9109737","85","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 01:00",".202","-","9.666667","0","100","7.944445","-",".9937894","170","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 01:30","0","-","9.645391","0","100","7.868055","-",".9937894","115","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 02:00",".202","-","9.631206","0","100","8.007042","-","1.366461","65","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 02:30","0","-","9.617022","0","100","8.197183","-","1.200829","60","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 03:00",".202","-","9.602837","0","100","8.169014","-",".9523816","50","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 03:30",".202","-","9.588653","0","100","8.028169","-",".9523816","135","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 04:00","0","-","9.588653","0","100","8.091549","-","1.076605","15","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 04:30",".202","-","9.574468","0","100","8.147887","-","1.490684","50","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 05:00","0","-","9.567376","0","100","7.986111","-","1.739132","25","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 05:30",".202","-","9.553191","0","100","7.875","-","1.283645","0","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 06:00",".202","-","9.553191","0","100","7.979167","-",".9937894","100","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 06:30","0","-","9.5461","0","100","8.697183","-","1.490684","130","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 07:00",".202","-","9.531915","0","100","9.007092","-","1.78054","160","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 07:30",".202","-","9.517731",".2150369","100","9.056738","-","1.697724","100","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 08:00",".202","-","9.510638","6.666142","100","9.248227","-","1.987579","95","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 08:30",".202","-","9.510638","23.43902","100","9.496454","-","1.946171","35","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 09:00","0","-","9.510638","25.37435","100","9.843971","-","1.946171","100","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 09:30","4.848","-","9.517731","25.37435","100","10.19286","-","1.946171","100","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 10:00","0","-","9.524822","27.73975","100","10.49286","-","1.739132","150","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 10:30","0","-","9.531915","41.71715","100","10.71429","-","2.36025","170","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 11:00","0","-","9.5461","90.96059","100","10.91429","-","2.028987","135","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 11:30","0","-","9.560284","122.356","100","11.0511","-","2.443066","140","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 12:00","0","-","9.58156","109.8838","100","11.20438","-","2.484474","75","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 12:30","0","-","9.602837","107.3034","100","11.16058","-","2.028987","130","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 13:00","0","-","9.631206","72.03735","100","11.32117","-","2.815737","50","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 13:30","0","-","9.652482","59.78025","100","11.11679","-","2.567289","55","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 14:00","0","-","9.673759","24.29916","100","10.95","-","2.194618","60","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 14:30","0","-","9.687943","15.05258","100","10.85","-","2.691513","70","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 15:00","0","-","9.70922","12.2571","100","11.0073","-","2.898553","45","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 15:30","1.01","-","9.723404","1.505258","100","11.14599","-","2.691513","80","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 16:00",".202","-","9.730496","0","100","11.08759","-","3.768118","140","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 16:30","0","-","9.74468","0","100","11.10219","-","3.561079","130","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 17:00","0","-","9.765958","0","100","11.44526","-","4.223605","150","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 17:30","0","-","9.773049","0","100","12.15441","-","3.643895","165","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 18:00","0","-","9.794326","0","100","13.20895","-","4.14079","180","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 18:30","0","-","9.808511","0","100","12.86765","-","3.271224","200","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 19:00","0","-","9.83688","0","100","12.13971","-","2.443066","200","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 19:30","0","-","9.851064","0","100","11.43066","-","1.78054","195","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 20:00","0","-","9.865249","0","100","10.97143","-","1.242237","185","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 20:30","0","-","9.886525","0","100","10.74286","-",".6211184","180","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 21:00","0","-","9.886525","0","100","10.37143","-",".5383026","145","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 21:30","0","-","9.886525","0","100","10.02857","-",".8695658","85","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 22:00","0","-","9.879433","0","100","9.886525","-","1.076605","45","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 22:30","0","-","9.879433","0","100","10.09286","-","1.035197","45","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 23:00","0","-","9.865249","0","100","9.865249","-","1.449276","0","-"
"2014","Nov-2014","13-NOV-14","13-NOV-2014 23:30","0","-","9.851064","0","100","10.27857","-","1.532092","35","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 00:00","0","-","9.843971","0","100","11.06569","-","1.904763","10","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 00:30","0","-","9.829787","0","100","11.54015","-","1.987579","35","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 01:00","0","-","9.829787","0","100","11.62774","-","2.277434","55","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 01:30","0","-","9.83688","0","100","11.75182","-","2.028987","40","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 02:00","0","-","9.843971","0","100","11.56934","-","2.028987","40","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 02:30","0","-","9.851064","0","100","11.62774","-","2.401658","45","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 03:00","0","-","9.858156","0","100","11.67883","-","3.022776","55","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 03:30","0","-","9.87234","0","100","11.70803","-","3.229816","60","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 04:00","0","-","9.886525","0","100","11.9562","-","2.650105","50","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 04:30","0","-","9.900709","0","100","11.9489","-","2.15321","95","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 05:00","0","-","9.914893","0","100","11.89781","-","2.567289","80","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 05:30","0","-","9.929078","0","100","11.79562","-","3.064184","70","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 06:00","0","-","9.943262","0","100","11.85401","-","2.857145","20","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 06:30","0","-","9.957447","0","100","11.73723","-","2.857145","25","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 07:00","0","-","9.971631","0","100","11.87591","-","4.223605","70","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 07:30",".202","-","9.985816","0","100","11.45255","-","3.147","40","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 08:00","0","-","9.992908","0","100","11.39416","-","2.236026","105","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 08:30","0","-","10","3.870663","100","11.56204","-","2.567289","165","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 09:00","1.01","-","10.01429","7.311253","100","11.16058","-","2.194618","80","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 09:30","1.414","-","10.01429","11.39695","100","10.72857","-","2.028987","100","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 10:00","2.828","-","10.02143","7.52629","100","10.45","-","2.277434","165","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 10:30","1.818","-","10.02857","8.386437","100","10.2","-","2.15321","165","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 11:00","2.828","-","10.03571","10.10673","100","10.18571","-","1.946171","170","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 11:30","2.222","-","10.03571","15.69769","100","10.05","-","1.904763","190","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 12:00","3.232","-","10.07143","14.19243","100","9.950355","-","1.449276","150","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 12:30",".404","-","10.07857","28.81494","100","9.496454","-",".8281579","170","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 13:00","0","-","10.07143","71.39223","100","9.815603","-",".7039342","165","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 13:30","0","-","10.05","121.7109","100","10.33571","-",".7039342","170","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 14:00","0","-","10.04286","86.01474","100","10.47857","-",".6211184","160","-"
"2014","Nov-2014","14-NOV-14","14-NOV-2014 14:30",".202","-","10.05","41.07204","100","10.33571","-",".4968947","145","-"
