"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","May-2013","16-MAY-13","16-MAY-2013 12:00","0","-21","8.457747","509.4532","83.06699","8.429578","-","1.283645","245","-"
"2013","May-2013","16-MAY-13","16-MAY-2013 12:30","0","-21","8.464788","320.6237","82.17394","8.577465","-",".8695658","40","-"
"2013","May-2013","16-MAY-13","16-MAY-2013 13:00","0","-21","8.464788","360.162","79.66351","9.014184","-","1.118013","135","-"
"2013","May-2013","16-MAY-13","16-MAY-2013 13:30","0","-21","8.457747","436.5119","75.64177","9.503546","-","1.449276","145","-"
"2013","May-2013","16-MAY-13","16-MAY-2013 14:00",".202","-21","8.478873","430.1494","74.7906","9.631206","-","1.78054","160","-"
"2013","May-2013","16-MAY-13","16-MAY-2013 14:30","0","-21","8.5","774.8597","74.44712","9.822695","-","1.739132","35","-"
"2013","May-2013","16-MAY-13","16-MAY-2013 15:00","0","-21","8.521127","680.5586","70.91234","10.87857","-","1.532092","55","-"
"2013","May-2013","16-MAY-13","16-MAY-2013 15:30","0","-21","8.556338","327.8952","68.63698","10.76429","-","1.407868","65","-"
"2013","May-2013","16-MAY-13","16-MAY-2013 16:00","0","-21","8.591549","335.1666","68.2935","10.99286","-",".9523816","50","-"
"2013","May-2013","16-MAY-13","16-MAY-2013 16:30","0","-21","8.62676","138.8385","71.4848","10.48571","-","1.118013","165","-"
"2013","May-2013","16-MAY-13","16-MAY-2013 17:00","0","-21","8.669014","494.4559","73.29539","10.40714","-","1.242237","210","-"
"2013","May-2013","16-MAY-13","16-MAY-2013 17:30","0","-21","8.718309","332.4398","69.66742","10.79286","-","1.656316","135","-"
"2013","May-2013","16-MAY-13","16-MAY-2013 18:00","0","-21","8.767606","242.9106","71.65655","9.829787","-","2.194618","45","-"
"2013","May-2013","16-MAY-13","16-MAY-2013 18:30","0","-21","8.816901","248.5913","71.4848","9.957447","-","1.614908","0","-"
"2013","May-2013","16-MAY-13","16-MAY-2013 19:00","0","-21","8.859155","304.4903","67.65017","10.89286","-",".78675","0","-"
"2013","May-2013","16-MAY-13","16-MAY-2013 19:30","0","-21","8.908451","207.9169","65.27393","11.24818","-",".9937894","190","-"
"2013","May-2013","16-MAY-13","16-MAY-2013 20:00","0","-21","8.957747","130.8854","67.27234","10.88571","-",".8281579","295","-"
"2013","May-2013","16-MAY-13","16-MAY-2013 20:30","0","-21","8.992958","83.62122","71.14133","10.6","-","1.697724","10","-"
"2013","May-2013","16-MAY-13","16-MAY-2013 21:00","0","-21","9.042553","60.21637","75.98524","9.808511","-","2.194618","10","-"
"2013","May-2013","16-MAY-13","16-MAY-2013 21:30","0","-21","9.078014","23.40485","74.0464","9.730496","-","3.809526","45","-"
"2013","May-2013","16-MAY-13","16-MAY-2013 22:00","0","-21","9.113475","9.543726","78.56437","8.795774","-","3.395447","50","-"
"2013","May-2013","16-MAY-13","16-MAY-2013 22:30","0","-21","9.141844",".9089263","78.15221","8.676056","-","3.395447","50","-"
"2013","May-2013","16-MAY-13","16-MAY-2013 23:00","0","-21","9.16312","0","73.23241","9.085106","-","1.407868","210","-"
"2013","May-2013","16-MAY-13","16-MAY-2013 23:30","0","-21","9.184397","0","78.2896","8.598592","-","1.656316","185","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 00:00","0","-21","9.198582","0","84.64698","8.640845","-","2.318842","45","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 00:30","0","-21","9.198582","0","83.75394","8.478873","-","2.774329","65","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 01:00","0","-21","9.205674","0","85.73393","7.993055","-","3.188408","65","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 01:30","0","-21","9.205674","0","88.74133","7.361111","-","3.768118","50","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 02:00","0","-21","9.205674","0","91.14567","6.786207","-","2.36025","0","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 02:30","0","-21","9.198582","0","92.00436","6.55862","-","1.821947","15","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 03:00","0","-21","9.191489","0","90.5732","6.724138","-","1.739132","20","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 03:30","0","-21","9.177305","0","89.829","6.772414","-","2.401658","20","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 04:00","0","-21","9.156029","0","88.79857","6.689655","-","2.401658","40","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 04:30","0","-21","9.148936","0","88.79857","6.468966","-","2.525882","30","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 05:00","0","-21","9.134752","0","89.71451","5.938776","-","1.739132","25","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 05:30","0","-21","9.113475","0","88.3406","5.741497","-","1.325053","30","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 06:00","0","-21","9.099291","1.590621","88.97031","5.564626","-","1.325053","105","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 06:30","0","-21","9.078014","11.81604","90.63046","5.29932","-","1.325053","45","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 07:00","0","-21","9.049645","27.26779","88.45509","6.158621","-","2.484474","35","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 07:30","0","-21","9.014184","101.3453","86.42662","6.924138","-","1.904763","55","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 08:00","0","-21","8.978873","216.7789","87.76814","7.138889","-",".7039342","205","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 08:30","0","-21","8.943662","254.7266","84.64698","8.450705","-",".3312632","10","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 09:00","0","-21","8.922535","193.3741","80.90002","8.753521","-","1.407868","275","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 09:30","0","-21","8.915493","234.9574","81.21488","8.640845","-","1.5735","0","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 10:00","0","-21","8.880281","277.677","78.56437","9.177305","-","1.159421","0","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 10:30","0","-21","8.87324","237.2298","77.01067","9.588653","-","1.242237","0","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 11:00","0","-21","8.859155","221.3236","79.93828","9.787234","-","1.035197","315","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 11:30","0","-21","8.852113","314.4885","79.04524","10.3","-","1.200829","330","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 12:00","0","-21","8.852113","484.9122","76.19133","10.86429","-","1.242237","325","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 12:30","0","-21","8.845071","624.8868","71.31306","11.72993","-",".9937894","340","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 13:00","0","-21","8.852113","608.7534","65.15944","12.47794","-","1.366461","0","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 13:30","0","-21","8.859155","566.9428","64.19785","12.75735","-","1.407868","0","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 14:00","0","-21","8.880281","522.8599","64.81596","12.61765","-","1.035197","35","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 14:30","0","-21","8.901408","731.4584","62.19712","13.46269","-","1.697724","5","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 15:00","0","-21","8.929578","427.877","63.82002","13.17164","-","1.78054","0","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 15:30","0","-21","8.957747","234.2758","61.85364","12.94853","-","1.946171","0","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 16:00","0","-21","9.014184","396.5191","59.00582","12.97794","-","2.15321","0","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 16:30","0","-21","9.049645","414.9249","57.2043","13.24627","-","2.36025","5","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 17:00","0","-21","9.085106","558.9897","50.45917","14.37879","-","2.070395","5","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 17:30","0","-21","9.134752","503.9996","47.96526","14.27273","-","2.650105","25","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 18:00","0","-21","9.184397","544.9013","46.53743","14.40909","-","2.691513","0","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 18:30","0","-21","9.241135","213.8249","47.5359","13.5597","-","2.815737","20","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 19:00","0","-21","9.29078","225.1865","47.70764","13.44776","-","2.650105","0","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 19:30","0","-21","9.333333","188.375","48.22286","13.49254","-","1.78054","350","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 20:00","0","-21","9.368794","113.1613","53.13155","13.33582","-","1.283645","335","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 20:30","0","-21","9.425532","73.62303","58.26162","13.06716","-","1.118013","300","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 21:00","0","-21","9.468085","31.35796","66.76857","12.44118","-",".8695658","315","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 21:30","0","-21","9.503546","20.90531","69.61017","11.9708","-",".5383026","325","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 22:00","0","-21","9.539007","4.771863","72.3435","11.54015","-",".2070395","260","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 22:30","0","-21","9.567376","0","74.84785","11.18248","-",".2070395","310","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 23:00","0","-21","9.588653","0","72.91756","11.14599","-",".2898553","345","-"
"2013","May-2013","17-MAY-13","17-MAY-2013 23:30","0","-21","9.609929","0","75.64177","10.83571","-",".2070395","40","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 00:00","0","-21","9.624113","0","84.64698","9.978724","-",".2070395","350","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 00:30",".606","-21","9.638298","0","91.31741","9.063829","-",".3312632","120","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 01:00",".202","-21","9.652482","0","96.96001","8.56338","-",".372671","295","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 01:30",".606","-21","9.652482","0","97.85596","8.211267","-",".2484474","355","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 02:00",".808","-21","9.659575","0","99.10371","7.979167","-",".4554868","355","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 02:30","0","-21","9.659575","0","100","8","-",".372671","315","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 03:00",".404","-21","9.659575","0","100","7.847222","-",".9109737","270","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 03:30","0","-21","9.652482","0","99.82502","7.631945","-",".9523816","290","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 04:00",".606","-21","9.645391","0","98.34233","7.645833","-","1.200829","255","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 04:30",".202","-21","9.638298","0","96.91994","7.680555","-","1.5735","295","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 05:00","0","-21","9.631206","0","94.98118","7.916667","-","1.449276","275","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 05:30","0","-21","9.617022","0","94.80944","8.077465","-","1.325053","300","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 06:00",".808","-21","9.609929","0","96.399","8.007042","-","1.159421","315","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 06:30",".202","-21","9.595745","0","97.62697","8.014085","-","1.325053","325","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 07:00","0","-21","9.588653","1.363389","97.35219","8.119719","-",".78675","315","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 07:30",".202","-21","9.574468","4.544631","97.2148","8.176056","-","1.200829","320","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 08:00",".202","-21","9.553191","6.816947","98.22212","8.112676","-",".78675","335","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 08:30",".404","-21","9.5461","9.089263","99.30408","8.035212","-",".9937894","250","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 09:00","1.01","-21","9.531915","18.86022","100","8.014085","-","1.118013","250","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 09:30",".808","-21","9.517731","31.13073","100","8.056338","-","1.325053","230","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 10:00",".404","-21","9.510638","36.81152","100","8.169014","-","1.035197","250","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 10:30",".606","-21","9.489362","57.71682","100","8.345071","-","1.118013","230","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 11:00",".606","-21","9.482269","52.71773","100","8.521127","-","1.118013","205","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 11:30","2.02","-21","9.468085","34.08474","100","8.471831","-",".8281579","200","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 12:00","3.232","-21","9.460993","34.08474","100","8.429578","-",".414079","170","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 12:30","2.424","-21","9.460993","56.8079","100","8.542253","-",".6211184","170","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 13:00","1.414","-21","9.460993","88.39308","100","8.640845","-",".6625263","200","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 13:30",".606","-21","9.446809","149.2912","100","8.985915","-",".6211184","215","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 14:00","0","-21","9.446809","180.1946","100","9.319149","-",".7453421","225","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 14:30","0","-21","9.446809","159.2893","100","9.588653","-",".8281579","150","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 15:00","0","-21","9.446809","229.2767","100","10.12143","-",".7039342","215","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 15:30","0","-21","9.432624","228.3677","100","10.48571","-",".78675","210","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 16:00","0","-21","9.439716","140.6563","100","10.75","-",".4554868","205","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 16:30","0","-21","9.446809","107.0261","99.264","10.91429","-",".5797105","175","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 17:00","0","-21","9.460993","89.07478","99.14378","11.06569","-",".7039342","195","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 17:30","0","-21","9.468085","71.35072","99.7048","10.55","-",".8695658","175","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 18:00","0","-21","9.489362","79.98551","100","10.45","-",".6625263","160","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 18:30","0","-21","9.503546","71.12348","99.86509","10.61429","-",".2070395","200","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 19:00","0","-21","9.524822","90.89263","99.58458","10.85714","-",".2898553","170","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 19:30","0","-21","9.531915","33.63027","98.94342","10.97857","-",".5797105","145","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 20:00","0","-21","9.553191","21.35977","99.62466","10.67143","-",".9937894","170","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 20:30","0","-21","9.574468","13.63389","100","10.05714","-",".8695658","210","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 21:00","0","-21","9.588653","7.044179","100","9.482269","-",".9937894","160","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 21:30","0","-21","9.609929","4.3174","100","9.205674","-",".5797105","210","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 22:00","0","-21","9.624113",".9089263","100","9.134752","-",".2484474","170","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 22:30","0","-21","9.631206","0","100","9.16312","-",".2484474","210","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 23:00","0","-21","9.638298","0","100","9.113475","-",".2898553","170","-"
"2013","May-2013","18-MAY-13","18-MAY-2013 23:30","0","-21","9.645391","0","100","9.042553","-",".7039342","115","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 00:00","0","-21","9.652482","0","100","8.950705","-",".6211184","135","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 00:30","0","-21","9.652482","0","100","8.915493","-",".414079","335","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 01:00","0","-21","9.666667","0","100","8.93662","-",".4968947","175","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 01:30","0","-21","9.659575","0","100","8.93662","-",".5797105","145","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 02:00","0","-21","9.659575","0","100","8.908451","-",".2070395","35","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 02:30","0","-21","9.659575","0","100","8.915493","-",".2898553","35","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 03:00","0","-21","9.652482","0","100","8.894366","-",".372671","245","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 03:30","0","-21","9.652482","0","100","8.894366","-",".08281579","210","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 04:00","0","-21","9.652482","0","100","8.929578","-",".2484474","220","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 04:30","0","-21","9.652482","0","100","8.950705","-",".2070395","220","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 05:00",".202","-21","9.645391","0","100","8.93662","-",".08281579","220","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 05:30","0","-21","9.638298","0","100","8.978873","-",".2484474","220","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 06:00","0","-21","9.631206","0","100","8.992958","-",".4554868","230","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 06:30","0","-21","9.631206","2.726779","100","8.943662","-",".414079","200","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 07:00","0","-21","9.624113","13.86113","100","8.964788","-",".2484474","205","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 07:30","0","-21","9.617022","24.31378","100","9.035461","-",".3312632","210","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 08:00","0","-21","9.617022","34.76643","100","9.092198","-",".414079","200","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 08:30","0","-21","9.609929","44.53739","100","9.226951","-",".414079","240","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 09:00","0","-21","9.609929","79.75829","100","9.432624","-",".2070395","260","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 09:30","0","-21","9.595745","90.6654","100","9.631206","-",".3312632","280","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 10:00","0","-21","9.602837","108.8439","100","9.758865","-",".3312632","170","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 10:30","0","-21","9.595745","92.71048","100","9.822695","-",".5797105","215","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 11:00","0","-21","9.595745","94.75557","100","9.900709","-",".4968947","215","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 11:30","0","-21","9.588653","109.0712","100","10.09286","-",".414079","290","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 12:00","0","-21","9.595745","125.8863","100","10.26429","-",".2898553","285","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 12:30","0","-21","9.602837","147.0188","100","10.45714","-",".78675","205","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 13:00","0","-21","9.609929","174.9683","100","10.77143","-",".4968947","310","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 13:30","0","-21","9.609929","267.2243","100","11.36496","-",".6211184","330","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 14:00","0","-21","9.617022","567.6245","96.63943","12.43382","-",".8281579","290","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 14:30","0","-21","9.624113","748.0463","89.71451","14.13636","-","1.449276","260","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 15:00","0","-21","9.645391","283.585","90.11523","13.52239","-","1.283645","245","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 15:30","0","-21","9.666667","271.0873","89.25654","13.70895","-","1.325053","235","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 16:00","0","-21","9.687943","297.9006","87.82538","14.05303","-","1.366461","285","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 16:30","0","-21","9.716312","346.7554","85.85988","14.60606","-","1.449276","280","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 17:00","0","-21","9.751773","244.9556","83.68523","14.82576","-","1.366461","290","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 17:30","0","-21","9.787234","219.2785","81.5927","14.83333","-","1.325053","290","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 18:00","0","-21","9.822695","209.962","82.17394","14.94697","-","1.159421","290","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 18:30","0","-21","9.87234","171.7871","83.68523","14.70455","-","1.159421","305","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 19:00","0","-21","9.907802","148.8367","84.02872","14.63636","-",".78675","320","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 19:30","0","-21","9.950355","93.84664","85.40263","14.50758","-",".6211184","315","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 20:00","0","-21","9.985816","102.7087","85.47134","14.43939","-","1.200829","285","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 20:30","0","-21","10.02857","78.16766","86.23771","14.16667","-","1.159421","290","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 21:00","0","-21","10.06429","42.71954","88.16886","13.90298","-",".9523816","285","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 21:30","0","-21","10.09286","28.17672","88.2261","13.5","-",".6625263","0","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 22:00","0","-21","10.12857","15.22452","90.34422","12.65441","-",".3312632","245","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 22:30","0","-21","10.15714","2.045084","94.80944","11.84671","-",".9523816","220","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 23:00","0","-21","10.18571","0","96.399","11.43066","-",".3312632","215","-"
"2013","May-2013","19-MAY-13","19-MAY-2013 23:30","0","-21","10.2","0","96.75965","11.54745","-",".4554868","215","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 00:00","0","-21","10.22143","0","96.11849","11.70073","-",".2898553","175","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 00:30","0","-21","10.22857","0","97.48958","11.30657","-",".5797105","175","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 01:00","0","-21","10.23571","0","98.42248","10.91429","-",".4554868","155","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 01:30","0","-21","10.24286","0","99.42429","10.46429","-",".4968947","5","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 02:00","0","-21","10.24286","0","100","10.31429","-",".7039342","345","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 02:30","0","-21","10.24286","0","100","10.25714","-",".7039342","335","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 03:00","0","-21","10.24286","0","100","10.32143","-",".6211184","0","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 03:30","0","-21","10.23571","0","100","10.62857","-",".4554868","0","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 04:00","0","-21","10.22143","0","100","10.82857","-",".4968947","0","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 04:30","0","-21","10.22143","0","100","11.11679","-",".372671","245","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 05:00","0","-21","10.20714","0","100","11.69343","-",".372671","305","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 05:30","0","-21","10.2","0","100","11.9708","-",".6211184","180","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 06:00","0","-21","10.18571","0","99.62466","12.11029","-",".5797105","175","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 06:30","0","-21","10.17857","4.3174","99.82502","11.9854","-",".4554868","175","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 07:00","0","-21","10.17143","12.04327","99.98531","11.9489","-",".414079","165","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 07:30","0","-21","10.17143","32.26688","99.42429","12.25","-",".7039342","200","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 08:00","0","-21","10.16429","41.35615","99.22393","12.31618","-",".4554868","150","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 08:30","0","-21","10.15","43.40123","99.66473","12.30882","-",".4554868","170","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 09:00","0","-21","10.15","87.25693","99.94524","12.52206","-",".7039342","185","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 09:30","0","-21","10.13571","136.7934","100","12.83823","-",".6211184","220","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 10:00","0","-21","10.13571","168.1514","99.30408","13.00746","-",".6211184","215","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 10:30","0","-21","10.12857","362.2071","97.39799","13.82836","-",".7039342","195","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 11:00","0","-21","10.12857","339.0295","94.35147","14.70455","-","1.118013","220","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 11:30","0","-21","10.12857","398.5642","92.51958","15.60465","-","1.697724","285","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 12:00","0","-21","10.13571","385.612","90.11523","16.32813","-","1.449276","285","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 12:30","0","-21","10.15","284.4939","88.97031","16.49219","-","1.407868","260","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 13:00","0","-21","10.17143","497.8644","85.85988","17.064","-","1.656316","30","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 13:30","0","-21","10.19286","530.5858","83.47915","17.608","-","1.490684","5","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 14:00","0","-21","10.22143","274.723","83.34176","17.736","-","1.159421","310","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 14:30","0","-21","10.25714","284.2667","85.05915","17.216","-","1.904763","5","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 15:00","0","-21","10.3","517.6335","86.42662","17","-","2.525882","0","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 15:30","0","-21","10.33571","492.4108","85.79691","17.248","-","2.608697","10","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 16:00","0","-21","10.37857","537.6299","84.92177","17.408","-","2.236026","345","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 16:30","0","-21","10.42143","781.6766","81.52974","18.45902","-","2.111803","5","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 17:00","0","-21","10.47143","371.0692","81.27785","18.09836","-","1.78054","10","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 17:30","0","-21","10.52143","191.5562","83.13567","17.432","-","1.863355","20","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 18:00","0","-21","10.56429","163.834","84.4409","17.048","-","1.78054","5","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 18:30","0","-21","10.62143","115.6609","84.92177","16.91406","-","1.325053","0","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 19:00","0","-21","10.67857","125.6591","85.05915","16.92969","-","1.159421","340","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 19:30","0","-21","10.71429","109.2984","85.19655","17.008","-","1.325053","0","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 20:00","0","-21","10.76429","51.12711","86.42662","16.92188","-",".5797105","330","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 20:30","0","-21","10.81429","40.44722","87.93987","16.70313","-",".6211184","300","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 21:00","0","-21","10.85714","63.62484","89.31379","16.5625","-",".414079","275","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 21:30","0","-21","10.89286","21.81423","90.85944","16.10938","-",".1242237","315","-"
"2013","May-2013","20-MAY-13","20-MAY-2013 22:00","0","-21","10.91429","6.362484","93.26379","15.76744","-",".5383026","315","-"
