,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Soil ,Soil ,Soil ,Wind,Wind,ISS ,Arc.
14/12/2019,08:00,3.8,4,3.7,89,2.2,7,SW,1.75,20,W,1,3.8,0.9,-0.8,973,0,0,0,0,0,---,---,---,0.151,0,2.9,87,0.9,2.8,19.15,0.0762,---,0.03,---,---,---,---,349,1,100,15
14/12/2019,08:15,4.2,4.2,3.8,87,2.2,11,SW,2.75,26,S,0.3,4.1,0.2,-1.3,973.5,0.2,0,0,0,0,---,---,---,0.148,0,2.9,87,1,2.8,19.15,0.0762,---,0,---,---,---,---,349,1,100,15
14/12/2019,08:30,4.5,4.6,4.2,81,1.5,11,WSW,2.75,37,W,0.7,4.3,0.6,-0.9,974.4,0,0,1,0.02,5,---,---,---,0.144,0,3,87,1,2.9,19.15,0.0763,---,0,---,---,---,---,350,1,100,15
14/12/2019,08:45,4.9,4.9,4.6,80,1.7,10,W,2.5,22,W,1.4,4.7,1.3,-0.2,975.9,0,0,6,0.13,9,---,---,---,0.14,0,3.3,88,1.5,3.3,19.55,0.0763,---,0,---,---,---,---,349,1,100,15
14/12/2019,09:00,4.8,5,4.8,80,1.7,9,WSW,2.25,20,WSW,1.6,4.7,1.4,0,976,0,0,14,0.3,25,---,---,---,0.141,0,3.7,87,1.7,3.6,19.15,0.0762,---,0.03,---,---,---,---,351,1,100,15
14/12/2019,09:15,5.2,5.2,4.8,78,1.6,10,SW,2.5,24,SW,1.8,5,1.6,0.3,977,0,0,25,0.54,30,---,---,---,0.137,0,3.8,87,1.8,3.7,19.15,0.0762,---,0,---,---,---,---,348,1,100,15
14/12/2019,09:30,5.1,5.3,5.1,79,1.8,10,SW,2.5,22,SW,1.7,4.9,1.5,0.3,977.9,0,0,29,0.62,39,---,---,---,0.138,0,4.1,87,2.1,3.9,19.15,0.0762,---,0,---,---,---,---,342,1,100,15
14/12/2019,09:45,5.2,5.3,5.1,79,1.9,10,SW,2.5,29,WSW,1.8,5.1,1.7,0.4,978.2,0,0,31,0.67,39,---,---,---,0.137,0,4.2,87,2.2,4.1,19.15,0.0762,---,0,---,---,---,---,348,1,100,15
14/12/2019,10:00,4.9,5.2,4.9,81,2,10,WSW,2.5,23,SW,1.5,4.8,1.3,0.1,977.2,0,0,27,0.58,51,---,---,---,0.139,0,4.2,87,2.2,4.1,19.15,0.0761,---,0.05,---,---,---,---,349,1,100,15
14/12/2019,10:15,4.9,5,4.9,80,1.7,10,SW,2.5,22,W,1.4,4.7,1.3,1.1,977.9,0,0,47,1.01,62,---,---,---,0.14,0,4.1,87,2.1,4,19.15,0.0762,---,0,---,---,---,---,348,1,100,15
14/12/2019,10:30,4.4,4.9,4.2,83,1.8,10,SW,2.5,22,WSW,0.8,4.3,0.7,0.5,976.4,0,0,49,1.05,88,---,---,---,0.145,0,3.8,87,1.8,3.7,19.15,0.0762,---,0,---,---,---,---,340,1,99.4,15
14/12/2019,10:45,4.7,4.7,4.4,79,1.4,10,SW,2.5,25,SW,1.2,4.6,1.1,1.5,980.3,0,0,81,1.74,179,---,---,---,0.142,0,3.9,93,2.9,3.9,20.75,0.0764,---,0,---,---,---,---,340,1,99.4,15
14/12/2019,11:00,4.8,4.8,4.7,78,1.3,9,SW,2.25,18,WSW,1.6,4.6,1.3,1.3,979.9,0,0,57,1.23,86,---,---,---,0.141,0,4.5,90,3,4.4,20.45,0.0762,---,0.05,---,---,---,---,341,1,99.7,15
14/12/2019,11:15,4.7,4.8,4.5,81,1.7,11,SW,2.75,23,WSW,0.9,4.5,0.8,1.8,979.7,0,0,112,2.41,214,---,---,---,0.142,0,4.4,89,2.8,4.4,19.95,0.0762,---,0,---,---,---,---,343,1,100,15
14/12/2019,11:30,4.6,4.6,4.5,80,1.4,9,SW,2.25,28,WSW,1.3,4.4,1.1,0.7,977.8,0.2,0,39,0.84,44,---,---,---,0.144,0,4.3,88,2.5,4.2,19.55,0.0761,---,0,---,---,---,---,340,1,99.4,15
14/12/2019,11:45,4.8,4.8,4.5,78,1.3,11,WSW,2.75,30,SW,1.1,4.6,0.8,0.7,977.8,0,0,53,1.14,67,---,---,---,0.141,0,4.1,87,2.1,4,19.15,0.0762,---,0,---,---,---,---,342,1,100,15
14/12/2019,12:00,4.3,4.8,4.3,81,1.4,10,WSW,2.5,21,WSW,0.8,4.2,0.6,0.6,976.8,0,0,58,1.25,86,---,---,---,0.146,0,3.9,87,2,3.8,19.15,0.0762,---,0.05,---,---,---,---,339,1,99.1,15
14/12/2019,12:15,4.5,4.5,4,80,1.3,12,SW,3,28,WSW,0.5,4.3,0.3,1.6,977.2,0,0,132,2.84,237,---,---,---,0.144,0,3.6,87,1.6,3.5,19.15,0.0763,---,0,---,---,---,---,343,1,100,15
14/12/2019,12:30,4.7,4.7,4.5,78,1.2,11,WSW,2.75,23,WSW,0.9,4.4,0.7,1.5,980,0,0,99,2.13,148,---,---,---,0.142,0,4.2,91,2.8,4.1,20.55,0.0763,---,0,---,---,---,---,349,1,100,15
14/12/2019,12:45,4.9,4.9,4.7,77,1.2,11,WSW,2.75,30,SW,1.2,4.7,1,1.7,980.4,0,0,94,2.02,192,---,---,---,0.14,0,4.5,89,2.8,4.4,19.95,0.0762,---,0,---,---,---,---,348,1,100,15
14/12/2019,13:00,4.6,4.9,4.6,80,1.4,11,W,2.75,23,W,0.8,4.4,0.6,1.1,978.5,0,0,87,1.87,128,---,---,---,0.144,0,4.3,88,2.5,4.3,19.55,0.0762,---,0.08,---,---,---,---,350,1,100,15
14/12/2019,13:15,4.6,4.7,4.5,79,1.3,9,SW,2.25,18,WSW,1.4,4.4,1.2,1.2,978.4,0,0,58,1.25,81,---,---,---,0.143,0,4.1,87,2.1,3.9,19.15,0.0762,---,0,---,---,---,---,348,1,100,15
14/12/2019,13:30,4.4,4.7,4.4,81,1.4,11,SW,2.75,24,SW,0.6,4.2,0.4,-0.3,977.7,0,0,25,0.54,37,---,---,---,0.145,0,3.9,87,2,3.8,19.15,0.0762,---,0,---,---,---,---,350,1,100,15
14/12/2019,13:45,4.4,4.5,4.3,83,1.8,9,SW,2.25,19,WSW,1.2,4.3,1.1,0.9,977.5,0,0,51,1.1,70,---,---,---,0.145,0,3.7,87,1.8,3.6,19.15,0.0763,---,0,---,---,---,---,349,1,100,15
14/12/2019,14:00,4.7,4.7,4.4,80,1.5,12,SW,3,28,WSW,0.7,4.5,0.6,0.9,978.2,0,0,80,1.72,130,---,---,---,0.142,0,3.7,87,1.7,3.6,19.15,0.0764,---,0.05,---,---,---,---,349,1,100,15
14/12/2019,14:15,5.1,5.1,4.7,79,1.7,11,WSW,2.75,24,W,1.4,4.9,1.2,1.6,980.3,0,0,76,1.63,134,---,---,---,0.138,0,4.1,88,2.3,4.1,19.55,0.0764,---,0,---,---,---,---,350,1,100,15
14/12/2019,14:30,5.1,5.1,5,77,1.4,11,SW,2.75,29,WSW,1.4,4.8,1.2,0.6,980.3,0,0,31,0.67,49,---,---,---,0.138,0,4.3,88,2.5,4.2,19.55,0.0763,---,0,---,---,---,---,351,1,100,15
14/12/2019,14:45,5.1,5.1,5,76,1.2,12,SW,3,26,WSW,1.2,4.9,1,-0.3,980.5,0,0,24,0.52,44,---,---,---,0.138,0,4.3,88,2.5,4.3,19.55,0.0763,---,0,---,---,---,---,349,1,100,15
14/12/2019,15:00,5.1,5.1,5,77,1.4,11,SW,2.75,27,SW,1.4,4.8,1.2,-0.2,979.8,0.2,0,15,0.32,21,---,---,---,0.138,0,4.3,87,2.4,4.2,19.15,0.0763,---,0.05,---,---,---,---,350,1,100,15
14/12/2019,15:15,5.2,5.3,5,76,1.3,12,SW,3,28,WSW,1.3,5,1.1,-0.3,980.2,0,0,10,0.22,21,---,---,---,0.137,0,4.3,87,2.3,4.2,19.15,0.0763,---,0,---,---,---,---,350,1,100,15
14/12/2019,15:30,5.3,5.3,5.1,71,0.4,11,WSW,2.75,26,W,1.7,4.9,1.3,-0.2,980.1,0,0,6,0.13,7,---,---,---,0.136,0,4.3,87,2.3,4.2,19.15,0.0763,---,0,---,---,---,---,340,1,99.4,15
14/12/2019,15:45,5.3,5.3,5.2,73,0.8,11,WSW,2.75,24,SW,1.7,5,1.4,-0.2,980.3,0,0,1,0.02,5,---,---,---,0.136,0,4.3,87,2.4,4.2,19.15,0.0763,---,0,---,---,---,---,345,1,100,15
14/12/2019,16:00,5.4,5.4,5.2,71,0.5,11,SW,2.75,24,WSW,1.8,5.1,1.4,-0.2,980.5,0,0,0,0,0,---,---,---,0.135,0,4.3,87,2.4,4.2,19.15,0.0763,---,0.05,---,---,---,---,345,1,100,15
14/12/2019,16:15,5.4,5.6,5.3,73,1,10,SW,2.5,32,W,2.1,5.2,1.8,0.2,981.1,0,0,0,0,0,---,---,---,0.134,0,4.5,87,2.5,4.4,19.15,0.0763,---,0,---,---,---,---,341,1,99.7,15
14/12/2019,16:30,5.4,5.6,5.4,75,1.4,11,SW,2.75,27,W,1.8,5.2,1.6,0.1,981.1,0,0,0,0,0,---,---,---,0.134,0,4.5,87,2.5,4.4,19.15,0.0763,---,0,---,---,---,---,342,1,100,15
14/12/2019,16:45,5.4,5.4,5.3,74,1.1,9,SW,2.25,26,WSW,2.3,5.2,2.1,0.4,980.9,0,0,0,0,0,---,---,---,0.135,0,4.4,87,2.4,4.3,19.15,0.0763,---,0,---,---,---,---,343,1,100,15
14/12/2019,17:00,5.6,5.6,5.3,71,0.7,11,SW,2.75,30,SW,1.9,5.2,1.6,0,981.5,0,0,0,0,0,---,---,---,0.133,0,4.5,87,2.5,4.4,19.15,0.0763,---,0.05,---,---,---,---,341,1,99.7,15
14/12/2019,17:15,5.6,5.7,5.6,71,0.7,11,SW,2.75,30,SW,1.9,5.2,1.6,0,981.8,0,0,0,0,0,---,---,---,0.133,0,4.7,87,2.7,4.6,19.15,0.0763,---,0,---,---,---,---,341,1,99.7,15
14/12/2019,17:30,5.6,5.6,5.5,70,0.6,9,SW,2.25,21,SW,2.6,5.3,2.2,0.5,981.8,0,0,0,0,0,---,---,---,0.133,0,4.6,87,2.6,4.5,19.15,0.0763,---,0,---,---,---,---,346,1,100,15
14/12/2019,17:45,5.6,5.7,5.5,69,0.3,9,SW,2.25,22,WSW,2.5,5.2,2.2,0.4,981.6,0,0,0,0,0,---,---,---,0.133,0,4.6,87,2.6,4.5,19.15,0.0763,---,0,---,---,---,---,350,1,100,15
14/12/2019,18:00,5.5,5.6,5.5,70,0.5,6,SW,1.5,15,WSW,3.3,5.2,3,1.1,981.6,0,0,0,0,0,---,---,---,0.134,0,4.6,87,2.6,4.5,19.15,0.0763,---,0.05,---,---,---,---,350,1,100,15
14/12/2019,18:15,5.7,5.7,5.5,70,0.6,9,SW,2.25,20,SW,2.6,5.3,2.3,0.6,982.1,0,0,0,0,0,---,---,---,0.132,0,4.7,87,2.7,4.6,19.15,0.0763,---,0,---,---,---,---,349,1,100,15
14/12/2019,18:30,5.6,5.7,5.6,73,1.1,8,SW,2,23,SW,2.8,5.3,2.6,0.8,981.3,0,0,0,0,0,---,---,---,0.133,0,4.6,87,2.6,4.5,19.15,0.0763,---,0,---,---,---,---,351,1,100,15
14/12/2019,18:45,5.6,5.6,5.5,74,1.3,6,SW,1.5,16,SW,3.4,5.3,3.2,1.3,981.5,0,0,0,0,0,---,---,---,0.133,0,4.6,87,2.6,4.5,19.15,0.0763,---,0,---,---,---,---,349,1,100,15
14/12/2019,19:00,5.4,5.6,5.4,74,1.2,5,SW,1.25,13,SW,3.7,5.2,3.4,1.6,980.9,0,0,0,0,0,---,---,---,0.134,0,4.4,87,2.5,4.3,19.15,0.0763,---,0.03,---,---,---,---,351,1,100,15
14/12/2019,19:15,5.5,5.6,5.4,74,1.2,7,SW,1.75,19,SW,3,5.3,2.8,0.9,980.9,0.2,0,0,0,0,---,---,---,0.134,0,4.4,87,2.5,4.3,19.15,0.0763,---,0,---,---,---,---,350,1,100,15
14/12/2019,19:30,5.3,5.5,5.3,74,1.1,4,WSW,1,12,SW,4,5.1,3.8,1.9,980,0,0,0,0,0,---,---,---,0.135,0,4.2,87,2.2,4.1,19.15,0.0763,---,0,---,---,---,---,350,1,100,15
14/12/2019,19:45,5.1,5.3,5.1,75,1,4,SW,1,11,SW,3.7,4.9,3.5,1.6,978.8,0,0,0,0,0,---,---,---,0.138,0,3.8,87,1.9,3.7,19.15,0.0763,---,0,---,---,---,---,349,1,100,15
14/12/2019,20:00,5.2,5.2,5.1,74,0.9,5,SW,1.25,11,SW,3.3,4.9,3.1,1.2,979,0,0,0,0,0,---,---,---,0.137,0,3.7,88,1.9,3.6,19.55,0.0764,---,0.03,---,---,---,---,351,1,100,15
14/12/2019,20:15,5.1,5.2,5.1,75,1,3,SW,0.75,10,W,4.3,4.9,4.1,2.2,979.3,0,0,0,0,0,---,---,---,0.138,0,3.7,88,1.9,3.7,19.55,0.0764,---,0,---,---,---,---,349,1,100,15
14/12/2019,20:30,4.9,5.1,4.9,76,1,2,S,0.5,8,SW,4.8,4.7,4.6,2.7,979,0,0,0,0,0,---,---,---,0.14,0,3.7,88,1.9,3.6,19.55,0.0764,---,0,---,---,---,---,347,1,100,15
14/12/2019,20:45,4.2,4.9,4.2,81,1.2,4,S,1,15,SE,2.7,4.1,2.6,0.7,977.5,0,0,0,0,0,---,---,---,0.147,0,3.5,87,1.5,3.4,19.15,0.0763,---,0,---,---,---,---,350,1,100,15
14/12/2019,21:00,3.9,4.2,3.9,87,2,6,S,1.5,20,SW,1.5,3.8,1.4,-0.4,977,0,0,0,0,0,---,---,---,0.15,0,3.1,87,1.1,2.9,19.15,0.0764,---,0.03,---,---,---,---,349,1,100,15
14/12/2019,21:15,3.6,4,3.6,87,1.6,5,S,1.25,18,SSE,1.4,3.4,1.3,-0.5,977.1,0,0,0,0,0,---,---,---,0.154,0,2.9,87,1,2.8,19.15,0.0765,---,0,---,---,---,---,344,1,100,15
14/12/2019,21:30,3.2,3.6,3.2,88,1.4,4,S,1,11,SSE,1.6,3.2,1.5,-0.3,976.5,0,0,0,0,0,---,---,---,0.157,0,2.7,87,0.8,2.6,19.15,0.0765,---,0,---,---,---,---,345,1,100,15
14/12/2019,21:45,3,3.2,2.9,88,1.2,3,SSE,0.75,9,SE,1.9,2.9,1.8,0,976.4,0,0,0,0,0,---,---,---,0.16,0,2.6,87,0.6,2.4,19.15,0.0766,---,0,---,---,---,---,341,1,99.7,15
14/12/2019,22:00,2.8,3,2.8,89,1.2,6,SSE,1.5,13,SE,0.2,2.8,0.1,-1.7,976.6,0,0,0,0,0,---,---,---,0.161,0,2.4,87,0.5,2.3,19.15,0.0766,---,0,---,---,---,---,341,1,99.7,15
14/12/2019,22:15,2.7,2.9,2.7,91,1.4,4,SSE,1,13,S,0.9,2.7,0.9,-0.9,976.6,0,0,0,0,0,---,---,---,0.163,0,2.4,87,0.4,2.3,19.15,0.0766,---,0,---,---,---,---,295,1,86.3,15
14/12/2019,22:30,2.6,2.7,2.6,91,1.2,4,S,1,11,SSE,0.8,2.5,0.7,-1.1,976.3,0,0,0,0,0,---,---,---,0.164,0,2.3,87,0.3,2.2,19.15,0.0766,---,0,---,---,---,---,341,1,99.7,15
14/12/2019,22:45,2.4,2.6,2.4,92,1.3,4,SSW,1,11,S,0.7,2.4,0.6,-1.2,976.3,0,0,0,0,0,---,---,---,0.166,0,2.2,88,0.4,2.1,19.55,0.0767,---,0,---,---,---,---,342,1,100,15
14/12/2019,23:00,2.4,2.5,2.4,93,1.4,3,S,0.75,11,S,1.3,2.4,1.3,-0.6,976.4,0,0,0,0,0,---,---,---,0.166,0,2.2,88,0.4,2.1,19.55,0.0767,---,0,---,---,---,---,342,1,100,15
14/12/2019,23:15,2.5,2.5,2.4,93,1.5,3,S,0.75,11,SSE,1.3,2.5,1.3,-0.5,976.5,0,0,0,0,0,---,---,---,0.165,0,2.2,88,0.4,2.1,19.55,0.0767,---,0,---,---,---,---,350,1,100,15
14/12/2019,23:30,2.5,2.5,2.4,94,1.6,3,S,0.75,8,SSE,1.3,2.5,1.3,-0.5,976.5,0,0,0,0,0,---,---,---,0.165,0,2.2,88,0.4,2.1,19.55,0.0767,---,0,---,---,---,---,350,1,100,15
14/12/2019,23:45,2.6,2.6,2.5,94,1.7,2,S,0.5,5,SSW,2.2,2.6,2.2,0.4,976.5,0,0,0,0,0,---,---,---,0.164,0,2.2,88,0.4,2.1,19.55,0.0767,---,0,---,---,---,---,350,1,100,15
15/12/2019,00:00,2.6,2.6,2.5,94,1.7,1,S,0.25,9,SSE,2.6,2.6,2.6,0.7,976.5,0,0,0,0,0,---,---,---,0.164,0,2.2,88,0.4,2.1,19.55,0.0767,---,0,---,---,---,---,350,1,100,15
15/12/2019,00:15,2.6,2.6,2.5,94,1.7,1,SSE,0.25,5,SSE,2.6,2.6,2.6,0.7,976.6,0,0,0,0,0,---,---,---,0.164,0,2.2,88,0.4,2.1,19.55,0.0767,---,0,---,---,---,---,349,1,100,15
15/12/2019,00:30,2.6,2.6,2.5,94,1.7,1,SSE,0.25,5,SSE,2.6,2.6,2.6,0.7,976.6,0,0,0,0,0,---,---,---,0.164,0,2.2,88,0.4,2.1,19.55,0.0767,---,0,---,---,---,---,351,1,100,15
15/12/2019,00:45,2.6,2.6,2.5,94,1.7,1,SSE,0.25,4,ESE,2.6,2.6,2.6,0.7,976.6,0,0,0,0,0,---,---,---,0.164,0,2.2,88,0.4,2.2,19.55,0.0767,---,0,---,---,---,---,350,1,100,15
15/12/2019,01:00,2.6,2.6,2.5,94,1.7,0,S,0,2,S,2.6,2.6,2.6,0.7,976.6,0,0,0,0,0,---,---,---,0.164,0,2.3,88,0.5,2.2,19.55,0.0767,---,0,---,---,---,---,350,1,100,15
15/12/2019,01:15,2.6,2.6,2.5,94,1.7,1,S,0.25,4,SSE,2.6,2.6,2.6,0.7,976.5,0,0,0,0,0,---,---,---,0.164,0,2.2,87,0.3,2.1,19.15,0.0767,---,0,---,---,---,---,349,1,100,15
15/12/2019,01:30,2.5,2.6,2.5,94,1.6,0,ENE,0,3,ENE,2.5,2.5,2.5,0.7,976.2,0,0,0,0,0,---,---,---,0.165,0,2.2,87,0.2,2.1,19.15,0.0767,---,0,---,---,---,---,350,1,100,15
15/12/2019,01:45,2.4,2.5,2.3,94,1.5,1,ESE,0.25,3,ESE,2.4,2.4,2.4,0.6,975.8,0,0,0,0,0,---,---,---,0.166,0,2,87,0.1,1.9,19.15,0.0767,---,0,---,---,---,---,348,1,100,15
15/12/2019,02:00,2.3,2.4,2.3,94,1.4,0,ESE,0,2,ESE,2.3,2.3,2.3,0.4,975.6,0,0,0,0,0,---,---,---,0.167,0,1.9,87,0,1.8,19.15,0.0767,---,0,---,---,---,---,348,1,100,15
15/12/2019,02:15,1.9,2.3,1.9,94,1.1,2,SW,0.5,5,WSW,1.6,1.9,1.6,-0.3,974.8,0,0,0,0,0,---,---,---,0.171,0,1.7,87,-0.2,1.6,19.15,0.0767,---,0,---,---,---,---,349,1,100,15
15/12/2019,02:30,1,1.9,1,94,0.1,0,S,0,3,S,1,0.9,0.9,-0.9,973,0,0,0,0,0,---,---,---,0.181,0,1.2,87,-0.7,1.1,19.15,0.0767,---,0,---,---,---,---,345,1,100,15
15/12/2019,02:45,0.6,1,0.5,94,-0.3,0,S,0,2,S,0.6,0.5,0.5,-1.4,972.1,0,0,0,0,0,---,---,---,0.185,0,0.6,87,-1.3,0.5,19.15,0.0768,---,0,---,---,---,---,343,1,100,15
15/12/2019,03:00,0.4,0.5,0.4,95,-0.3,0,SW,0,2,ESE,0.4,0.3,0.3,-1.6,972.1,0,0,0,0,0,---,---,---,0.187,0,0.3,87,-1.6,0.2,19.15,0.0769,---,0,---,---,---,---,342,1,100,15
15/12/2019,03:15,0.2,0.4,0.2,95,-0.5,1,SW,0.25,2,SW,0.2,0.2,0.2,-1.7,972.2,0,0,0,0,0,---,---,---,0.189,0,0.1,87,-1.8,0,19.15,0.077,---,0,---,---,---,---,342,1,100,15
15/12/2019,03:30,0.2,0.2,0.2,95,-0.5,0,SW,0,1,SW,0.2,0.2,0.2,-1.7,972.4,0,0,0,0,0,---,---,---,0.189,0,0.1,88,-1.7,0,19.55,0.077,---,0,---,---,---,---,341,1,99.7,15
15/12/2019,03:45,0.3,0.3,0.2,96,-0.3,0,SW,0,2,SW,0.3,0.2,0.2,-1.7,972.9,0.2,0,0,0,0,---,---,---,0.188,0,0.1,88,-1.7,0,19.55,0.0771,---,0,---,---,---,---,341,1,99.7,15
15/12/2019,04:00,0.3,0.3,0.2,96,-0.3,0,SSW,0,4,WSW,0.3,0.2,0.2,-1.7,973.2,0,0,0,0,0,---,---,---,0.188,0,0,88,-1.8,-0.1,19.55,0.0771,---,0,---,---,---,---,340,1,99.4,15
15/12/2019,04:15,0.2,0.3,0.2,96,-0.3,0,SW,0,2,SW,0.2,0.2,0.2,-1.7,973.5,0,0,0,0,0,---,---,---,0.189,0,-0.1,88,-1.8,-0.1,19.55,0.0771,---,0,---,---,---,---,344,1,100,15
15/12/2019,04:30,0.2,0.3,0.1,96,-0.4,0,---,0,0,---,0.2,0.1,0.1,-1.8,973.7,0,0,0,0,0,---,---,---,0.189,0,-0.1,88,-1.9,-0.2,19.55,0.0772,---,0,---,---,---,---,346,1,100,15
15/12/2019,04:45,0.1,0.2,0.1,96,-0.5,0,---,0,0,---,0.1,0.1,0.1,-1.8,973.9,0,0,0,0,0,---,---,---,0.19,0,-0.2,88,-1.9,-0.3,19.55,0.0772,---,0,---,---,---,---,349,1,100,15
15/12/2019,05:00,0.2,0.2,0.1,96,-0.4,0,---,0,0,---,0.2,0.1,0.1,-1.8,974,0,0,0,0,0,---,---,---,0.189,0,-0.3,88,-2.1,-0.4,19.55,0.0773,---,0,---,---,---,---,348,1,100,15
15/12/2019,05:15,0.1,0.2,0.1,96,-0.5,0,---,0,0,---,0.1,0,0,-1.9,973.9,0,0,0,0,0,---,---,---,0.19,0,-0.4,88,-2.2,-0.6,19.55,0.0773,---,0,---,---,---,---,349,1,100,15
15/12/2019,05:30,0,0.1,-0.1,96,-0.6,0,---,0,0,---,0,-0.1,-0.1,-2,974.1,0,0,0,0,0,---,---,---,0.191,0,-0.6,88,-2.4,-0.7,19.55,0.0774,---,0,---,---,---,---,350,1,100,15
15/12/2019,05:45,0.2,0.2,0,97,-0.2,0,---,0,0,---,0.2,0.2,0.2,-1.7,975.2,0,0,0,0,0,---,---,---,0.189,0,-0.5,88,-2.2,-0.6,19.55,0.0774,---,0,---,---,---,---,352,1,100,15
15/12/2019,06:00,0.4,0.4,0.2,97,0,0,---,0,0,---,0.4,0.4,0.4,-1.5,975.9,0,0,0,0,0,---,---,---,0.186,0,-0.3,88,-2,-0.4,19.55,0.0774,---,0,---,---,---,---,349,1,100,15
15/12/2019,06:15,0.4,0.6,0.4,96,-0.1,0,N,0,2,ENE,0.4,0.4,0.4,-1.5,976.3,0,0,0,0,0,---,---,---,0.186,0,-0.2,88,-1.9,-0.3,19.55,0.0774,---,0,---,---,---,---,348,1,100,15
15/12/2019,06:30,0.4,0.5,0.4,97,0,0,N,0,2,N,0.4,0.4,0.4,-1.5,976.7,0,0,0,0,0,---,---,---,0.186,0,-0.2,88,-1.9,-0.3,19.55,0.0774,---,0,---,---,---,---,350,1,100,15
15/12/2019,06:45,0.4,0.4,0.3,97,0,0,NE,0,1,NW,0.4,0.4,0.4,-1.5,977,0,0,0,0,0,---,---,---,0.187,0,-0.2,88,-2,-0.3,19.55,0.0775,---,0,---,---,---,---,350,1,100,15
15/12/2019,07:00,0.4,0.4,0.3,97,0,0,N,0,2,N,0.4,0.4,0.4,-1.5,976.8,0,0,0,0,0,---,---,---,0.187,0,-0.4,87,-2.3,-0.5,19.15,0.0775,---,0,---,---,---,---,345,1,100,15
15/12/2019,07:15,0.1,0.3,0.1,96,-0.5,0,N,0,1,N,0.1,0.1,0.1,-1.8,976.1,0,0,0,0,0,---,---,---,0.19,0,-0.7,87,-2.6,-0.8,19.15,0.0775,---,0,---,---,---,---,350,1,100,15
15/12/2019,07:30,0,0.1,-0.1,97,-0.4,0,N,0,1,N,0,0,0,-1.9,976,0,0,0,0,0,---,---,---,0.191,0,-0.9,88,-2.6,-1,19.55,0.0776,---,0,---,---,---,---,350,1,100,15
15/12/2019,07:45,0.2,0.2,0,97,-0.3,0,N,0,1,N,0.2,0.2,0.2,-1.7,976.8,0,0,0,0,0,---,---,---,0.189,0,-0.8,88,-2.5,-0.9,19.55,0.0776,---,0,---,---,---,---,349,1,100,15
15/12/2019,08:00,0.3,0.3,0.1,97,-0.1,0,N,0,2,N,0.3,0.3,0.3,-1.6,978.2,0,0,0,0,0,---,---,---,0.188,0,-0.7,88,-2.4,-0.8,19.55,0.0777,---,0,---,---,---,---,345,1,100,15
15/12/2019,08:15,0.5,0.5,0.2,97,0.1,0,---,0,0,---,0.5,0.4,0.4,-1.4,978.6,0,0,0,0,0,---,---,---,0.186,0,-0.6,87,-2.5,-0.7,19.15,0.0777,---,0,---,---,---,---,343,1,100,15
15/12/2019,08:30,0.7,0.7,0.4,97,0.3,0,S,0,4,SSW,0.7,0.7,0.7,-1.2,979,0,0,0,0,0,---,---,---,0.183,0,-0.6,88,-2.4,-0.7,19.55,0.0778,---,0,---,---,---,---,345,1,100,15
15/12/2019,08:45,1.1,1.1,0.7,97,0.6,1,WSW,0.25,4,SW,1.1,1,1,-0.9,980,0,0,1,0.02,5,---,---,---,0.18,0,-0.4,88,-2.1,-0.5,19.55,0.0778,---,0,---,---,---,---,339,1,99.1,15
15/12/2019,09:00,1.8,1.8,1.1,97,1.4,4,SW,1,10,SW,-0.1,1.8,-0.1,-1.8,981.4,0,0,11,0.24,21,---,---,---,0.172,0,0,88,-1.8,-0.1,19.55,0.0778,---,0,---,---,---,---,339,1,99.1,15
15/12/2019,09:15,2.3,2.3,1.8,95,1.6,6,SW,1.5,13,WSW,-0.4,2.3,-0.4,-1.7,983.6,0,0,44,0.95,53,---,---,---,0.167,0,0.5,88,-1.3,0.4,19.55,0.0778,---,0,---,---,---,---,342,1,100,15
15/12/2019,09:30,2.6,2.7,2.3,93,1.6,5,SW,1.25,13,WSW,0.3,2.6,0.3,-0.8,985.1,0,0,58,1.25,81,---,---,---,0.164,0,1,89,-0.6,0.9,19.95,0.0777,---,0,---,---,---,---,340,1,99.4,15
15/12/2019,09:45,2.8,2.8,2.6,91,1.5,6,SW,1.5,16,SW,0.2,2.8,0.1,-1.1,985.9,0,0,54,1.16,83,---,---,---,0.161,0,1.4,88,-0.4,1.3,19.55,0.0777,---,0,---,---,---,---,341,1,99.7,15
15/12/2019,10:00,3.1,3.1,2.8,89,1.4,6,SW,1.5,17,SW,0.4,3,0.4,-0.8,986.4,0,0,50,1.08,67,---,---,---,0.159,0,1.5,88,-0.3,1.4,19.55,0.0777,---,0.03,---,---,---,---,339,1,99.1,15
15/12/2019,10:15,3.4,3.4,3.1,87,1.4,5,SW,1.25,18,SW,1.2,3.3,1.1,1.6,989.6,0,0,99,2.13,137,---,---,---,0.156,0,1.9,94,1.1,1.9,21.35,0.0778,---,0,---,---,---,---,351,1,100,15
15/12/2019,10:30,3.7,3.8,3.4,85,1.4,3,SW,0.75,12,SSW,2.7,3.6,2.6,3.9,986.8,0,0,139,2.99,153,---,---,---,0.152,0,3.7,98,3.4,3.8,21.85,0.0769,---,0,---,---,---,---,350,1,100,15
