,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Soil ,Soil ,Soil ,Wind,Wind,ISS ,Arc.
15/12/2020,01:15,6.1,6.2,6.1,96,5.5,3,S,0.75,8,SSW,5.4,6.2,5.5,3.8,988.8,0,0,0,0,0,---,---,---,0.127,0,5.3,84,2.8,5.2,17.95,0.0767,---,0,---,---,---,---,349,1,100,15
15/12/2020,01:30,6.1,6.2,6.1,97,5.6,2,S,0.5,8,WSW,6.1,6.2,6.2,4.4,988.6,0,0,0,0,0,---,---,---,0.128,0,5.2,84,2.7,5.1,17.95,0.0767,---,0,---,---,---,---,349,1,100,15
15/12/2020,01:45,6.1,6.1,6.1,97,5.6,3,S,0.75,8,SSE,5.4,6.2,5.5,3.8,989,0,0,0,0,0,---,---,---,0.128,0,5.2,84,2.7,5.1,17.95,0.0767,---,0,---,---,---,---,350,1,100,15
15/12/2020,02:00,6.1,6.1,6.1,97,5.6,2,SSE,0.5,7,SSE,6.1,6.2,6.2,4.4,989.1,0,0,0,0,0,---,---,---,0.128,0,5.2,84,2.7,5.1,17.95,0.0767,---,0,---,---,---,---,351,1,100,15
15/12/2020,02:15,6,6.1,5.9,97,5.6,3,SSE,0.75,9,SSE,5.3,6.1,5.4,3.7,988.8,0,0,0,0,0,---,---,---,0.128,0,5.2,84,2.7,5.1,17.95,0.0767,---,0,---,---,---,---,350,1,100,15
15/12/2020,02:30,5.8,5.9,5.8,96,5.2,2,SE,0.5,6,SSE,5.8,5.9,5.9,4.2,988.5,0,0,0,0,0,---,---,---,0.13,0,4.9,84,2.4,4.8,17.95,0.0768,---,0,---,---,---,---,350,1,100,15
15/12/2020,02:45,5.8,5.8,5.8,97,5.4,2,SSE,0.5,10,S,5.8,5.9,5.9,4.2,988.9,0,0,0,0,0,---,---,---,0.13,0,4.9,84,2.4,4.8,17.95,0.0768,---,0,---,---,---,---,349,1,100,15
15/12/2020,03:00,5.9,5.9,5.8,96,5.3,2,SSE,0.5,6,S,5.9,5.9,5.9,4.2,989.5,0,0,0,0,0,---,---,---,0.13,0,5.1,84,2.6,4.9,17.95,0.0768,---,0,---,---,---,---,349,1,100,15
15/12/2020,03:15,5.8,5.9,5.8,96,5.2,2,S,0.5,6,SSE,5.8,5.9,5.9,4.2,989.7,0,0,0,0,0,---,---,---,0.13,0,5.1,84,2.6,4.9,17.95,0.0768,---,0,---,---,---,---,345,1,100,15
15/12/2020,03:30,5.8,5.9,5.8,96,5.2,3,S,0.75,10,SSE,5.1,5.9,5.2,3.4,989.6,0,0,0,0,0,---,---,---,0.13,0,5.1,84,2.6,4.9,17.95,0.0768,---,0,---,---,---,---,345,1,100,15
15/12/2020,03:45,5.8,5.8,5.8,96,5.2,3,SSE,0.75,9,SSE,5.1,5.9,5.2,3.4,990,0,0,0,0,0,---,---,---,0.13,0,5.1,84,2.6,4.9,17.95,0.0769,---,0,---,---,---,---,342,1,100,15
15/12/2020,04:00,5.8,5.8,5.7,96,5.2,2,SSE,0.5,10,SE,5.8,5.8,5.8,4.1,989.7,0,0,0,0,0,---,---,---,0.131,0,5,84,2.5,4.9,17.95,0.0769,---,0,---,---,---,---,342,1,100,15
15/12/2020,04:15,5.7,5.8,5.7,96,5.1,2,SE,0.5,5,S,5.7,5.7,5.7,4,990,0,0,0,0,0,---,---,---,0.132,0,4.9,84,2.5,4.8,17.95,0.0769,---,0,---,---,---,---,341,1,99.7,15
15/12/2020,04:30,5.6,5.7,5.6,96,5,2,SSE,0.5,8,E,5.6,5.7,5.7,3.9,990.2,0,0,0,0,0,---,---,---,0.133,0,4.9,84,2.5,4.8,17.95,0.0769,---,0,---,---,---,---,342,1,100,15
15/12/2020,04:45,5.6,5.6,5.6,96,5,2,S,0.5,7,SSE,5.6,5.7,5.7,3.9,990.6,0,0,0,0,0,---,---,---,0.133,0,4.9,84,2.5,4.8,17.95,0.0769,---,0,---,---,---,---,339,1,99.1,15
15/12/2020,05:00,5.6,5.6,5.6,96,5,2,S,0.5,8,SE,5.6,5.7,5.7,3.9,990.9,0,0,0,0,0,---,---,---,0.133,0,5,84,2.5,4.9,17.95,0.0769,---,0,---,---,---,---,341,1,99.7,15
15/12/2020,05:15,5.6,5.6,5.6,95,4.9,3,S,0.75,6,SSE,4.8,5.7,4.9,3.1,991.1,0,0,0,0,0,---,---,---,0.133,0,5,84,2.5,4.9,17.95,0.077,---,0,---,---,---,---,347,1,100,15
15/12/2020,05:30,5.5,5.6,5.5,95,4.8,2,SSE,0.5,5,S,5.5,5.6,5.6,3.8,990.7,0,0,0,0,0,---,---,---,0.134,0,4.9,84,2.5,4.8,17.95,0.0769,---,0,---,---,---,---,349,1,100,15
15/12/2020,05:45,5.4,5.6,5.4,96,4.9,1,SE,0.25,8,SE,5.4,5.5,5.5,3.7,990.3,0,0,0,0,0,---,---,---,0.134,0,4.7,84,2.2,4.6,17.95,0.077,---,0,---,---,---,---,350,1,100,15
15/12/2020,06:00,5.4,5.5,5.4,96,4.9,1,SSE,0.25,6,S,5.4,5.5,5.5,3.7,990.6,0,0,0,0,0,---,---,---,0.134,0,4.7,84,2.2,4.6,17.95,0.077,---,0,---,---,---,---,350,1,100,15
15/12/2020,06:15,5.4,5.5,5.4,95,4.7,2,SSE,0.5,5,SE,5.4,5.5,5.5,3.7,990.9,0,0,0,0,0,---,---,---,0.134,0,4.7,84,2.2,4.6,17.95,0.077,---,0,---,---,---,---,349,1,100,15
15/12/2020,06:30,5.4,5.4,5.4,95,4.7,1,SSE,0.25,4,SSE,5.4,5.5,5.5,3.7,991.2,0,0,0,0,0,---,---,---,0.134,0,4.7,84,2.2,4.6,17.95,0.0771,---,0,---,---,---,---,350,1,100,15
15/12/2020,06:45,5.4,5.4,5.4,96,4.9,1,ESE,0.25,5,SE,5.4,5.5,5.5,3.7,991.6,0,0,0,0,0,---,---,---,0.134,0,4.8,84,2.3,4.7,17.95,0.0771,---,0,---,---,---,---,349,1,100,15
15/12/2020,07:00,5.5,5.5,5.4,96,4.9,2,SE,0.5,6,SSE,5.5,5.6,5.6,3.8,991.9,0,0,0,0,0,---,---,---,0.134,0,4.8,84,2.4,4.7,17.95,0.0771,---,0,---,---,---,---,348,1,100,15
15/12/2020,07:15,5.5,5.6,5.4,96,4.9,2,SE,0.5,6,SSW,5.5,5.6,5.6,3.8,992.1,0,0,0,0,0,---,---,---,0.134,0,4.8,84,2.4,4.7,17.95,0.0771,---,0,---,---,---,---,349,1,100,15
15/12/2020,07:30,5.6,5.6,5.5,95,4.8,2,SSE,0.5,7,SSE,5.6,5.6,5.6,3.8,992.2,0,0,0,0,0,---,---,---,0.133,0,4.8,84,2.4,4.7,17.95,0.0771,---,0,---,---,---,---,350,1,100,15
15/12/2020,07:45,5.6,5.6,5.5,95,4.9,1,SSE,0.25,4,SSE,5.6,5.7,5.7,3.9,992.7,0,0,0,0,0,---,---,---,0.133,0,4.9,84,2.4,4.8,17.95,0.0771,---,0,---,---,---,---,350,1,100,15
15/12/2020,08:00,5.7,5.7,5.6,95,4.9,2,SSE,0.5,5,SE,5.7,5.7,5.7,3.9,993.2,0,0,0,0,0,---,---,---,0.132,0,5,84,2.5,4.9,17.95,0.0771,---,0,---,---,---,---,350,1,100,15
15/12/2020,08:15,5.6,5.7,5.6,95,4.9,2,SSW,0.5,4,SSE,5.6,5.7,5.7,3.9,993.3,0,0,0,0,0,---,---,---,0.133,0,5,84,2.5,4.9,17.95,0.0771,---,0,---,---,---,---,350,1,100,15
15/12/2020,08:30,5.6,5.7,5.6,95,4.8,1,SSW,0.25,6,SSE,5.6,5.6,5.6,3.8,993,0,0,0,0,0,---,---,---,0.133,0,4.9,84,2.5,4.8,17.95,0.0771,---,0,---,---,---,---,350,1,100,15
15/12/2020,08:45,5.6,5.6,5.6,95,4.8,1,SSE,0.25,5,SE,5.6,5.6,5.6,3.9,993.3,0,0,5,0.11,9,---,---,---,0.133,0,4.9,84,2.4,4.8,17.95,0.0772,---,0,---,---,---,---,344,1,100,15
15/12/2020,09:00,5.6,5.7,5.6,95,4.9,1,SSE,0.25,5,SSE,5.6,5.7,5.7,4.1,993.8,0,0,12,0.26,12,---,---,---,0.133,0,4.9,84,2.5,4.8,17.95,0.0772,---,0,---,---,---,---,344,1,100,15
15/12/2020,09:15,5.7,5.7,5.6,95,4.9,1,S,0.25,6,S,5.7,5.7,5.7,4.3,994.4,0,0,25,0.54,30,---,---,---,0.132,0,5.1,84,2.6,4.9,17.95,0.0772,---,0,---,---,---,---,342,1,100,15
15/12/2020,09:30,5.7,5.7,5.7,95,4.9,2,SSE,0.5,6,ESE,5.7,5.7,5.7,4.3,995.2,0,0,27,0.58,35,---,---,---,0.132,0,5.2,85,2.9,5.1,18.35,0.0772,---,0,---,---,---,---,343,1,100,15
15/12/2020,09:45,5.8,5.8,5.7,95,5,3,SE,0.75,11,SSW,5.1,5.8,5.1,3.9,996.1,0,0,46,0.99,58,---,---,---,0.131,0,5.4,85,3.1,5.3,18.35,0.0772,---,0,---,---,---,---,342,1,100,15
15/12/2020,10:00,5.9,5.9,5.8,95,5.1,3,S,0.75,11,SSW,5.2,5.9,5.2,4,996.7,0,0,38,0.82,58,---,---,---,0.13,0,5.7,85,3.3,5.6,18.35,0.0772,---,0.03,---,---,---,---,342,1,100,15
15/12/2020,10:15,6.1,6.1,5.9,95,5.3,3,SSE,0.75,7,SE,5.4,6.1,5.4,4.4,997.6,0,0,55,1.18,97,---,---,---,0.128,0,5.8,85,3.5,5.7,18.35,0.0772,---,0,---,---,---,---,342,1,100,15
15/12/2020,10:30,6.3,6.3,6.1,95,5.5,2,SSE,0.5,8,SSE,6.3,6.3,6.3,6.3,998.4,0,0,54,1.16,79,---,---,---,0.126,0,6.2,86,4.1,6.2,19.05,0.0771,---,0,---,---,---,---,339,1,99.1,15
15/12/2020,10:45,6.3,6.3,6.2,95,5.6,3,S,0.75,10,SE,5.7,6.4,5.7,6.4,999.4,0,0,84,1.81,123,---,---,---,0.125,0,6.4,86,4.3,6.4,19.05,0.0771,---,0,---,---,---,---,343,1,100,15
15/12/2020,11:00,6.4,6.5,6.3,94,5.5,3,SSE,0.75,7,SW,5.8,6.5,5.9,6.5,1000.2,0,0,80,1.72,98,---,---,---,0.124,0,6.8,86,4.7,6.8,19.05,0.0771,---,0.03,---,---,---,---,347,1,100,15
15/12/2020,11:15,6.6,6.6,6.4,94,5.7,3,S,0.75,10,SW,5.9,6.7,6.1,6.2,999.7,0,0,60,1.29,88,---,---,---,0.123,0,6.9,85,4.6,6.9,18.35,0.077,---,0,---,---,---,---,350,1,100,15
15/12/2020,11:30,6.6,6.6,6.5,94,5.7,3,SSE,0.75,10,SSE,5.9,6.7,6.1,6.2,999.3,0,0,58,1.25,84,---,---,---,0.123,0,6.8,84,4.3,6.8,17.95,0.077,---,0,---,---,---,---,349,1,100,15
15/12/2020,11:45,7.3,7.3,6.6,93,6.2,3,SSW,0.75,7,SSW,6.7,7.4,6.8,9.5,1000,0,0,197,4.24,269,---,---,---,0.115,0,8.1,97,7.7,8.3,21.75,0.0766,---,0,---,---,---,---,347,1,100,15
15/12/2020,12:00,7.6,7.6,7.3,92,6.3,3,S,0.75,11,SSW,7.1,7.7,7.2,9.3,997.6,0,0,160,3.44,241,---,---,---,0.112,0,10.5,89,8.8,10.6,19.95,0.0757,---,0.05,---,---,---,---,351,1,100,15
15/12/2020,12:15,7.5,7.6,7.3,92,6.3,4,SSE,1,11,S,6.5,7.6,6.6,8.6,997.6,0,0,144,3.1,292,---,---,---,0.113,0,10.6,85,8.1,10.6,18.57,0.0757,---,0,---,---,---,---,349,1,100,15
15/12/2020,12:30,7.8,7.9,7.5,91,6.5,4,SSE,1,13,S,6.8,7.9,6.9,10.3,997.8,0,0,230,4.95,297,---,---,---,0.109,0,11.5,87,9.4,11.5,19.15,0.0754,---,0,---,---,---,---,350,1,100,15
15/12/2020,12:45,7.9,7.9,7.8,91,6.5,4,S,1,9,SSE,6.9,8,7,9.3,997.9,0,0,170,3.66,269,---,---,---,0.109,0,12,83,9.2,11.9,17.46,0.0753,---,0,---,---,---,---,351,1,100,15
15/12/2020,13:00,7.4,7.9,7.4,90,5.9,4,S,1,10,SW,6.4,7.5,6.4,7.5,997,0,0,99,2.13,185,---,---,---,0.113,0,11.2,82,8.3,11.2,17.12,0.0755,---,0.08,---,---,---,---,350,1,100,15
15/12/2020,13:15,7.4,7.4,7.3,91,6.1,2,S,0.5,7,SSE,7.4,7.5,7.5,8.5,994,0,0,97,2.09,134,---,---,---,0.113,0,10.1,82,7.1,10.1,17.24,0.0756,---,0,---,---,---,---,349,1,100,15
15/12/2020,13:30,7.4,7.4,7.4,91,6.1,2,SSW,0.5,7,SW,7.4,7.5,7.5,7.6,991.8,0,0,56,1.2,107,---,---,---,0.113,0,9.2,82,6.3,9.2,17.22,0.0757,---,0,---,---,---,---,348,1,100,15
15/12/2020,13:45,7.7,7.7,7.4,91,6.3,2,S,0.5,6,SSW,7.7,7.8,7.8,8.7,994.1,0,0,92,1.98,144,---,---,---,0.111,0,8.7,88,6.8,8.8,19.55,0.076,---,0,---,---,---,---,350,1,100,15
15/12/2020,14:00,7.7,7.8,7.7,90,6.2,3,SSE,0.75,10,SSE,7.3,7.8,7.3,8.6,995.3,0,0,111,2.39,172,---,---,---,0.111,0,9.3,88,7.4,9.4,19.55,0.0759,---,0.05,---,---,---,---,349,1,100,15
15/12/2020,14:15,7.7,7.7,7.6,90,6.1,3,SSE,0.75,8,SE,7.2,7.7,7.3,7.3,993.1,0,0,54,1.16,90,---,---,---,0.111,0,9,85,6.6,9,18.54,0.0758,---,0,---,---,---,---,350,1,100,15
15/12/2020,14:30,7.6,7.7,7.6,90,6.1,4,SSE,1,10,SE,6.6,7.7,6.7,5.5,991.5,0,0,45,0.97,60,---,---,---,0.112,0,8.6,84,6,8.6,18.05,0.0759,---,0,---,---,---,---,350,1,100,15
15/12/2020,14:45,7.7,7.7,7.6,90,6.1,3,S,0.75,8,ESE,7.2,7.7,7.3,6.1,991.3,0,0,44,0.95,58,---,---,---,0.111,0,8.2,84,5.6,8.2,18.02,0.076,---,0,---,---,---,---,348,1,100,15
15/12/2020,15:00,7.6,7.7,7.6,90,6.1,4,SSE,1,10,SSE,6.6,7.7,6.7,5.2,990.5,0,0,26,0.56,37,---,---,---,0.112,0,7.9,84,5.4,7.9,18,0.076,---,0.03,---,---,---,---,345,1,100,15
15/12/2020,15:15,7.7,7.7,7.6,90,6.1,3,S,0.75,10,SSE,7.2,7.7,7.3,5.8,990.2,0,0,21,0.45,37,---,---,---,0.111,0,7.7,83,5,7.7,17.59,0.076,---,0,---,---,---,---,343,1,100,15
15/12/2020,15:30,7.5,7.7,7.5,90,6,4,SSE,1,9,S,6.5,7.6,6.6,4.9,989.4,0.2,0,7,0.15,14,---,---,---,0.113,0,7.4,83,4.7,7.4,17.57,0.0761,---,0,---,---,---,---,342,1,100,15
15/12/2020,15:45,7.3,7.6,7.3,91,6,3,SSE,0.75,10,SSE,6.8,7.4,6.8,5.1,988.3,0,0,4,0.09,5,---,---,---,0.115,0,7,83,4.3,6.9,17.56,0.0761,---,0,---,---,---,---,341,1,99.7,15
15/12/2020,16:00,7.3,7.3,7.3,91,6,4,SSE,1,11,SSE,6.3,7.4,6.3,4.6,988.1,0,0,0,0,0,---,---,---,0.115,0,6.7,83,4,6.6,17.57,0.0762,---,0,---,---,---,---,341,1,99.7,15
15/12/2020,16:15,7.3,7.3,7.3,92,6.1,4,SSE,1,9,WSW,6.2,7.3,6.3,4.5,988.6,0,0,0,0,0,---,---,---,0.115,0,6.6,84,4.1,6.6,17.95,0.0763,---,0,---,---,---,---,342,1,100,15
15/12/2020,16:30,7.3,7.3,7.3,92,6.1,3,SW,0.75,9,SSW,6.8,7.4,6.8,5.1,989.2,0,0,0,0,0,---,---,---,0.115,0,6.7,84,4.2,6.6,17.95,0.0763,---,0,---,---,---,---,341,1,99.7,15
15/12/2020,16:45,7.3,7.4,7.3,92,6.1,3,S,0.75,8,S,6.8,7.4,6.8,5.1,989.6,0,0,0,0,0,---,---,---,0.115,0,6.7,84,4.2,6.6,17.95,0.0763,---,0,---,---,---,---,340,1,99.4,15
15/12/2020,17:00,7.3,7.4,7.3,92,6.1,3,S,0.75,9,SSE,6.8,7.4,6.8,5.1,989.7,0.2,0,0,0,0,---,---,---,0.115,0,6.6,84,4.1,6.6,17.95,0.0763,---,0,---,---,---,---,348,1,100,15
15/12/2020,17:15,7.2,7.3,7.2,93,6.1,3,SSW,0.75,8,S,6.6,7.3,6.7,4.9,989.7,0.2,0.8,0,0,0,---,---,---,0.116,0,6.5,84,4,6.4,17.95,0.0764,---,0,---,---,---,---,351,1,100,15
15/12/2020,17:30,7.1,7.2,7.1,93,6,3,S,0.75,8,SSW,6.5,7.2,6.6,4.8,989.8,0,0,0,0,0,---,---,---,0.117,0,6.4,84,3.9,6.3,17.95,0.0764,---,0,---,---,---,---,350,1,100,15
15/12/2020,17:45,7.1,7.1,7.1,93,6,3,S,0.75,7,SSW,6.5,7.2,6.6,4.8,989.9,0,0,0,0,0,---,---,---,0.117,0,6.3,84,3.8,6.3,17.95,0.0764,---,0,---,---,---,---,345,1,100,15
15/12/2020,18:00,7.1,7.1,7.1,94,6.2,3,S,0.75,7,S,6.6,7.2,6.7,4.9,990.4,0,0,0,0,0,---,---,---,0.117,0,6.3,84,3.8,6.2,17.95,0.0765,---,0,---,---,---,---,349,1,100,15
15/12/2020,18:15,7.1,7.2,7.1,94,6.2,2,SSE,0.5,10,WSW,7.1,7.2,7.2,5.5,991.1,0.2,0,0,0,0,---,---,---,0.117,0,6.3,84,3.8,6.3,17.95,0.0765,---,0,---,---,---,---,350,1,100,15
15/12/2020,18:30,7.1,7.1,7.1,94,6.2,1,SW,0.25,4,SSE,7.1,7.2,7.2,5.5,991.5,0,0,0,0,0,---,---,---,0.117,0,6.3,84,3.8,6.3,17.95,0.0766,---,0,---,---,---,---,348,1,100,15
15/12/2020,18:45,7.1,7.1,7.1,95,6.3,2,S,0.5,11,S,7.1,7.2,7.2,5.4,992,0.2,0,0,0,0,---,---,---,0.117,0,6.3,84,3.8,6.3,17.95,0.0766,---,0,---,---,---,---,350,1,100,15
15/12/2020,19:00,6.9,7.1,6.9,95,6.2,3,S,0.75,9,S,6.4,7.1,6.5,4.8,991.9,0,0,0,0,0,---,---,---,0.119,0,6.3,84,3.8,6.2,17.95,0.0766,---,0,---,---,---,---,350,1,100,15
15/12/2020,19:15,6.8,6.9,6.8,95,6.1,2,S,0.5,7,SSW,6.8,6.9,6.9,5.2,992.2,0,0,0,0,0,---,---,---,0.12,0,6.2,84,3.7,6.1,17.95,0.0767,---,0,---,---,---,---,348,1,100,15
15/12/2020,19:30,6.8,6.9,6.8,95,6.1,2,S,0.5,5,S,6.8,6.9,6.9,5.2,992.5,0,0,0,0,0,---,---,---,0.12,0,6.2,84,3.7,6.1,17.95,0.0767,---,0,---,---,---,---,351,1,100,15
15/12/2020,19:45,6.7,6.8,6.7,95,5.9,1,S,0.25,5,S,6.7,6.8,6.8,5,991.8,0,0,0,0,0,---,---,---,0.122,0,5.9,84,3.4,5.8,17.95,0.0767,---,0,---,---,---,---,350,1,100,15
15/12/2020,20:00,6.4,6.7,6.4,95,5.7,1,S,0.25,5,SSE,6.4,6.6,6.6,4.8,991,0,0,0,0,0,---,---,---,0.124,0,5.4,84,2.9,5.3,17.95,0.0768,---,0,---,---,---,---,350,1,100,15
15/12/2020,20:15,6.4,6.4,6.4,95,5.6,3,SSE,0.75,7,SSE,5.7,6.5,5.8,4.1,991.3,0,0,0,0,0,---,---,---,0.124,0,5.3,84,2.8,5.2,17.95,0.0769,---,0,---,---,---,---,348,1,100,15
15/12/2020,20:30,6.4,6.4,6.3,95,5.6,3,SSE,0.75,8,ESE,5.7,6.5,5.8,4.1,992,0,0,0,0,0,---,---,---,0.124,0,5.3,85,3,5.2,18.35,0.0769,---,0,---,---,---,---,345,1,100,15
15/12/2020,20:45,6.3,6.4,6.3,95,5.6,3,SSE,0.75,7,ESE,5.7,6.4,5.7,3.9,992.6,0,0,0,0,0,---,---,---,0.125,0,5.4,84,3,5.3,17.95,0.0769,---,0,---,---,---,---,345,1,100,15
15/12/2020,21:00,6.2,6.3,6.2,95,5.5,3,SSE,0.75,6,ESE,5.6,6.3,5.6,3.8,992.6,0,0,0,0,0,---,---,---,0.126,0,5.3,84,2.8,5.2,17.95,0.077,---,0,---,---,---,---,344,1,100,15
15/12/2020,21:15,6.2,6.3,6.2,95,5.5,2,SSE,0.5,5,SSE,6.2,6.3,6.3,4.5,992.9,0,0,0,0,0,---,---,---,0.126,0,5.3,84,2.8,5.2,17.95,0.077,---,0,---,---,---,---,342,1,100,15
15/12/2020,21:30,6.1,6.3,6.1,94,5.2,2,SSE,0.5,5,SSE,6.1,6.2,6.2,4.4,992.6,0,0,0,0,0,---,---,---,0.127,0,5.1,84,2.6,5,17.95,0.077,---,0,---,---,---,---,340,1,99.4,15
15/12/2020,21:45,5.8,6.1,5.8,94,4.9,0,ESE,0,3,SE,5.8,5.8,5.8,4.1,991.6,0,0,0,0,0,---,---,---,0.131,0,4.6,84,2.1,4.5,17.95,0.0771,---,0,---,---,---,---,343,1,100,15
15/12/2020,22:00,5.8,5.8,5.7,95,5,1,ESE,0.25,4,ESE,5.8,5.8,5.8,4.1,992.7,0,0,0,0,0,---,---,---,0.131,0,4.6,85,2.3,4.5,18.35,0.0772,---,0,---,---,---,---,341,1,99.7,15
15/12/2020,22:15,5.9,5.9,5.7,95,5.1,0,ESE,0,3,ESE,5.9,5.9,5.9,4.2,993.9,0,0,0,0,0,---,---,---,0.13,0,4.8,85,2.5,4.7,18.35,0.0772,---,0,---,---,---,---,340,1,99.4,15
15/12/2020,22:30,6.2,6.2,5.9,95,5.4,1,ESE,0.25,3,ESE,6.2,6.2,6.2,4.4,995,0,0,0,0,0,---,---,---,0.127,0,5.1,85,2.8,5,18.35,0.0772,---,0,---,---,---,---,342,1,100,15
15/12/2020,22:45,6.2,6.2,6.1,95,5.4,1,ESE,0.25,3,ESE,6.2,6.2,6.2,4.4,995.5,0,0,0,0,0,---,---,---,0.127,0,5.3,85,3,5.2,18.35,0.0772,---,0,---,---,---,---,349,1,100,15
15/12/2020,23:00,6,6.2,6,94,5.1,2,ENE,0.5,6,NNE,6,6.1,6.1,4.3,994.7,0,0,0,0,0,---,---,---,0.128,0,5.1,84,2.6,4.9,17.95,0.0772,---,0,---,---,---,---,350,1,100,15
15/12/2020,23:15,5.8,6,5.8,94,4.9,2,NNE,0.5,5,ENE,5.8,5.8,5.8,4.1,994.1,0,0,0,0,0,---,---,---,0.131,0,4.7,84,2.2,4.6,17.95,0.0773,---,0,---,---,---,---,350,1,100,15
15/12/2020,23:30,5.6,5.8,5.6,94,4.7,1,N,0.25,5,NNE,5.6,5.7,5.7,3.9,993.7,0,0,0,0,0,---,---,---,0.133,0,4.3,84,1.9,4.2,17.95,0.0774,---,0,---,---,---,---,350,1,100,15
15/12/2020,23:45,5.6,5.7,5.6,94,4.7,3,NE,0.75,7,NNE,4.8,5.7,4.9,3.1,994.2,0,0,0,0,0,---,---,---,0.133,0,4.3,85,2,4.2,18.35,0.0774,---,0,---,---,---,---,352,1,100,15
16/12/2020,00:00,5.6,5.7,5.5,94,4.7,2,NE,0.5,5,NNE,5.6,5.6,5.6,3.8,994.4,0,0,0,0,0,---,---,---,0.133,0,4.3,85,2,4.2,18.35,0.0774,---,0,---,---,---,---,349,1,100,15
16/12/2020,00:15,5.6,5.6,5.5,94,4.7,2,NE,0.5,5,NNE,5.6,5.7,5.7,3.9,994.9,0,0,0,0,0,---,---,---,0.133,0,4.3,85,2,4.2,18.35,0.0775,---,0,---,---,---,---,349,1,100,15
16/12/2020,00:30,5.7,5.7,5.6,94,4.8,2,NNE,0.5,8,ENE,5.7,5.8,5.8,4,995.5,0,0,0,0,0,---,---,---,0.131,0,4.4,85,2.1,4.3,18.35,0.0775,---,0,---,---,---,---,349,1,100,15
16/12/2020,00:45,5.9,5.9,5.7,93,4.9,3,NE,0.75,8,NNE,5.2,6,5.3,3.5,996.5,0,0,0,0,0,---,---,---,0.129,0,4.6,85,2.3,4.4,18.35,0.0775,---,0,---,---,---,---,350,1,100,15
16/12/2020,01:00,6.2,6.2,5.9,93,5.2,2,NE,0.5,5,NE,6.2,6.3,6.3,4.5,997.9,0,0,0,0,0,---,---,---,0.126,0,4.9,85,2.6,4.8,18.35,0.0775,---,0,---,---,---,---,351,1,100,15
16/12/2020,01:15,6.2,6.3,6.2,92,5,1,ENE,0.25,9,E,6.2,6.2,6.2,4.4,997.3,0,0,0,0,0,---,---,---,0.127,0,5.1,84,2.6,4.9,17.95,0.0774,---,0,---,---,---,---,349,1,100,15
16/12/2020,01:30,6.2,6.2,6.1,93,5.1,2,NE,0.5,7,NNE,6.2,6.2,6.2,4.4,997.6,0,0,0,0,0,---,---,---,0.127,0,4.9,84,2.5,4.8,17.95,0.0775,---,0,---,---,---,---,348,1,100,15
16/12/2020,01:45,6.3,6.3,6.1,92,5.1,2,NE,0.5,7,E,6.3,6.3,6.3,4.6,998.2,0,0,0,0,0,---,---,---,0.126,0,5.1,84,2.6,5,17.95,0.0775,---,0,---,---,---,---,350,1,100,15
16/12/2020,02:00,6.4,6.4,6.3,93,5.4,3,NNE,0.75,7,NNE,5.8,6.5,5.9,4.1,998.8,0,0,0,0,0,---,---,---,0.124,0,5.2,84,2.7,5.1,17.95,0.0775,---,0,---,---,---,---,351,1,100,15
16/12/2020,02:15,6.6,6.6,6.4,93,5.5,4,NE,1,10,ENE,5.4,6.6,5.4,3.7,999.4,0,0,0,0,0,---,---,---,0.123,0,5.4,84,2.9,5.3,17.95,0.0775,---,0,---,---,---,---,345,1,100,15
16/12/2020,02:30,6.8,6.8,6.6,93,5.7,3,S,0.75,10,ENE,6.2,6.9,6.3,4.5,1000.2,0,0,0,0,0,---,---,---,0.12,0,5.7,84,3.2,5.6,17.95,0.0775,---,0,---,---,---,---,345,1,100,15
16/12/2020,02:45,6.9,6.9,6.8,93,5.9,3,ESE,0.75,10,E,6.4,7.1,6.5,4.7,1000.6,0,0,0,0,0,---,---,---,0.119,0,5.9,84,3.4,5.8,17.95,0.0774,---,0,---,---,---,---,344,1,100,15
16/12/2020,03:00,7,7,6.9,93,5.9,3,SE,0.75,9,NE,6.4,7.1,6.6,4.8,1000.9,0,0,0,0,0,---,---,---,0.118,0,6.2,84,3.7,6.1,17.95,0.0774,---,0,---,---,---,---,342,1,100,15
16/12/2020,03:15,7.1,7.1,6.9,93,6.1,4,ENE,1,13,NE,6.1,7.2,6.2,4.4,1001.2,0,0,0,0,0,---,---,---,0.117,0,6.3,84,3.8,6.2,17.95,0.0773,---,0,---,---,---,---,341,1,99.7,15
16/12/2020,03:30,7.1,7.2,7.1,92,5.9,3,ENE,0.75,10,ESE,6.6,7.2,6.6,4.8,1001.2,0,0,0,0,0,---,---,---,0.117,0,6.4,84,3.9,6.3,17.95,0.0773,---,0,---,---,---,---,341,1,99.7,15
16/12/2020,03:45,7.2,7.2,7.1,92,6,4,SE,1,15,SE,6.2,7.3,6.2,4.4,1001.2,0,0,0,0,0,---,---,---,0.116,0,6.5,84,4,6.4,17.95,0.0773,---,0,---,---,---,---,341,1,99.7,15
