"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","May-2015","10-MAY-15","10-MAY-2015 07:30","0","-","9.25532","71.1772","0","8.366198","-",".7039342","145","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 08:00","0","-","9.248227","53.32914","0","8.549295","-",".6211184","180","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 08:30","0","-","9.25532","86.87489","0","8.788733","-","1.200829","35","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 09:00","0","-","9.25532","80.85386","0","9.063829","-",".372671","90","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 09:30",".202","-","9.262411","80.85386","0","8.922535","-",".7039342","0","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 10:00","0","-","9.283688","56.55469","0","8.866198","-",".4968947","130","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 10:30","0","-","9.297873","65.80128","0","9.347518","-",".7453421","75","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 11:00",".202","-","9.319149","57.62988","0","9.503546","-",".4554868","60","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 11:30","0","-","9.340425","44.29759","0","9.5461","-",".4554868","35","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 12:00",".606","-","9.361702","56.33966","35.53255","10.27143","-",".7039342","70","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 12:30","0","-","9.382978","82.78919","68.79037","11.15329","-","1.035197","170","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 13:00","0","-","9.411347","102.7876","0","11.68613","-","1.904763","195","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 13:30","0","-","9.446809","105.3681","0","12.38971","-","2.277434","190","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 14:00","0","-","9.482269","107.5184","0","12.71323","-","2.815737","175","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 14:30","0","-","9.524822","224.0684","0","13.1194","-","3.188408","185","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 15:00","0","-","9.58156","556.3004","0","14.09848","-","3.519671","225","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 15:30","0","-","9.645391","257.8292","0","13.51493","-","3.022776","240","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 16:00","0","-","9.716312","278.6878","0","13.49254","-","3.685303","225","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 16:30","0","-","9.801418","161.2776","0","13.3806","-","3.685303","195","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 17:00","0","-","9.87234","74.61779","0","12.85294","-","3.395447","205","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 17:30","0","-","9.943262","178.4806","0","12.94118","-","2.857145","195","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 18:00","0","-","10","192.243","0","13.25373","-","2.981368","170","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 18:30","0","-","10.05","120.6357","0","13.13433","-","2.898553","205","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 19:00","0","-","10.08571","70.53209","0","12.77941","-","3.271224","180","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 19:30","0","-","10.11429","36.98634","0","12.69118","-","2.691513","205","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 20:00","0","-","10.13571","7.741327","0","12.58088","-","2.567289","225","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 20:30","0","-","10.15","0","0","12.69853","-","3.519671","230","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 21:00","0","-","10.15714","0","0","12.56618","-","2.608697","210","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 21:30","0","-","10.15","0","0","12.30882","-","1.863355","210","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 22:00","0","-","10.15714","0","0","12.20588","-","2.318842","220","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 22:30","0","-","10.15","0","0","12.15441","-","2.111803","185","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 23:00","0","-","10.14286","0","0","12.08088","-","2.028987","190","-"
"2015","May-2015","10-MAY-15","10-MAY-2015 23:30",".202","-","10.12857","0","0","11.62774","-","1.5735","185","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 00:00","1.01","-","10.12143","0","0","11.0146","-","1.656316","195","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 00:30","1.818","-","10.11429","0","0","10.91429","-","1.946171","195","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 01:00","1.818","-","10.11429","0","0","10.85","-","1.283645","190","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 01:30","2.222","-","10.1","0","0","10.77857","-","1.904763","210","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 02:00","1.818","-","10.10714","0","0","10.72857","-","2.028987","180","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 02:30","1.212","-","10.02857","0","0","10.76429","-","1.821947","185","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 03:00","1.414","-","9.957447","0","0","10.74286","-","1.739132","210","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 03:30","2.626","-","9.957447","0","0","10.69286","-","1.614908","180","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 04:00","2.424","-","9.992908","0","0","10.72143","-","1.78054","190","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 04:30","2.222","-","10","0","100","10.74286","-","1.946171","210","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 05:00","1.818","-","10","1.290221","100","10.72143","-","1.821947","190","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 05:30","2.626","-","10.00714","5.590958","100","10.77143","-","2.070395","195","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 06:00","1.212","-","10.02857","15.26762","100","10.63571","-","1.904763","205","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 06:30",".202","-","10.04286","10.75184","100","10.55","-","2.318842","200","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 07:00","0","-","10.05","26.2345","100","10.51429","-","2.691513","245","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 07:30",".202","-","10.05","76.33808","19.06747","10.67857","-","3.271224","195","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 08:00","0","-","10.05","139.1288","0","10.67857","-","3.147","230","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 08:30","0","-","10.04286","241.2713","0","10.84286","-","3.147","210","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 09:00","0","-","10.05","204.7151","0","11.21898","-","3.022776","230","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 09:30","0","-","10.05","316.3192","0","11.70803","-","3.022776","225","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 10:00","0","-","10.05","251.8082","0","11.90511","-","3.271224","205","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 10:30","0","-","10.05714","251.3781","0","11.79562","-","4.14079","210","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 11:00","0","-","10.07143","263.8502","0","11.9854","-","3.685303","235","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 11:30","0","-","10.1","251.3781","0","12.19118","-","3.519671","235","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 12:00","0","-","10.12857","181.061","0","12.32353","-","3.809526","225","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 12:30","0","-","10.15714","184.5016","0","12.34559","-","3.561079","235","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 13:00","0","-","10.19286","253.5285","0","12.55882","-","3.850934","205","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 13:30","0","-","10.22143","296.1057","0","12.76471","-","4.016566","185","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 14:00","0","-","10.25714","517.8087","0","13.41045","-","4.513461","245","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 14:30","0","-","10.29286","441.0406","0","13.35821","-","4.182197","215","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 15:00","0","-","10.32857","375.8844","0","13.08955","-","4.513461","220","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 15:30","0","-","10.37143","315.4591","0","12.94118","-","3.975158","235","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 16:00","0","-","10.42857","215.0368","0","12.39706","-","3.768118","180","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 16:30","0","-","10.47857","153.3213","0","12.08823","-","3.395447","190","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 17:00","0","-","10.54286","106.4432","0","11.81022","-","3.064184","230","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 17:30","0","-","10.60714","98.48688","0","11.67883","-","3.395447","195","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 18:00","0","-","10.65","60.64039","0","11.45255","-","3.229816","235","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 18:30","0","-","10.68571","44.72766","0","11.29197","-","3.105592","210","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 19:00","0","-","10.7","18.70821","0","11.09489","-","2.650105","180","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 19:30","0","-","10.7","7.096216","0","10.92857","-","2.443066","205","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 20:00","0","-","10.69286","1.290221","0","10.75","-","2.608697","215","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 20:30","0","-","10.65","0","0","10.59286","-","2.815737","170","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 21:00","0","-","10.62143","0","0","10.45714","-","2.525882","180","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 21:30","0","-","10.58571","0","0","10.33571","-","3.354039","200","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 22:00","0","-","10.54286","0","0","10.18571","-","3.064184","240","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 22:30","0","-","10.5","0","0","10.12857","-","3.105592","200","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 23:00","0","-","10.47143","0","0","10.1","-","3.768118","230","-"
"2015","May-2015","11-MAY-15","11-MAY-2015 23:30","0","-","10.42857","0","0","9.957447","-","3.561079","235","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 00:00",".202","-","10.39286","0","0","9.446809","-","3.188408","245","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 00:30","0","-","10.36429","0","0","9.205674","-","2.981368","220","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 01:00","0","-","10.33571","0","0","9.007092","-","2.236026","215","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 01:30","0","-","10.29286","0","0","8.87324","-","2.194618","230","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 02:00","0","-","10.26429","0","0","8.957747","-","2.443066","215","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 02:30","0","-","10.22143","0","0","9.007092","-","2.691513","225","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 03:00","0","-","10.17857","0","0","8.964788","-","3.312632","210","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 03:30","0","-","10.14286","0","0","8.992958","-","3.064184","210","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 04:00","0","-","10.1",".2150369","0","9.042553","-","3.726711","220","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 04:30",".404","-","10.07143","1.075184","0","8.598592","-","3.022776","195","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 05:00",".606","-","10.04286","6.881179","0","8.246479","-","2.857145","200","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 05:30",".202","-","10.01429","12.2571","0","8.154929","-","3.022776","230","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 06:00",".808","-","9.985816","13.11725","0","8.183099","-","3.064184","235","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 06:30",".606","-","9.936171","28.5999","0","8.302817","-","3.478263","220","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 07:00","0","-","9.87234","111.8192","0","8.605634","-","3.850934","215","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 07:30","0","-","9.829787","152.6762","0","9.078014","-","3.685303","213","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 08:00","0","-","9.808511","202.5647","0","9.170213","-","4.057974","225","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 08:30","0","-","9.794326","266.8607","0","9.319149","-","4.844724","255","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 09:00","0","-","9.773049","350.295","0","9.74468","-","3.809526","225","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 09:30","0","-","9.758865","418.4617","0","9.936171","-","4.637684","245","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 10:00","0","-","9.758865","321.9102","0","9.900709","-","4.637684","235","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 10:30","0","-","9.765958","343.1988","0","9.758865","-","4.761908","250","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 11:00","0","-","9.780142","384.0558","0","9.702127","-","5.465842","250","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 11:30","0","-","9.787234","397.6031","0","10.11429","-","5.010355","240","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 12:00","0","-","9.808511","472.2209","0","10.42857","-","5.30021","250","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 12:30","0","-","9.822695","453.2977","0","10.67143","-","6.418224","235","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 13:00","0","-","9.843971","162.5679","0","10.08571","-","5.50725","205","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 13:30","0","-","9.858156","62.36069","0","9.70922","-","4.223605","230","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 14:00","0","-","9.879433","56.98477","0","9.673759","-","4.223605","240","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 14:30","0","-","9.886525","40.64196","0","9.74468","-","5.010355","245","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 15:00","0","-","9.886525","44.9427","0","9.673759","-","4.182197","235","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 15:30","0","-","9.87234","42.14722","0","10.04286","-","3.93375","235","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 16:00","0","-","9.87234","67.52158","0","10.13571","-","2.857145","220","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 16:30","0","-","9.858156","81.06889","0","10.82857","-","2.815737","240","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 17:00","0","-","9.851064","97.19666","0","11.18978","-","2.484474","265","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 17:30","0","-","9.843971","45.58781","0","11.25547","-","2.732921","250","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 18:00","0","-","9.843971","87.52","0","10.93571","-","3.105592","230","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 18:30","0","-","9.851064","47.73818","0","10.78571","-","2.93996","210","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 19:00","0","-","9.843971","19.13828","0","10.60714","-","2.691513","210","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 19:30","0","-","9.829787","9.461621","0","10.44286","-","2.567289","245","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 20:00","0","-","9.829787","4.0857","0","10.30714","-","2.567289","265","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 20:30","0","-","9.83688","0","0","10.08571","-","2.732921","260","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 21:00","0","-","9.822695","0","0","9.822695","-","2.567289","250","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 21:30","0","-","9.801418","0","0","9.638298","-","1.904763","255","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 22:00","0","-","9.787234","0","0","9.248227","-","1.118013","315","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 22:30","0","-","9.751773","0","0","9.078014","-","1.532092","320","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 23:00","0","-","9.730496","0","0","8.929578","-","1.532092","320","-"
"2015","May-2015","12-MAY-15","12-MAY-2015 23:30","0","-","9.695036","0","0","8.669014","-","1.118013","305","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 00:00","0","-","9.673759","0","0","8.366198","-","1.118013","315","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 00:30","0","-","9.638298","0","0","7.868055","-",".6625263","305","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 01:00","0","-","9.602837","0","0","7.395833","-",".4554868","325","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 01:30","0","-","9.567376","0","0","6.882759","-","1.200829","305","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 02:00","0","-","9.524822","0","0","6.903448","-","1.283645","295","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 02:30","0","-","9.475178","0","0","7.034722","-","1.821947","340","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 03:00","0","-","9.432624","0","0","7.180555","-","1.159421","130","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 03:30","0","-","9.375887","0","0","6.365517","-",".6211184","355","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 04:00","0","-","9.326241",".8601474","0","5.108844","-",".7039342","115","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 04:30","0","-","9.269504","8.601474","0","4.761905","-",".4554868","355","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 05:00","0","-","9.212766","16.98791","0","5.938776","-","1.283645","160","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 05:30","0","-","9.170213","54.8344","0","6.062069","-",".6625263","220","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 06:00","0","-","9.113475","132.8928","0","6.42069","-",".9937894","55","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 06:30","0","-","9.063829","260.4096","0","8.176056","-",".8695658","215","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 07:00","0","-","9.042553","307.7177","0","8.943662","-","1.242237","25","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 07:30","0","-","9.035461","369.0032","0","9.361702","-","1.118013","0","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 08:00","0","-","9.028369","399.9685","0","10.04286","-",".9109737","125","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 08:30","0","-","9.042553","468.5653","0","10.22857","-","1.532092","240","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 09:00","0","-","9.078014","436.7398","0","10.40714","-","1.407868","285","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 09:30","0","-","9.12766","680.3766","0","11.16058","-","1.242237","215","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 10:00","0","-","9.205674","988.0944","0","12.08088","-","1.118013","210","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 10:30","0","-","9.312057","433.2993","0","11.74453","-","1.035197","135","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 11:00","0","-","9.41844","535.8718","0","11.59854","-","1.200829","130","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 11:30","0","-","9.539007","681.2368","0","12.27206","-","1.242237","160","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 12:00","0","-","9.666667","1064.217","0","13.3806","-","1.656316","215","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 12:30","0","-","9.801418","576.7288","0","12.97794","-","1.407868","220","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 13:00","0","-","9.921986","360.8318","0","12.72059","-","1.200829","320","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 13:30","0","-","10.03571","337.6078","0","12.5","-","1.200829","280","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 14:00","0","-","10.15714","752.1989","0","13.26119","-",".9937894","160","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 14:30","0","-","10.27143","796.0664","0","14.14394","-","1.035197","170","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 15:00","0","-","10.39286","849.8256","0","14.84848","-",".9523816","10","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 15:30","0","-","10.52857","577.589","0","14.43182","-","1.366461","275","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 16:00","0","-","10.68571","552.6447","0","14.78788","-","1.449276","340","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 16:30","0","-","10.85","277.1825","0","14.16667","-","2.36025","70","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 17:00","0","-","10.97857","134.8281","0","13.23134","-","2.691513","60","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 17:30","0","-","11.09489","121.0658","0","12.89706","-","3.147","75","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 18:00","0","-","11.17518","104.938","0","12.01471","-","3.561079","55","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 18:30","0","-","11.21898","77.41327","0","11.27737","-","3.229816","55","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 19:00","0","-","11.23358","34.4059","0","10.71429","-","3.064184","60","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 19:30","0","-","11.21898","18.49317","0","10.11429","-","3.643895","45","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 20:00","0","-","11.18248","7.311253","0","9.482269","-","3.271224","55","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 20:30","0","-","11.12409",".4300737","0","8.795774","-","3.105592","60","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 21:00","0","-","11.07299","0","0","8.443662","-","2.815737","55","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 21:30","0","-","11.0073","0","0","8.049295","-","3.105592","55","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 22:00","0","-","10.92857","0","0","7.798611","-","2.691513","50","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 22:30","0","-","10.84286","0","0","7.736111","-","3.271224","30","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 23:00","0","-","10.75714","0","0","7.8125","-","2.898553","60","-"
"2015","May-2015","13-MAY-15","13-MAY-2015 23:30","0","-","10.67143","0","0","7.590278","-","2.028987","50","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 00:00","0","-","10.58571","0","0","7.604167","-","2.070395","25","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 00:30","0","-","10.51429","0","0","7.5","-","2.194618","55","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 01:00","0","-","10.43571","0","0","7.430555","-","2.15321","50","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 01:30","0","-","10.36429","0","0","7.215278","-","2.028987","60","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 02:00","0","-","10.3","0","0","7.090278","-","1.697724","65","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 02:30","0","-","10.22857","0","0","7.236111","-","2.111803","55","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 03:00","0","-","10.17143","0","0","7.097222","-","2.36025","35","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 03:30","0","-","10.11429","0","0","6.544827","-","1.946171","35","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 04:00","0","-","10.05","2.365405","0","6.344828","-","2.567289","45","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 04:30","0","-","9.992908","17.20295","0","6.193103","-","2.443066","40","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 05:00","0","-","9.929078","38.92167","0","5.959184","-","2.277434","45","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 05:30","0","-","9.865249","55.04943","0","6.027586","-","2.194618","40","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 06:00","0","-","9.808511","72.68246","0","6.275862","-","2.608697","30","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 06:30","0","-","9.751773","159.9874","0","6.696552","-","3.064184","60","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 07:00","0","-","9.702127","234.8203","0","7.152778","-","3.395447","30","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 07:30","0","-","9.659575","375.8844","0","7.555555","-","4.637684","75","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 08:00","0","-","9.631206","451.1473","0","7.979167","-","4.844724","25","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 08:30","0","-","9.617022","589.631","0","8.887324","-","4.596276","55","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 09:00","0","-","9.617022","603.3934","0","9.198582","-","5.134579","40","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 09:30","0","-","9.624113","439.7504","0","9.184397","-","4.844724","75","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 10:00","0","-","9.645391","613.7152","0","9.134752","-","4.844724","80","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 10:30","0","-","9.70922","655.8624","0","9.588653","-","4.637684","55","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 11:00","0","-","9.758865","421.4722","0","9.29078","-","4.306421","70","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 11:30","0","-","9.822695","730.6953","0","10.48571","-","3.768118","80","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 12:00","0","-","9.893617","539.9575","0","10.02143","-","4.554868","70","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 12:30","0","-","9.957447","657.1526","0","10.34286","-","4.679092","50","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 13:00","0","-","10.02857","558.2357","0","10.66429","-","3.643895","50","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 13:30","0","-","10.09286","870.8992","0","11.30657","-","3.395447","50","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 14:00","0","-","10.17857","509.6373","0","11.19708","-","2.691513","40","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 14:30","0","-","10.25","206.8654","0","10.43571","-","3.561079","55","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 15:00","0","-","10.32143","295.0306","0","10.38571","-","3.93375","30","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 15:30","0","-","10.4","276.1073","0","10.2","-","4.223605","55","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 16:00","0","-","10.45714","267.0758","0","9.83688","-","4.265013","55","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 16:30","0","-","10.49286","263.4201","0","9.787234","-","3.643895","40","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 17:00","0","-","10.52143","186.2219","0","9.595745","-","3.602487","50","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 17:30","0","-","10.53571","172.2445","0","9.588653","-","2.981368","40","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 18:00","0","-","10.54286","136.9785","0","9.184397","-","3.312632","40","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 18:30","0","-","10.52857","104.938","0","8.887324","-","3.354039","40","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 19:00","0","-","10.51429","101.7124","0","8.584507","-","3.064184","45","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 19:30","0","-","10.48571","41.50211","0","8.309859","-","2.443066","55","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 20:00","0","-","10.46429","8.601474","0","7.805555","-","2.070395","30","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 20:30","0","-","10.42143","0","0","7.708333","-","1.863355","40","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 21:00","0","-","10.37857","0","0","7.444445","-","1.242237","40","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 21:30","0","-","10.32857","0","0","7.298611","-","1.325053","25","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 22:00","0","-","10.28571","0","0","7.201389","-",".9523816","90","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 22:30","0","-","10.23571","0","0","7.173611","-","1.490684","60","-"
"2015","May-2015","14-MAY-15","14-MAY-2015 23:00","0","-","10.17857","0","0","7.180555","-","1.697724","55","-"
