"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 17:00","0","-","5.265306","7.741327","83.82181","6.020689","-","4.016566","225","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 17:30","0","-","5.285714",".4300737","86.73633","5.67347","-","3.643895","245","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 18:00","0","-","5.29932","0","88.37606","5.455782","-","3.561079","240","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 18:30",".202","-","5.312925","0","87.90757","5.346939","-","2.484474","230","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 19:00",".404","-","5.32653","0","91.18703","5.170068","-","2.650105","225","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 19:30",".202","-","5.333333","0","88.3175","5.22449","-","3.93375","235","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 20:00",".404","-","5.346939","0","88.49319","4.972789","-","3.478263","235","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 20:30",".202","-","5.353742","0","91.2456","3.891156","-","1.366461","215","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 21:00",".202","-","5.360544","0","88.3175","4.918367","-","2.857145","225","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 21:30",".606","-","5.360544","0","88.14182","4.904762","-","3.147","230","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 22:00","0","-","5.360544","0","87.79044","4.734694","-","2.815737","230","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 22:30","0","-","5.360544","0","84.52455","4.945578","-","2.277434","215","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 23:00","0","-","5.353742","0","83.40016","4.809524","-","2.15321","245","-"
"2014","Feb-2014","09-FEB-14","09-FEB-2014 23:30","0","-","5.346939","0","84.73537","4.523809","-","1.739132","195","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 00:00","0","-","5.340136","0","85.64485","4.197279","-","1.118013","170","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 00:30","0","-","5.333333","0","88.25894","3.863945","-","1.366461","195","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 01:00","0","-","5.319728","0","87.38051","4.115646","-","1.739132","220","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 01:30","0","-","5.29932","0","86.22462","4.040816","-","1.366461","200","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 02:00","0","-","5.278912","0","86.28904","3.761905","-","1.076605","205","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 02:30","0","-","5.258503","0","86.97058","3.469388","-",".9937894","180","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 03:00","0","-","5.238095","0","86.22462","3.421769","-","1.366461","195","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 03:30","0","-","5.22449","0","86.35345","3.170068","-",".6211184","230","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 04:00","0","-","5.204082","0","90.65998","2.452703","-","1.035197","290","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 04:30",".202","-","5.190476","0","95.6963","2.277027","-","1.076605","135","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 05:00",".404","-","5.183673","0","97.51157","2.22973","-","1.159421","160","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 05:30","0","-","5.170068","0","97.79267","2.114865","-",".5797105","340","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 06:00","0","-","5.142857","0","97.97006","2.047297","-",".78675","130","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 06:30","0","-","5.115646","0","97.55842","1.657718","-",".7039342","170","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 07:00","0","-","5.095238","0","97.27732","1.395973","-",".6211184","215","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 07:30","0","-","5.068027","0","97.55842","1.080537","-",".414079","105","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 08:00","0","-","5.040816","5.160884","97.60527","1.221477","-",".5383026","275","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 08:30","0","-","5.020408","40.857","97.13677","1.375839","-",".7453421","45","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 09:00","0","-","4.993197","123.0011","96.59927","1.865772","-",".5383026","50","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 09:30","0","-","4.965986","145.1499","94.70074","2.641892","-",".5383026","335","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 10:00","0","-","4.938776","223.8534","92.18259","3.333333","-",".7039342","300","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 10:30","0","-","4.911565","199.7692","90.95279","3.517007","-",".8695658","295","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 11:00","0","-","4.904762","147.7303","90.30861","3.55102","-","1.118013","330","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 11:30","0","-","4.884354","120.4206","89.37161","3.55102","-",".78675","330","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 12:00","0","-","4.891157","303.8471","86.54671","4.734694","-","1.283645","225","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 12:30","0","-","4.884354","315.029","86.67554","5.061224","-","1.242237","255","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 13:00","0","-","4.891157","228.1541","84.31373","5.319728","-","1.532092","175","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 13:30","0","-","4.897959","162.3528","85.36784","5.061224","-",".9937894","205","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 14:00","0","-","4.918367","206.6504","83.40016","5.421769","-",".8281579","225","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 14:30","0","-","4.938776","159.1273","83.47044","5.530612","-",".8695658","185","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 15:00","0","-","4.952381","68.16668","83.89208","5.653061","-",".9523816","275","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 15:30","0","-","4.979592","121.2808","84.45428","5.727891","-","1.5735","220","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 16:00","0","-","5.006803","63.65091","87.26339","5.333333","-","1.449276","225","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 16:30","0","-","5.034014","35.91116","90.60142","4.823129","-",".8695658","190","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 17:00","0","-","5.061224","18.92324","92.35827","4.591837","-","1.325053","205","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 17:30","0","-","5.081633","1.505258","93.00246","4.469388","-",".5797105","195","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 18:00","0","-","5.108844","0","94.52506","4.176871","-",".6625263","180","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 18:30",".404","-","5.129251","0","95.98436","3.959184","-",".414079","180","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 19:00","0","-","5.156463","0","97.27732","3.884354","-",".5797105","185","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 19:30","0","-","5.170068","0","97.97006","3.727891","-",".5797105","90","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 20:00","0","-","5.183673","0","98.17503","3.469388","-",".5797105","265","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 20:30","0","-","5.197279","0","98.298","3.326531","-","1.035197","125","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 21:00","0","-","5.204082","0","98.05205","3.054422","-","1.987579","65","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 21:30","0","-","5.210884","0","97.92906","2.594594","-",".78675","140","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 22:00","0","-","5.217687","0","98.339","2.324324","-",".8281579","25","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 22:30",".202","-","5.217687","0","98.46198","2.22973","-",".9937894","60","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 23:00","0","-","5.217687","0","98.70794","2.297297","-",".78675","140","-"
"2014","Feb-2014","10-FEB-14","10-FEB-2014 23:30","0","-","5.210884","0","98.9129","2.52027","-",".8695658","70","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 00:00","0","-","5.204082","0","99.07687","2.70946","-",".8695658","150","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 00:30","0","-","5.197279","0","99.07687","2.756757","-",".8281579","145","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 01:00","0","-","5.183673","0","99.15886","2.905406","-",".8695658","145","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 01:30","0","-","5.170068","0","99.40483","3.088435","-",".9523816","165","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 02:00","0","-","5.163265","0","99.52781","3.129252","-","1.490684","155","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 02:30","0","-","5.14966","0","99.60979","3.006803","-","1.242237","185","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 03:00","0","-","5.136055","0","99.5688","2.932432","-","1.242237","175","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 03:30","0","-","5.129251","0","98.58496","2.79054","-","1.904763","170","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 04:00","0","-","5.115646","0","96.72224","2.77027","-","1.490684","155","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 04:30","1.01","-","5.108844","0","95.28637","2.547297","-","2.401658","165","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 05:00","1.01","-","5.102041","0","96.68125","1.66443","-","1.739132","175","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 05:30",".606","-","5.095238","0","97.46472","1.248322","-","1.614908","110","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 06:00",".808","-","5.081633","0","98.09304","1.181208","-","2.111803","110","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 06:30","1.616","-","5.068027","0","97.46472","1.838926","-","2.401658","195","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 07:00","1.616","-","5.061224","0","97.27732","2.439189","-","2.277434","160","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 07:30",".808","-","5.061224","0","96.96821","3.29932","-","2.691513","195","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 08:00","0","-","5.027211","0","97.51157","3.496599","-","2.318842","165","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 08:30","0","-","4.993197","4.0857","97.18362","3.863945","-","1.614908","195","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 09:00","0","-","4.965986","16.3428","94.29082","4.013606","-","2.484474","225","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 09:30","0","-","4.931973","30.96531","89.25449","4.034014","-","2.774329","235","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 10:00","0","-","4.904762","40.64196","85.01647","4.142857","-","2.277434","230","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 10:30","0","-","4.884354","50.7487","81.60861","4.244898","-","2.318842","265","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 11:00","0","-","4.857143","72.68246","79.77562","4.258503","-","2.525882","265","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 11:30","0","-","4.843537","100.4222","77.87822","4.319728","-","2.401658","245","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 12:00","0","-","4.829932","128.377","74.3195","4.272109","-","2.857145","255","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 12:30","0","-","4.823129","171.3844","70.94004","4.244898","-","3.312632","255","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 13:00","0","-","4.816327","218.0474","67.15012","4.523809","-","2.857145","265","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 13:30","0","-","4.809524","263.6352","62.32425","5.108844","-","3.395447","240","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 14:00","0","-","4.809524","266.2156","60.4674","5.14966","-","3.975158","250","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 14:30","0","-","4.823129","155.9017","63.67829","4.965986","-","4.016566","260","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 15:00","0","-","4.829932","233.315","64.70816","5.163265","-","4.016566","235","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 15:30","0","-","4.829932","135.6882","67.34338","4.721088","-","4.057974","215","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 16:00","0","-","4.829932","49.67351","67.97051","4.455782","-","3.561079","240","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 16:30","0","-","4.829932","11.39695","74.14382","4.108844","-","2.774329","200","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 17:00",".202","-","4.85034","1.290221","89.78155","2.777027","-","3.271224","195","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 17:30","0","-","4.857143","0","97.92906","1.154362","-","2.691513","185","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 18:00","0","-","4.863945","0","98.54397","1.04698","-","2.194618","210","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 18:30","0","-","4.863945","0","84.9462","1.865772","-","4.057974","245","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 19:00","0","-","4.857143","0","74.96368","2.54054","-","4.306421","215","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 19:30","0","-","4.857143","0","75.72945","2.608108","-","4.761908","230","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 20:00","0","-","4.843537","0","75.65917","2.662162","-","4.761908","235","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 20:30","0","-","4.829932","0","75.94026","2.689189","-","4.761908","215","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 21:00","0","-","4.823129","0","79.14316","2.601351","-","3.726711","210","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 21:30","0","-","4.789115","0","78.08904","2.743243","-","3.809526","210","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 22:00",".202","-","4.782313","0","79.21343","2.736486","-","3.105592","235","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 22:30",".202","-","4.761905","0","79.21343","2.864865","-","3.105592","245","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 23:00","0","-","4.734694","0","77.80795","3.034014","-","3.229816","235","-"
"2014","Feb-2014","11-FEB-14","11-FEB-2014 23:30",".202","-","4.721088","0","79.00261","3.07483","-","3.685303","240","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 00:00","0","-","4.693878","0","81.5442","2.885135","-","3.436855","215","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 00:30",".202","-","4.67347","0","81.80186","2.912162","-","2.981368","235","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 01:00",".404","-","4.653061","0","80.75946","3.170068","-","3.685303","215","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 01:30","0","-","4.62585","0","76.73492","3.258503","-","4.099381","210","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 02:00",".202","-","4.612245","0","73.25635","3.476191","-","4.886132","250","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 02:30","0","-","4.591837","0","76.54166","3.265306","-","4.057974","225","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 03:00","0","-","4.571429","0","80.05672","3.034014","-","3.312632","230","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 03:30",".202","-","4.551021","0","79.42426","3.455782","-","3.229816","210","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 04:00","0","-","4.530612","0","81.47977","3.380952","-","3.022776","225","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 04:30",".202","-","4.510204","0","84.87592","3.190476","-","3.105592","220","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 05:00",".404","-","4.496599","0","91.06991","2.601351","-","2.277434","175","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 05:30",".202","-","4.476191","0","88.43462","3.102041","-","2.15321","210","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 06:00",".202","-","4.455782","0","84.87592","3.612245","-","2.525882","200","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 06:30",".202","-","4.435374","0","85.01647","3.714286","-","2.277434","200","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 07:00",".202","-","4.421769","0","91.53841","2.425676","-","2.070395","165","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 07:30","0","-","4.408163","0","95.34493","2.047297","-","2.15321","165","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 08:00",".202","-","4.387755","4.300737","95.16924","2.141892","-","1.904763","200","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 08:30","0","-","4.37415","11.82703","94.23225","2.222973","-","1.532092","200","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 09:00",".202","-","4.360544","30.53523","93.76376","2.405406","-","1.325053","190","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 09:30",".202","-","4.346939","23.22398","92.88533","2.695946","-","1.490684","175","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 10:00","1.01","-","4.333333","21.71872","94.34938","2.777027","-","1.987579","195","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 10:30","1.414","-","4.32653","20.64354","95.16924","2.905406","-","1.863355","160","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 11:00","1.818","-","4.346939","18.0631","95.46205","2.871622","-","2.525882","170","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 11:30","2.222","-","4.285714","16.55784","95.90237","2.885135","-","2.691513","100","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 12:00","2.02","-","4.197279","14.40747","96.14834","3.265306","-","2.608697","85","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 12:30","2.828","-","4.163265","15.91273","95.40349","3.782313","-","3.105592","160","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 13:00","2.222","-","4.163265","14.40747","95.40349","3.77551","-","3.354039","145","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 13:30",".808","-","4.14966","19.56835","95.34493","4.047619","-","3.519671","140","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 14:00",".404","-","4.129251","61.07047","91.65553","5.489796","-","4.968947","170","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 14:30","0","-","4.122449","61.71558","87.26339","6.206897","-","4.513461","150","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 15:00","0","-","4.108844","71.39223","84.03262","6.393104","-","3.643895","185","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 15:30","0","-","4.115646","31.18034","81.80186","6.751724","-","3.975158","155","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 16:00","1.616","-","4.122449","8.1714","89.72298","5.863945","-","4.347829","160","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 16:30",".606","-","4.136055","18.0631","94.05656","5.142857","-","5.093171","190","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 17:00","1.01","-","4.142857",".8601474","92.7682","4.734694","-","5.797105","190","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 17:30","1.414","-","4.156463","0","96.02535","4.136055","-","5.631474","200","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 18:00","1.818","-","4.163265","0","96.06635","4.755102","-","4.927539","195","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 18:30","1.01","-","4.176871","0","94.99356","5.129251","-","6.294","225","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 19:00",".202","-","4.190476","0","94.29082","5.231293","-","7.536237","230","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 19:30","1.212","-","4.204082","0","92.24115","4.993197","-","8.033132","210","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 20:00","1.616","-","4.217687","0","92.94389","4.482993","-","8.737065","240","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 20:30","1.01","-","4.22449","0","90.95279","4.278912","-","10.64183","235","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 21:00","1.01","-","4.251701","0","89.84011","4.285714","-","10.39338","220","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 21:30","1.01","-","4.272109","0","89.31306","4.061224","-","9.068329","220","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 22:00",".404","-","4.285714","0","85.15702","4.312925","-","9.855079","240","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 22:30",".202","-","4.29932","0","80.54864","4.67347","-","9.482408","240","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 23:00","0","-","4.306122","0","78.51068","4.741497","-","8.322987","225","-"
"2014","Feb-2014","12-FEB-14","12-FEB-2014 23:30","0","-","4.319728","0","74.788","4.721088","-","8.364394","225","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 00:00","0","-","4.32653","0","72.05272","4.619048","-","8.819881","225","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 00:30","0","-","4.333333","0","72.05272","4.537415","-","7.536237","225","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 01:00","0","-","4.346939","0","73.0631","4.435374","-","7.494829","230","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 01:30","0","-","4.346939","0","75.79971","4.244898","-","6.50104","240","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 02:00","0","-","4.353742","0","76.73492","4.095238","-","5.755697","230","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 02:30","0","-","4.353742","0","77.31602","4.006803","-","5.921329","235","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 03:00","0","-","4.346939","0","78.72151","3.870748","-","4.927539","220","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 03:30","0","-","4.346939","0","81.41536","3.693877","-","5.093171","230","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 04:00","0","-","4.340136","0","81.60861","3.734694","-","4.886132","230","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 04:30","0","-","4.333333","0","80.68919","3.816327","-","5.010355","225","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 05:00","0","-","4.32653","0","80.26754","3.877551","-","4.637684","235","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 05:30","0","-","4.312925","0","80.4081","3.802721","-","4.472053","240","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 06:00","0","-","4.306122","0","81.67303","3.823129","-","4.099381","200","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 06:30","0","-","4.292517","0","85.08675","3.653061","-","4.265013","220","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 07:00","0","-","4.285714","0","90.42573","3.027211","-","3.892342","185","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 07:30",".404","-","4.272109","0","89.95724","3.14966","-","4.637684","235","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 08:00","0","-","4.265306","9.246585","88.49319","3.292517","-","4.389237","245","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 08:30","0","-","4.251701","32.6856","84.1029","3.496599","-","4.347829","240","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 09:00","0","-","4.231293","79.13356","81.5442","3.714286","-","4.016566","240","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 09:30","0","-","4.204082","156.3318","82.97852","4.013606","-","3.519671","235","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 10:00","0","-","4.190476","173.3197","84.31373","4.292517","-","4.637684","235","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 10:30","0","-","4.163265","63.0058","83.25961","4.312925","-","4.389237","240","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 11:00","0","-","4.14966","93.75607","85.01647","4.081633","-","5.341619","245","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 11:30","0","-","4.122449","133.7529","82.90824","4.306122","-","4.927539","235","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 12:00","0","-","4.095238","201.4895","79.5648","4.911565","-","4.472053","225","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 12:30",".202","-","4.102041","149.8807","89.66443","3.77551","-","5.258802","230","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 13:00","0","-","4.108844","132.8928","81.86629","4.857143","-","5.424434","225","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 13:30","0","-","4.102041","151.3859","79.14316","5.088435","-","5.590066","200","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 14:00","0","-","4.108844","59.78025","80.12699","4.993197","-","5.093171","245","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 14:30",".202","-","4.122449","36.34123","86.48229","4.428571","-","5.30021","245","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 15:00",".606","-","4.142857","43.86752","88.90312","4.401361","-","5.30021","225","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 15:30","0","-","4.176871","28.81494","88.66888","4.510204","-","4.679092","190","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 16:00",".202","-","4.183673","13.76236","87.26339","4.897959","-","5.383026","215","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 16:30",".808","-","4.204082","13.33228","88.02469","4.761905","-","7.577645","240","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 17:00",".606","-","4.22449","2.365405","89.43018","4.62585","-","5.217395","235","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 17:30",".606","-","4.244898","1.935332","88.61031","4.761905","-","6.128368","240","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 18:00","0","-","4.251701","0","86.28904","5.258503","-","5.879921","230","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 18:30","0","-","4.238095","0","83.32988","5.544218","-","6.211184","210","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 19:00","0","-","4.238095","0","81.86629","5.666667","-","5.217395","240","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 19:30","0","-","4.231293","0","80.47836","5.62585","-","5.051763","230","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 20:00","0","-","4.231293","0","82.27577","5.428571","-","4.472053","225","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 20:30","0","-","4.238095","0","84.9462","5.210884","-","3.93375","210","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 21:00","0","-","4.238095","0","86.67554","5.081633","-","2.93996","190","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 21:30","0","-","4.244898","0","85.08675","5.292517","-","4.057974","220","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 22:00","0","-","4.251701","0","85.36784","5.163265","-","4.472053","225","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 22:30","0","-","4.251701","0","84.384","5.387755","-","3.561079","245","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 23:00","0","-","4.265306","0","84.80564","5.408163","-","3.850934","225","-"
"2014","Feb-2014","13-FEB-14","13-FEB-2014 23:30","0","-","4.265306","0","86.61113","5.292517","-","4.472053","235","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 00:00","0","-","4.278912","0","87.20483","5.170068","-","4.057974","235","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 00:30","0","-","4.285714","0","87.96613","5.054422","-","3.602487","240","-"
"2014","Feb-2014","14-FEB-14","14-FEB-2014 01:00","0","-","4.292517","0","87.20483","5.163265","-","4.347829","240","-"
