Year,Month,Day,Date Time,Rain,Grass_Temp,Soil_Temp,Pyranometer,Int_Rh,Air_Temp,Surf_Wet,Wind_Speed,Wind_Dir,Comments
2008,Dec-08,09-Dec-08,09/12/2008 08:00,0,0.8581081,2.452703,0,95.93371,1.912752,1.126842,0.2070395,25,-
2008,Dec-08,09-Dec-08,09/12/2008 08:30,0,0.8581081,2.445946,2.463789,96.34605,2.02027,1.131579,0.372671,25,-
2008,Dec-08,09-Dec-08,09/12/2008 09:00,0,0.8986486,2.439189,16.42526,95.75044,2.513514,1.138421,1.035197,275,-
2008,Dec-08,09-Dec-08,09/12/2008 09:30,0,1.194631,2.425676,39.83126,89.88142,3.108844,1.136316,1.614908,305,-
2008,Dec-08,09-Dec-08,09/12/2008 10:00,0.202,1.61745,2.425676,86.64326,82.37083,3.829932,1.131842,1.5735,295,-
2008,Dec-08,09-Dec-08,09/12/2008 10:30,0,2.432432,2.425676,130.7861,72.56942,4.870749,1.103421,2.028987,320,-
2008,Dec-08,09-Dec-08,09/12/2008 11:00,0,3.326531,2.445946,155.424,71.9149,5.231293,0.8657894,1.656316,270,-
2008,Dec-08,09-Dec-08,09/12/2008 11:30,0,3.829932,2.506757,173.4918,72.70033,5.367347,0.6163158,1.656316,295,-
2008,Dec-08,09-Dec-08,09/12/2008 12:00,0,4.306122,2.594594,181.2938,72.24216,5.510204,0.4323684,1.614908,320,-
2008,Dec-08,09-Dec-08,09/12/2008 12:30,0,4.210884,2.682432,179.8566,69.5241,5.571429,0.1121053,1.656316,330,-
2008,Dec-08,09-Dec-08,09/12/2008 13:00,0,4.408163,2.77027,165.2792,69.19685,5.435374,0.00473684,1.863355,325,-
2008,Dec-08,09-Dec-08,09/12/2008 13:30,0,4.639456,2.844594,163.226,69.65501,5.285714,0.00447368,1.863355,335,-
2008,Dec-08,09-Dec-08,09/12/2008 14:00,0,4.62585,2.912162,142.4892,68.86958,5.204082,0.00447368,2.070395,315,-
2008,Dec-08,09-Dec-08,09/12/2008 14:30,0,3.462585,2.95946,107.9961,69.3932,5.013606,0.00421053,1.78054,300,-
2008,Dec-08,09-Dec-08,09/12/2008 15:00,0,4.095238,2.966216,69.39674,69.85649,4.748299,0.00447368,1.697724,295,-
2008,Dec-08,09-Dec-08,09/12/2008 15:30,0,2.932432,2.939189,26.89637,73.18433,4.217687,0.00447368,1.449276,315,-
2008,Dec-08,09-Dec-08,09/12/2008 16:00,0,1.395973,2.891892,5.132895,79.17206,3.306122,0.00447368,1.076605,305,-
2008,Dec-08,09-Dec-08,09/12/2008 16:30,0,0.8918919,2.831081,0,82.29228,2.662162,0.00447368,0.7039342,340,-
2008,Dec-08,09-Dec-08,09/12/2008 17:00,0,0.4932432,2.777027,0,84.57,2.310811,0.00421053,0.7039342,310,-
2008,Dec-08,09-Dec-08,09/12/2008 17:30,0,0.3243243,2.70946,0,85.35542,2.121622,0.00447368,0.6625263,350,-
2008,Dec-08,09-Dec-08,09/12/2008 18:00,0,0.0945946,2.648649,0,85.5125,1.637584,0.00473684,0.372671,150,-
2008,Dec-08,09-Dec-08,09/12/2008 18:30,0,-0.2432433,2.594594,0,87.00156,1.208054,0.00578947,0.6211184,15,-
2008,Dec-08,09-Dec-08,09/12/2008 19:00,0,-0.3378379,2.527027,0,84.88416,1.61745,0.00631579,0.9109737,15,-
2008,Dec-08,09-Dec-08,09/12/2008 19:30,0,-0.2635135,2.472973,0,82.99916,1.785235,0.00447368,0.9937894,315,-
2008,Dec-08,09-Dec-08,09/12/2008 20:00,0,-0.3243243,2.432432,0,83.0777,1.644295,0.00421053,0.78675,0,-
2008,Dec-08,09-Dec-08,09/12/2008 20:30,0,-0.1081081,2.385135,0,82.21374,1.771812,0.00447368,0.8281579,15,-
2008,Dec-08,09-Dec-08,09/12/2008 21:00,0,0.04054052,2.371622,0,79.95748,2.033784,0.00421053,0.7453421,30,-
2008,Dec-08,09-Dec-08,09/12/2008 21:30,0,0.4391892,2.337838,0,77.36561,2.52027,0.00421053,1.407868,295,-
2008,Dec-08,09-Dec-08,09/12/2008 22:00,0,1.241611,2.324324,0,74.0439,3.163265,0.00421053,1.946171,285,-
2008,Dec-08,09-Dec-08,09/12/2008 22:30,0,1.067114,2.317568,0,77.99394,2.898649,0.00447368,0.78675,80,-
2008,Dec-08,09-Dec-08,09/12/2008 23:00,0,1.288591,2.317568,0,77.83686,2.966216,0.00447368,1.159421,300,-
2008,Dec-08,09-Dec-08,09/12/2008 23:30,0,1.181208,2.310811,0,78.85789,2.932432,0.00447368,0.8281579,250,-
2008,Dec-08,10-Dec-08,10/12/2008 00:00,0,1.14094,2.317568,0,81.04398,2.722973,0.00421053,0.6625263,225,-
2008,Dec-08,10-Dec-08,10/12/2008 00:30,0,0.6216216,2.304054,0,82.5279,2.493243,0.00447368,0.372671,280,-
2008,Dec-08,10-Dec-08,10/12/2008 01:00,0,0.1621622,2.29054,0,84.25582,2.195946,0.00447368,0.6211184,30,-
2008,Dec-08,10-Dec-08,10/12/2008 01:30,0,0.4189189,2.263514,0,83.31332,2.5,0.00421053,1.325053,255,-
2008,Dec-08,10-Dec-08,10/12/2008 02:00,0,0.1824324,2.243243,0,83.62749,2.432432,0.00421053,0.9523816,155,-
2008,Dec-08,10-Dec-08,10/12/2008 02:30,0,-0.02027027,2.22973,0,85.87978,1.966443,0.00421053,0.6211184,175,-
2008,Dec-08,10-Dec-08,10/12/2008 03:00,0,0.3513514,2.202703,0,80.82144,2.621622,0.00421053,1.242237,290,-
2008,Dec-08,10-Dec-08,10/12/2008 03:30,0,0.4121622,2.182432,0,80.35019,2.716216,0.00421053,1.739132,280,-
2008,Dec-08,10-Dec-08,10/12/2008 04:00,0,0.8783784,2.168919,0,81.11598,2.898649,0.00421053,1.697724,270,-
2008,Dec-08,10-Dec-08,10/12/2008 04:30,0,0.4594595,2.162162,0,81.76395,2.75,0.00447368,1.407868,295,-
2008,Dec-08,10-Dec-08,10/12/2008 05:00,0,0.3243243,2.148649,0,82.92062,2.614865,0.00421053,1.532092,300,-
2008,Dec-08,10-Dec-08,10/12/2008 05:30,0,0.3851351,2.135135,0,83.78457,2.594594,0.00421053,1.490684,320,-
2008,Dec-08,10-Dec-08,10/12/2008 06:00,0,0.3716216,2.128378,0,83.31332,2.736486,0.00421053,1.532092,315,-
2008,Dec-08,10-Dec-08,10/12/2008 06:30,0,0.5878378,2.114865,0,82.92062,2.777027,0.00447368,1.366461,315,-
2008,Dec-08,10-Dec-08,10/12/2008 07:00,0,1.006711,2.121622,0,83.23478,2.878378,0.00421053,1.076605,300,-
2008,Dec-08,10-Dec-08,10/12/2008 07:30,0,0.7972973,2.135135,0,83.23478,2.844594,0.00421053,1.325053,300,-
2008,Dec-08,10-Dec-08,10/12/2008 08:00,0,0.8513514,2.121622,0,77.99394,3.29932,0.00447368,1.946171,295,-
2008,Dec-08,10-Dec-08,10/12/2008 08:30,0,0.6013514,2.108108,4.722263,81.04398,3.034014,0.00447368,1.366461,305,-
2008,Dec-08,10-Dec-08,10/12/2008 09:00,0,0.2027027,2.108108,14.3721,84.0202,2.5,0.00421053,0.9523816,340,-
2008,Dec-08,10-Dec-08,10/12/2008 09:30,0,0.5,2.094594,33.26116,81.04398,2.912162,0.00421053,1.366461,310,-
2008,Dec-08,10-Dec-08,10/12/2008 10:00,0,1.42953,2.087838,87.46452,78.77936,3.353741,0.00421053,1.614908,290,-
2008,Dec-08,10-Dec-08,10/12/2008 10:30,0,2.763514,2.094594,157.0666,75.42352,4.102041,0.00421053,1.904763,300,-
2008,Dec-08,10-Dec-08,10/12/2008 11:00,0,3.619048,2.128378,179.2407,72.11126,4.469388,0.00421053,1.946171,305,-
2008,Dec-08,10-Dec-08,10/12/2008 11:30,0,3.993197,2.175676,199.5669,72.63487,4.612245,0.00421053,2.111803,305,-
2008,Dec-08,10-Dec-08,10/12/2008 12:00,0,3.92517,2.22973,211.8859,73.18433,4.571429,0.00605263,2.981368,280,-
2008,Dec-08,10-Dec-08,10/12/2008 12:30,0,4.027211,2.310811,208.1902,73.18433,4.687075,0.00447368,2.36025,300,-
2008,Dec-08,10-Dec-08,10/12/2008 13:00,0,4.741497,2.385135,196.6925,73.04034,4.897959,0.00447368,1.863355,290,-
2008,Dec-08,10-Dec-08,10/12/2008 13:30,0,4.530612,2.466216,173.9025,73.61631,4.70068,0.00447368,2.567289,320,-
2008,Dec-08,10-Dec-08,10/12/2008 14:00,0,4.714286,2.533784,146.5955,72.56942,4.891157,0.00421053,1.78054,305,-
2008,Dec-08,10-Dec-08,10/12/2008 14:30,0,3.455782,2.594594,116.0034,73.8323,4.659864,0.00447368,1.863355,295,-
2008,Dec-08,10-Dec-08,10/12/2008 15:00,0,4.07483,2.614865,72.27116,73.7603,4.496599,0.00421053,1.407868,320,-
2008,Dec-08,10-Dec-08,10/12/2008 15:30,0,2.574324,2.594594,26.48574,76.71217,3.884354,0.005,1.78054,355,-
2008,Dec-08,10-Dec-08,10/12/2008 16:00,0,1.503356,2.567568,5.543526,76.13039,3.632653,0.00447368,1.532092,330,-
2008,Dec-08,10-Dec-08,10/12/2008 16:30,0,1.422819,2.52027,0,74.76386,3.721088,0.00447368,1.821947,290,-
2008,Dec-08,10-Dec-08,10/12/2008 17:00,0,1.127517,2.466216,0,78.70081,3.142857,0.00447368,1.78054,280,-
2008,Dec-08,10-Dec-08,10/12/2008 17:30,0,1.020134,2.418919,0,77.99394,3.183673,0.00447368,1.697724,300,-
2008,Dec-08,10-Dec-08,10/12/2008 18:00,0,0.5337838,2.385135,0,77.14414,3.204082,0.00421053,0.9109737,50,-
2008,Dec-08,10-Dec-08,10/12/2008 18:30,0,0.6283784,2.344594,0,78.15102,3.14966,0.00447368,1.532092,10,-
2008,Dec-08,10-Dec-08,10/12/2008 19:00,0,0.4391892,2.310811,0,78.07248,3.07483,0.00421053,0.8695658,65,-
2008,Dec-08,10-Dec-08,10/12/2008 19:30,0,0.1689189,2.283784,0,79.87894,2.695946,0.00421053,0.6211184,45,-
2008,Dec-08,10-Dec-08,10/12/2008 20:00,0,0.3310811,2.25,0,79.48624,2.918919,0.00421053,1.035197,10,-
2008,Dec-08,10-Dec-08,10/12/2008 20:30,0,0.2567568,2.222973,0,78.70081,3.102041,0.00421053,0.372671,145,-
2008,Dec-08,10-Dec-08,10/12/2008 21:00,0,-0.3445946,2.189189,0,82.21374,2.398649,0.00447368,0.6625263,170,-
2008,Dec-08,10-Dec-08,10/12/2008 21:30,0,-0.1486487,2.168919,0,83.78457,2.202703,0.00421053,0.5797105,55,-
2008,Dec-08,10-Dec-08,10/12/2008 22:00,0,0.0945946,2.141892,0,82.84207,2.493243,0.00421053,0.8695658,30,-
2008,Dec-08,10-Dec-08,10/12/2008 22:30,0,0.4459459,2.121622,0,80.19311,3.061224,0.00421053,1.035197,80,-
2008,Dec-08,10-Dec-08,10/12/2008 23:00,0,0.2972973,2.114865,0,81.54796,2.851351,0.00421053,0.7039342,195,-
2008,Dec-08,10-Dec-08,10/12/2008 23:30,0,0.4324324,2.108108,0,83.70602,2.648649,0.00421053,0.6625263,55,-
2008,Dec-08,11-Dec-08,11/12/2008 00:00,0,1.174497,2.101351,0,82.84207,3.312925,0.00421053,1.283645,250,-
2008,Dec-08,11-Dec-08,11/12/2008 00:30,0,0.5878378,2.108108,0,84.33437,3.013605,0.00421053,0.6625263,180,-
2008,Dec-08,11-Dec-08,11/12/2008 01:00,0,0.5810811,2.094594,0,84.41291,2.945946,0.00421053,0.4554868,35,-
2008,Dec-08,11-Dec-08,11/12/2008 01:30,0,0.7364865,2.094594,0,87.32882,2.432432,0.00421053,0.7039342,50,-
2008,Dec-08,11-Dec-08,11/12/2008 02:00,0,0.804054,2.081081,0,88.37605,2.560811,0.00447368,1.656316,20,-
2008,Dec-08,11-Dec-08,11/12/2008 02:30,0,0.9662162,2.081081,0,87.98333,2.756757,0.00447368,0.7039342,130,-
2008,Dec-08,11-Dec-08,11/12/2008 03:00,0,0.6216216,2.087838,0,88.50694,2.54054,0.00421053,0.2898553,315,-
2008,Dec-08,11-Dec-08,11/12/2008 03:30,0,0.3783784,2.081081,0,89.55417,2.371622,0.00473684,0.3312632,330,-
2008,Dec-08,11-Dec-08,11/12/2008 04:00,0,0.0945946,2.067568,0,90.33958,2.067568,0.00605263,0.372671,85,-
2008,Dec-08,11-Dec-08,11/12/2008 04:30,0,0.472973,2.054054,0,91.12501,1.939597,0.005,0.5383026,35,-
2008,Dec-08,11-Dec-08,11/12/2008 05:00,0,0.7027027,2.054054,0,91.91042,1.758389,0.00447368,0.1242237,265,-
2008,Dec-08,11-Dec-08,11/12/2008 05:30,0,0.4459459,2.054054,0,93.0231,1.651007,0.00552632,0.2070395,145,-
2008,Dec-08,11-Dec-08,11/12/2008 06:00,0,0.0608108,2.054054,0,95.57571,1.281879,0.00657895,0.2484474,145,-
2008,Dec-08,11-Dec-08,11/12/2008 06:30,0,0.3040541,2.04054,0,95.11755,1.080537,0.00657895,0.4554868,355,-
2008,Dec-08,11-Dec-08,11/12/2008 07:00,0,0.1216216,2.027027,0,94.9212,1.107383,0.00657895,0.08281579,30,-
2008,Dec-08,11-Dec-08,11/12/2008 07:30,0,-0.7162162,2.013514,0,95.93371,0.3918919,0.00578947,0.4968947,30,-
2008,Dec-08,11-Dec-08,11/12/2008 08:00,0,-0.7702703,2,0,95.37936,0.3783784,0.00578947,0.8281579,0,-
2008,Dec-08,11-Dec-08,11/12/2008 08:30,0,-0.3378379,1.973154,4.106316,95.44481,0.2837838,0.00631579,0.4554868,45,-
2008,Dec-08,11-Dec-08,11/12/2008 09:00,0,-0.7635135,1.959732,12.52426,95.0521,0.02702701,0.00605263,0.5797105,10,-
2008,Dec-08,11-Dec-08,11/12/2008 09:30,0,-0.6891892,1.946309,28.94953,95.84208,-0.1148649,0.00631579,0.414079,55,-
2008,Dec-08,11-Dec-08,11/12/2008 10:00,0,-0.3243243,1.932886,80.48379,96.39187,0.3851351,0.00736842,0.2070395,65,-
2008,Dec-08,11-Dec-08,11/12/2008 10:30,0,1.134228,1.919463,158.2985,94.79029,1.409396,0.02526316,0.372671,65,-
2008,Dec-08,11-Dec-08,11/12/2008 11:00,0,2.45946,1.919463,176.7769,89.94688,2.324324,0.04210526,0.5383026,180,-
2008,Dec-08,11-Dec-08,11/12/2008 11:30,0,3.544218,1.939597,194.0234,88.04878,2.945946,0.01894737,0.372671,65,-
2008,Dec-08,11-Dec-08,11/12/2008 12:00,0,3.959184,1.979866,202.0307,83.15623,3.863945,0.00421053,0.4968947,205,-
2008,Dec-08,11-Dec-08,11/12/2008 12:30,0,4.312925,2.033784,206.3424,79.87894,4.544218,0.00447368,0.2484474,205,-
2008,Dec-08,11-Dec-08,11/12/2008 13:00,0,4.265306,2.094594,153.1656,77.75832,4.67347,0.00447368,0.4554868,245,-
2008,Dec-08,11-Dec-08,11/12/2008 13:30,0,5.034014,2.162162,195.8713,77.83686,4.918367,0.00421053,0.2070395,280,-
2008,Dec-08,11-Dec-08,11/12/2008 14:00,0,6.17931,2.263514,179.8566,75.89476,5.537415,0.00447368,0.2484474,15,-
2008,Dec-08,11-Dec-08,11/12/2008 14:30,0,2.97973,2.364865,36.34089,77.60123,4.863945,0.00421053,0.08281579,350,-
2008,Dec-08,11-Dec-08,11/12/2008 15:00,0,1.42953,2.378378,18.06779,84.80562,3.047619,0.00421053,0.1242237,125,-
2008,Dec-08,11-Dec-08,11/12/2008 15:30,0,0.8175676,2.331081,9.649842,89.55417,1.879195,0.00631579,0.4968947,55,-
2008,Dec-08,11-Dec-08,11/12/2008 16:00,0,0.2837838,2.27027,2.463789,90.7323,1.348993,0.00631579,0.9937894,55,-
2008,Dec-08,11-Dec-08,11/12/2008 16:30,0,0.3851351,2.216216,0,91.77952,0.7567568,0.00552632,0.5797105,340,-
2008,Dec-08,11-Dec-08,11/12/2008 17:00,0,0.4256757,2.175676,0,92.63039,0.6486486,0.00552632,0.7039342,0,-
2008,Dec-08,11-Dec-08,11/12/2008 17:30,0,0.25,2.141892,0,96.66677,0.4797297,0.005,0.8281579,0,-
2008,Dec-08,11-Dec-08,11/12/2008 18:00,0,0.2364865,2.114865,0,95.88789,0.4256757,0.005,0.7453421,35,-
2008,Dec-08,11-Dec-08,11/12/2008 18:30,0,0.3243243,2.087838,0,97.59974,0.4324324,0.005,0.414079,340,-
2008,Dec-08,11-Dec-08,11/12/2008 19:00,0,0.1959459,2.067568,0,95.97952,0.3851351,0.0068421,0.4968947,50,-
2008,Dec-08,11-Dec-08,11/12/2008 19:30,0,0.00675678,2.047297,0,94.79029,0.1621622,0.00736842,0.5383026,355,-
2008,Dec-08,11-Dec-08,11/12/2008 20:00,0,0.1554054,2.027027,0,95.24845,0.03378379,0.00736842,0.5797105,5,-
2008,Dec-08,11-Dec-08,11/12/2008 20:30,0,0.1013514,2.013514,0,95.24845,0.2027027,0.00736842,0.2070395,190,-
2008,Dec-08,11-Dec-08,11/12/2008 21:00,0,0.1351351,1.993289,-0.2053158,95.11755,0.08108109,0.00736842,0.2070395,125,-
2008,Dec-08,11-Dec-08,11/12/2008 21:30,0,0,1.986577,0,95.93371,0.07432431,0.00657895,0.1242237,125,-
2008,Dec-08,11-Dec-08,11/12/2008 22:00,0,0.1216216,1.979866,0,96.66677,0.1824324,0.00894737,0.7039342,70,-
2008,Dec-08,11-Dec-08,11/12/2008 22:30,0,-0.05405406,1.966443,0,96.57514,0.04054052,0.01131579,0.8281579,305,-
2008,Dec-08,11-Dec-08,11/12/2008 23:00,0,-0.03378378,1.966443,0,96.30023,-0.1891892,0.005,0.4554868,45,-
2008,Dec-08,11-Dec-08,11/12/2008 23:30,0,-0.1283784,1.95302,0,96.48351,-0.02027027,0.005,0.1242237,10,-
2008,Dec-08,12-Dec-08,12/12/2008 00:00,0,0.03378379,1.946309,0,96.43769,-0.1013514,0.005,0.08281579,10,-
2008,Dec-08,12-Dec-08,12/12/2008 00:30,0,0.04054052,1.939597,0,96.66677,-0.222973,0.00552632,0.2484474,330,-
2008,Dec-08,12-Dec-08,12/12/2008 01:00,0,0.1148649,1.939597,0,97.03329,0.05405408,0.00842105,0.414079,0,-
2008,Dec-08,12-Dec-08,12/12/2008 01:30,0,0.2972973,1.939597,0,97.07912,0.1689189,0.01236842,0,325,-
2008,Dec-08,12-Dec-08,12/12/2008 02:00,0,0.5,1.946309,0,97.03329,0.25,0.07526316,0.2070395,5,-
2008,Dec-08,12-Dec-08,12/12/2008 02:30,0,0.4527027,1.946309,0,97.03329,0.2972973,0.05631579,0.7453421,0,-
2008,Dec-08,12-Dec-08,12/12/2008 03:00,0,0.4864865,1.95302,0,97.12849,0.4391892,0.2410526,0.5383026,0,-
2008,Dec-08,12-Dec-08,12/12/2008 03:30,0,0.6148648,1.959732,0,96.94167,0.5,0.1636842,0.08281579,330,-
2008,Dec-08,12-Dec-08,12/12/2008 04:00,0,0.695946,1.973154,0,97.23322,0.5067568,0.1860526,0.08281579,155,-
2008,Dec-08,12-Dec-08,12/12/2008 04:30,0,0.695946,1.973154,0,97.59974,0.5675676,0.4389474,0.1656316,330,-
2008,Dec-08,12-Dec-08,12/12/2008 05:00,0,0.8581081,1.979866,0,97.65211,0.8310811,0.8589473,0.2898553,330,-
2008,Dec-08,12-Dec-08,12/12/2008 05:30,0,0.8513514,1.986577,0,95.64116,1.308725,1.096842,0.4554868,175,-
2008,Dec-08,12-Dec-08,12/12/2008 06:00,0,0.8445946,1.986577,0,95.3139,1.100671,1.160789,0.2070395,65,-
2008,Dec-08,12-Dec-08,12/12/2008 06:30,0,0.8445946,1.993289,0,96.66677,0.8716216,1.162632,0.9109737,60,-
2008,Dec-08,12-Dec-08,12/12/2008 07:00,0.202,0.8108108,1.993289,0,97.59974,0.8783784,1.17421,1.159421,45,-
2008,Dec-08,12-Dec-08,12/12/2008 07:30,0.202,0.7635135,1.993289,0,98.00381,0.7972973,1.172368,0.4554868,45,-
2008,Dec-08,12-Dec-08,12/12/2008 08:00,0,0.5337838,2,0,98.2787,0.5945946,1.173158,0.6625263,65,-
2008,Dec-08,12-Dec-08,12/12/2008 08:30,0,0.7567568,2.006757,0.6159474,98.64523,0.4594595,1.156316,0.2070395,190,-
2008,Dec-08,12-Dec-08,12/12/2008 09:00,0.202,0.7364865,2.013514,1.847842,98.82849,0.5337838,1.157368,0.2484474,175,-
2008,Dec-08,12-Dec-08,12/12/2008 09:30,0,0.804054,2.006757,5.954158,98.96594,0.4932432,1.165526,0.08281579,155,-
2008,Dec-08,12-Dec-08,12/12/2008 10:00,0,0.9324324,2.02027,9.033895,99.19502,0.8445946,1.176842,0.372671,160,-
2008,Dec-08,12-Dec-08,12/12/2008 10:30,0.404,0.9864865,2.02027,10.88174,99.24084,1.040268,1.186842,0.2898553,275,-
2008,Dec-08,12-Dec-08,12/12/2008 11:00,0.202,1.134228,2.033784,17.04121,99.4241,1.395973,1.195,0.372671,185,-
2008,Dec-08,12-Dec-08,12/12/2008 11:30,0.404,1.234899,2.033784,17.04121,99.51573,1.583893,1.188684,0.5797105,0,-
2008,Dec-08,12-Dec-08,12/12/2008 12:00,0.202,1.409396,2.054054,17.45184,99.65318,2.027027,1.188158,1.242237,160,-
2008,Dec-08,12-Dec-08,12/12/2008 12:30,0.202,1.597315,2.067568,26.69105,99.83645,2.364865,1.196842,0.9937894,175,-
2008,Dec-08,12-Dec-08,12/12/2008 13:00,0,1.738255,2.094594,15.39868,99.88226,2.648649,1.188421,1.118013,180,-
2008,Dec-08,12-Dec-08,12/12/2008 13:30,0,1.872483,2.135135,19.91563,99.92809,2.79054,1.186053,0.7039342,175,-
2008,Dec-08,12-Dec-08,12/12/2008 14:00,0,2.195946,2.175676,15.39868,99.9739,3.027211,1.177105,0.8695658,165,-
2008,Dec-08,12-Dec-08,12/12/2008 14:30,0,2.47973,2.222973,10.4711,99.92809,3.285714,1.155526,1.283645,205,-
2008,Dec-08,12-Dec-08,12/12/2008 15:00,0,2.736486,2.277027,6.364789,99.83645,3.530612,1.111316,1.739132,215,-
2008,Dec-08,12-Dec-08,12/12/2008 15:30,0,3.040816,2.331081,3.490368,99.46992,3.891156,1.123947,2.443066,160,-
2008,Dec-08,12-Dec-08,12/12/2008 16:00,0,3.170068,2.391892,0,98.96594,4.07483,1.139737,2.567289,170,-
2008,Dec-08,12-Dec-08,12/12/2008 16:30,0.404,3.326531,2.445946,0,98.5536,4.231293,1.117368,2.815737,155,-
2008,Dec-08,12-Dec-08,12/12/2008 17:00,0.606,3.380952,2.5,0,98.37034,4.292517,1.041842,3.022776,185,-
2008,Dec-08,12-Dec-08,12/12/2008 17:30,1.01,3.517007,2.554054,0,98.2787,4.442177,1.022895,2.93996,185,-
2008,Dec-08,12-Dec-08,12/12/2008 18:00,0.606,3.721088,2.614865,0,98.23289,4.659864,1.011842,3.105592,185,-
2008,Dec-08,12-Dec-08,12/12/2008 18:30,0.606,3.931973,2.682432,0,97.80918,4.945578,1.003421,3.561079,180,-
2008,Dec-08,12-Dec-08,12/12/2008 19:00,0.808,4.14966,2.75,0,97.49502,5.204082,0.9523684,3.685303,195,-
2008,Dec-08,12-Dec-08,12/12/2008 19:30,0.606,4.272109,2.817568,0,96.80422,5.360544,0.9497368,4.182197,150,-
2008,Dec-08,12-Dec-08,12/12/2008 20:00,0.808,4.346939,2.885135,0,96.80422,5.421769,0.9328947,3.975158,195,-
2008,Dec-08,12-Dec-08,12/12/2008 20:30,0.606,4.496599,2.952703,0,96.85004,5.544218,0.933421,4.057974,190,-
2008,Dec-08,12-Dec-08,12/12/2008 21:00,0.808,4.67347,3.013605,0,96.80422,5.768707,0.9368421,4.057974,175,-
2008,Dec-08,12-Dec-08,12/12/2008 21:30,1.01,4.918367,3.081633,0,96.80422,6.055172,0.9147368,3.850934,180,-
2008,Dec-08,12-Dec-08,12/12/2008 22:00,0.606,5.122449,3.156463,0,96.80422,6.331035,0.943421,3.602487,195,-
2008,Dec-08,12-Dec-08,12/12/2008 22:30,0.808,5.319728,3.238095,0,96.30023,6.544827,0.9668421,4.223605,180,-
2008,Dec-08,12-Dec-08,12/12/2008 23:00,0.606,5.517007,3.319728,0,96.2086,6.77931,0.9771052,4.14079,190,-
2008,Dec-08,12-Dec-08,12/12/2008 23:30,0.606,5.795918,3.408163,0,95.93371,7.131945,0.9571052,4.513461,170,-
2008,Dec-08,13-Dec-08,13/12/2008 00:00,0.606,6.110345,3.496599,0,96.2086,7.444445,0.9271053,4.679092,175,-
2008,Dec-08,13-Dec-08,13/12/2008 00:30,1.414,6.262069,3.619048,0,96.98748,7.541667,0.8473684,4.513461,190,-
2008,Dec-08,13-Dec-08,13/12/2008 01:00,1.01,6.517241,3.761905,0,96.98748,7.805555,0.8418421,5.258802,160,-
2008,Dec-08,13-Dec-08,13/12/2008 01:30,0.808,6.613793,3.884354,0,97.18085,7.881945,0.8692105,5.134579,180,-
2008,Dec-08,13-Dec-08,13/12/2008 02:00,4.04,5.653061,4.510204,0,96.94167,6.696552,0.9223684,3.271224,215,-
2008,Dec-08,13-Dec-08,13/12/2008 02:30,1.212,5.088435,4.448979,0,97.65211,6.013793,0.8821052,0.9937894,205,-
2008,Dec-08,13-Dec-08,13/12/2008 03:00,0.202,4.680272,4.238095,0,98.18707,5.761905,0.9131579,0.1656316,160,-
2008,Dec-08,13-Dec-08,13/12/2008 03:30,0,4.591837,4.14966,0,98.5536,5.666667,0.9831579,0.372671,150,-
2008,Dec-08,13-Dec-08,13/12/2008 04:00,0,4.755102,4.095238,0,98.78267,5.789115,1.016579,1.076605,165,-
2008,Dec-08,13-Dec-08,13/12/2008 04:30,0,4.823129,4.068027,0,98.92012,5.857143,1.038158,1.449276,160,-
2008,Dec-08,13-Dec-08,13/12/2008 05:00,0,4.707483,4.054422,0,98.92012,5.734694,1.042105,1.739132,150,-
2008,Dec-08,13-Dec-08,13/12/2008 05:30,0,4.721088,4.040816,0,99.05757,5.659864,1.048947,1.325053,170,-
2008,Dec-08,13-Dec-08,13/12/2008 06:00,0,4.85034,4.034014,0,99.19502,5.755102,1.070263,1.366461,160,-
2008,Dec-08,13-Dec-08,13/12/2008 06:30,0,4.92517,4.034014,0,99.33247,5.823129,1.107105,1.449276,160,-
2008,Dec-08,13-Dec-08,13/12/2008 07:00,0.808,4.92517,4.054422,0,99.37829,5.768707,1.104737,1.035197,175,-
2008,Dec-08,13-Dec-08,13/12/2008 07:30,0.606,4.795918,4.061224,0,99.4241,5.734694,1.092895,0.6625263,140,-
2008,Dec-08,13-Dec-08,13/12/2008 08:00,0.202,4.836735,4.068027,0,99.46992,5.727891,1.112368,0.6211184,195,-
2008,Dec-08,13-Dec-08,13/12/2008 08:30,1.414,4.795918,4.081633,0,99.46992,5.693878,1.017895,0.5797105,190,-
2008,Dec-08,13-Dec-08,13/12/2008 09:00,1.212,4.707483,4.088435,3.285053,99.56155,5.605442,0.9426315,0.8695658,190,-
2008,Dec-08,13-Dec-08,13/12/2008 09:30,0.808,4.734694,4.102041,5.132895,99.46992,5.537415,1.007895,1.283645,165,-
2008,Dec-08,13-Dec-08,13/12/2008 10:00,2.828,4.605442,4.136055,2.874421,99.19502,5.306122,1.057105,0.9109737,225,-
2008,Dec-08,13-Dec-08,13/12/2008 10:30,1.414,4.489796,4.204082,7.391368,99.1492,5.129251,1.030789,0.4968947,175,-
2008,Dec-08,13-Dec-08,13/12/2008 11:00,2.222,4.29932,4.183673,7.596684,99.10339,4.748299,1.059474,0.372671,130,-
2008,Dec-08,13-Dec-08,13/12/2008 11:30,1.212,4.258503,4.176871,16.83589,99.10339,4.653061,0.9671052,0.2898553,170,-
