"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 22:30","0","-","14.63636","0","100","9.482269","-",".7039342","40","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 23:00","0","-","14.56818","0","100","9.751773","-",".5383026","35","-"
"2014","Sep-2014","09-SEP-14","09-SEP-2014 23:30","0","-","14.5","0","100","9.425532","-",".414079","5","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 00:00","0","-","14.43939","0","100","9.269504","-",".414079","60","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 00:30","0","-","14.36364","0","100","9.035461","-",".5383026","0","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 01:00","0","-","14.31061","0","100","8.950705","-",".414079","10","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 01:30","0","-","14.24242","0","100","9.014184","-",".1242237","5","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 02:00","0","-","14.18939","0","100","8.521127","-",".8281579","0","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 02:30","0","-","14.13636","0","100","8.521127","-",".4968947","0","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 03:00","0","-","14.07576","0","100","8.739437","-",".3312632","35","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 03:30","0","-","14.01515","0","100","8.823944","-",".2070395","35","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 04:00","0","-","13.95522","0","100","8.619719","-",".4554868","35","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 04:30","0","-","13.91045","0","100","8.647887","-",".4968947","5","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 05:00","0","-","13.85821","0","100","8.443662","-",".4554868","35","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 05:30","0","-","13.81343","1.505258","100","8.471831","-",".414079","35","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 06:00","0","-","13.76119","14.40747","100","8.584507","-",".3312632","350","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 06:30","0","-","13.72388","38.27656","100","8.816901","-",".5383026","25","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 07:00","0","-","13.6791","86.87489","100","9.134752","-",".6625263","25","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 07:30","0","-","13.65672","199.5542","100","10.70714","-",".6211184","5","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 08:00","0","-","13.63433","276.5374","100","12.42647","-",".1242237","335","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 08:30","0","-","13.62687","370.0784","100","14.18939","-",".4968947","265","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 09:00","0","-","13.62687","481.4675","96.92722","14.93182","-",".8695658","235","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 09:30","0","-","13.66418","531.7861","93.41238","15.92248","-",".9937894","240","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 10:00","0","-","13.70895","602.1032","85.08675","17.304","-",".6211184","215","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 10:30","0","-","13.78358","577.1589","84.6651","17.544","-",".9937894","240","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 11:00","0","-","13.8806","709.6216","81.47977","18.04918","-","1.159421","140","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 11:30","0","-","13.99254","722.0938","78.93233","18.45082","-","1.200829","145","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 12:00","0","-","14.12879","690.4833","77.59713","18.9918","-","1.242237","120","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 12:30","0","-","14.22727","819.2904","75.86999","19.35","-","1.325053","50","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 13:00","0","-","14.35606","681.6668","76.01054","19.48333","-","1.366461","150","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 13:30","0","-","14.46212","658.6579","74.72944","19.76667","-","1.242237","165","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 14:00","0","-","14.56818","574.7935","73.38519","19.73333","-","1.035197","120","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 14:30","0","-","14.68182","623.1768","71.34998","20.18644","-","1.076605","85","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 15:00","0","-","14.81061","612.64","67.7943","20.42373","-","1.076605","240","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 15:30","0","-","14.90909","490.069","64.88385","20.47458","-",".9109737","225","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 16:00","0","-","14.97727","456.3082","64.32247","20.35593","-",".78675","195","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 16:30","0","-","15.06202","366.2078","64.45131","20.28814","-",".9937894","135","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 17:00","0","-","15.10853","251.5931","66.23077","19.85","-",".78675","190","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 17:30","0","-","15.13953","155.4716","66.76361","19.40833","-",".6625263","175","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 18:00","0","-","15.16279","78.48845","72.28696","18.76229","-",".4554868","170","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 18:30","0","-","15.17054","23.43902","83.54071","17.392","-",".7453421","125","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 19:00","0","-","15.16279","3.010516","87.20483","16.30469","-","1.821947","60","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 19:30","0","-","15.13953","0","88.96169","15.81395","-","1.904763","55","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 20:00","0","-","15.10853","0","87.38051","15.73643","-","2.194618","60","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 20:30","0","-","15.07752","0","86.73633","15.53488","-","2.070395","60","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 21:00","0","-","15.03876","0","87.84901","15.25581","-","1.283645","225","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 21:30","0","-","14.98485","0","97.0092","13.66418","-",".3312632","105","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 22:00","0","-","14.93939","0","100","12.83088","-",".4968947","155","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 22:30","0","-","14.88636","0","100","12.11029","-",".4554868","345","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 23:00","0","-","14.83333","0","100","11.45985","-",".372671","5","-"
"2014","Sep-2014","10-SEP-14","10-SEP-2014 23:30","0","-","14.77273","0","100","10.97143","-",".6211184","0","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 00:00","0","-","14.71212","0","100","10.74286","-",".5797105","5","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 00:30","0","-","14.65152","0","100","10.51429","-",".7453421","0","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 01:00","0","-","14.59848","0","100","10.50714","-",".6625263","350","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 01:30","0","-","14.53788","0","100","10.42143","-",".5797105","0","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 02:00","0","-","14.47727","0","100","10.22143","-",".5797105","0","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 02:30","0","-","14.41667","0","100","10.05714","-",".6625263","0","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 03:00","0","-","14.37121","0","100","9.74468","-",".6625263","0","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 03:30","0","-","14.31818","0","100","9.787234","-",".5383026","340","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 04:00","0","-","14.26515","0","100","9.70922","-",".414079","5","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 04:30","0","-","14.21212","0","100","9.58156","-",".4968947","0","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 05:00","0","-","14.15152","0","100","9.16312","-",".5383026","0","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 05:30","0","-","14.10606",".8601474","100","9.035461","-",".414079","350","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 06:00","0","-","14.05303","12.68717","100","9.092198","-",".372671","350","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 06:30","0","-","14","39.13671","100","9.234042","-",".414079","0","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 07:00","0","-","13.96269","82.78919","100","9.666667","-",".2898553","0","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 07:30","0","-","13.91791","162.7829","100","10.80714","-",".2898553","0","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 08:00","0","-","13.88806","212.6714","100","12.34559","-",".04140789","0","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 08:30","0","-","13.85075","284.7088","100","13.99254","-",".2070395","0","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 09:00","0","-","13.87313","314.5989","100","14.67424","-",".2070395","265","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 09:30","0","-","13.8806","396.958","95.63774","15.86822","-",".4554868","290","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 10:00","0","-","13.91045","420.3971","87.67332","16.4375","-",".6211184","270","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 10:30","0","-","13.97015","603.8235","86.03136","17.104","-",".5797105","130","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 11:00","0","-","14.04545","695.8593","81.80186","17.752","-",".7453421","0","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 11:30","0","-","14.14394","713.0622","76.99259","18.31967","-",".8281579","220","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 12:00","0","-","14.25758","718.0081","79.07288","18.53279","-","1.076605","165","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 12:30","0","-","14.37121","758.22","80.61891","19.08333","-",".9109737","205","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 13:00","0","-","14.48485","751.1237","78.37015","19.625","-",".78675","145","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 13:30","0","-","14.59091","727.8998","77.6674","20.05085","-","1.035197","235","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 14:00","0","-","14.7197","688.1179","74.61231","20.30508","-","1.076605","240","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 14:30","0","-","14.84091","670.4849","75.23753","20.40678","-","1.118013","205","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 15:00","0","-","14.95455","495.875","74.14382","20.4322","-","1.159421","210","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 15:30","0","-","15.05426","140.6341","81.86629","19.05","-",".7453421","235","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 16:00","0","-","15.12403","230.9496","84.03262","18.77869","-",".8281579","210","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 16:30","0","-","15.20155","328.3613","78.08904","19.23333","-",".9109737","210","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 17:00","0","-","15.24806","198.479","78.29987","19.01667","-",".7453421","240","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 17:30","0","-","15.28682","101.9275","83.68125","18.44262","-",".2070395","225","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 18:00","0","-","15.29457","44.72766","86.85345","17.416","-",".372671","325","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 18:30","0","-","15.30233","10.75184","91.12847","16.65625","-",".08281579","65","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 19:00","0","-","15.30233",".2150369","93.17814","16.24219","-",".08281579","65","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 19:30","0","-","15.28682","0","95.98436","15.74419","-",".2070395","65","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 20:00","0","-","15.25581","0","99.40483","15.04651","-",".4554868","350","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 20:30","0","-","15.23256","0","100","14.57576","-",".414079","340","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 21:00","0","-","15.1938","0","100","14.57576","-",".414079","10","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 21:30","0","-","15.17054","0","100","15.14729","-",".5797105","185","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 22:00","0","-","15.13953","0","100","15.11628","-",".2070395","230","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 22:30","0","-","15.10077","0","100","14.81061","-",".3312632","170","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 23:00","0","-","15.06977","0","100","14.56818","-",".5383026","0","-"
"2014","Sep-2014","11-SEP-14","11-SEP-2014 23:30","0","-","15.04651","0","100","14.31818","-",".2484474","335","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 00:00","0","-","15.0155","0","100","14.29545","-",".08281579","345","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 00:30","0","-","14.99242","0","100","13.89552","-","0","345","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 01:00","0","-","14.95455","0","100","13.1194","-","0","0","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 01:30","0","-","14.92424","0","100","12.28677","-","0","0","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 02:00","0","-","14.88636","0","100","11.83942","-","0","350","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 02:30","0","-","14.85606","0","100","11.78102","-","0","335","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 03:00","0","-","14.81061","0","100","11.77372","-","0","350","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 03:30","0","-","14.77273","0","100","11.69343","-","0","0","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 04:00","0","-","14.72727","0","100","11.54015","-","0","0","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 04:30","0","-","14.68939","0","100","11.49635","-","0","0","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 05:00","0","-","14.65909","0","100","11.54015","-","0","0","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 05:30","0","-","14.62879","1.935332","100","11.54015","-","0","345","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 06:00","0","-","14.59091","14.19243","100","11.37956","-","0","0","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 06:30","0","-","14.56061","39.56678","100","11.51095","-","0","0","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 07:00","0","-","14.53788","75.69297","100","11.73723","-","0","355","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 07:30","0","-","14.50758","141.4942","100","11.84671","-","0","0","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 08:00","0","-","14.48485","219.5526","100","12.58823","-","0","0","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 08:30","0","-","14.47727","233.0999","100","13.50746","-","0","335","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 09:00","0","-","14.46212","241.2713","93.52951","14.70455","-","0","335","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 09:30","0","-","14.4697","301.0516","95.34493","14.72727","-","0","280","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 10:00","0","-","14.48485","368.7882","93.70519","14.84848","-","0","210","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 10:30","0","-","14.5","478.0269","90.71854","15.51938","-","0","50","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 11:00","0","-","14.5303","404.0543","90.36716","15.68217","-","0","245","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 11:30","0","-","14.57576","347.2845","89.31306","15.67442","-","0","225","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 12:00","0","-","14.60606","292.0201","88.72743","15.85271","-","0","230","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 12:30","0","-","14.65152","333.3071","86.61113","16.23438","-","0","210","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 13:00","0","-","14.68939","319.3297","88.61031","16.19531","-","0","220","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 13:30","0","-","14.73485","426.203","87.0877","16.5","-","0","225","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 14:00","0","-","14.77273","342.7687","83.04879","16.64844","-",".414079","205","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 14:30","0","-","14.81818","353.9507","81.99512","16.64063","-","1.035197","125","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 15:00","0","-","14.85606","425.773","81.02885","16.89844","-",".9109737","210","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 15:30","0","-","14.90152","405.1294","81.09327","17.064","-","1.035197","160","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 16:00","0","-","14.93182","295.6757","82.4866","16.60156","-",".9109737","130","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 16:30","0","-","14.96212","212.0263","81.93071","16.3125","-",".7039342","205","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 17:00","0","-","14.98485","222.3481","81.99512","16.32813","-",".6211184","160","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 17:30","0","-","15","153.3213","81.28652","16.4375","-",".3312632","155","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 18:00","0","-","15.0155","69.4569","84.52455","15.66667","-",".414079","160","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 18:30","0","-","15.0155","18.92324","94.29082","13.97015","-",".372671","350","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 19:00","0","-","14.99242",".6451106","99.69178","12.31618","-",".6211184","350","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 19:30","0","-","14.96212","0","100","11.25547","-",".5797105","20","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 20:00","0","-","14.91667","0","100","10.81429","-",".9937894","25","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 20:30","0","-","14.87121","0","100","10.63571","-","1.035197","35","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 21:00","0","-","14.81818","0","100","10.44286","-",".4968947","55","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 21:30","0","-","14.75","0","100","9.936171","-",".2898553","40","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 22:00","0","-","14.68939","0","100","9.567376","-",".372671","45","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 22:30","0","-","14.61364","0","100","9.304964","-",".4554868","350","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 23:00","0","-","14.55303","0","100","9.120567","-",".7039342","0","-"
"2014","Sep-2014","12-SEP-14","12-SEP-2014 23:30","0","-","14.4697","0","100","8.908451","-",".2484474","335","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 00:00","0","-","14.39394","0","100","8.739437","-",".4554868","15","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 00:30","0","-","14.32576","0","100","8.711267","-",".2484474","15","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 01:00","0","-","14.25","0","100","8.746479","-",".372671","10","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 01:30","0","-","14.18939","0","100","8.471831","-",".5797105","0","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 02:00","0","-","14.11364","0","100","8.338028","-",".6211184","345","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 02:30","0","-","14.06818","0","100","8.816901","-",".7453421","0","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 03:00","0","-","14.02273","0","100","9.567376","-",".5797105","55","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 03:30","0","-","13.97761","0","100","9.936171","-",".3312632","55","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 04:00","0","-","13.9403","0","100","9.496454","-",".372671","55","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 04:30","0","-","13.89552","0","100","9.205674","-",".414079","25","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 05:00","0","-","13.85821","0","100","9.063829","-",".414079","0","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 05:30","0","-","13.8209","2.365405","100","8.915493","-",".6211184","65","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 06:00","0","-","13.79105","10.75184","100","8.866198","-",".5383026","65","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 06:30","0","-","13.75373","28.5999","100","8.93662","-",".4554868","5","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 07:00","0","-","13.72388","70.53209","100","9.539007","-",".2070395","5","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 07:30","0","-","13.70895","115.2598","100","10.72143","-",".04140789","5","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 08:00","0","-","13.70149","145.1499","100","11.59854","-",".2484474","5","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 08:30","0","-","13.68657","181.4911","100","12.39706","-",".2070395","5","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 09:00","0","-","13.69403","273.5269","100","13.56716","-",".414079","5","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 09:30","0","-","13.71642","330.5117","97.51157","15.05426","-",".2070395","350","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 10:00","0","-","13.75373","487.4886","88.90312","16.54688","-",".7453421","325","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 10:30","0","-","13.80597","567.6973","78.86205","17.936","-","1.035197","55","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 11:00","0","-","13.8806","641.885","72.40409","18.36885","-",".9937894","210","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 11:30","0","-","13.97015","418.4617","69.84894","17.968","-","1.78054","50","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 12:00","0","-","14.06061","831.3325","67.72988","18.58197","-","1.697724","80","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 12:30","0","-","14.17424","605.7588","65.1181","18.80328","-","1.449276","45","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 13:00","0","-","14.26515","532.6463","64.64456","18.87705","-","1.076605","25","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 13:30","0","-","14.34848","536.0869","62.5585","18.94262","-",".9937894","25","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 14:00","0","-","14.43939","316.5342","63.20268","18.70492","-","1.739132","55","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 14:30","0","-","14.50758","289.4396","66.34789","18.20492","-","1.697724","65","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 15:00","0","-","14.56818","253.3134","65.05953","18.14754","-",".9523816","75","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 15:30","0","-","14.63636","259.5495","66.69926","18.26229","-","1.283645","60","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 16:00","0","-","14.68182","163.428","69.66881","17.88","-","1.118013","85","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 16:30","0","-","14.7197","158.4822","72.46265","17.272","-","1.035197","115","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 17:00","0","-","14.75","165.5784","73.96495","16.82813","-",".8695658","140","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 17:30","0","-","14.77273","97.19666","76.60609","16.125","-",".9523816","80","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 18:00","0","-","14.77273","47.95322","81.41536","15.3876","-","1.821947","50","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 18:30","0","-","14.77273","11.82703","87.14626","14.53788","-","1.5735","60","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 19:00","0","-","14.75758","0","87.67332","14.33333","-","1.159421","15","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 19:30","0","-","14.74242","0","84.80564","14.42424","-","1.697724","50","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 20:00","0","-","14.7197","0","85.22729","13.94776","-","1.946171","55","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 20:30","0","-","14.68939","0","85.22729","13.76119","-","1.863355","55","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 21:00","0","-","14.65909","0","85.64485","13.49254","-","1.987579","75","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 21:30","0","-","14.62121","0","86.91202","13.39552","-","2.070395","70","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 22:00","0","-","14.58333","0","87.38051","13.57463","-","1.614908","50","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 22:30","0","-","14.54545","0","94.29082","13.39552","-","1.200829","80","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 23:00","0","-","14.52273","0","96.96821","13.20895","-","1.242237","60","-"
"2014","Sep-2014","13-SEP-14","13-SEP-2014 23:30","0","-","14.48485","0","98.70794","12.80882","-","1.449276","55","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 00:00","0","-","14.44697","0","97.37102","12.68382","-","1.532092","80","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 00:30","0","-","14.42424","0","95.63774","12.36029","-","1.863355","60","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 01:00","0","-","14.39394","0","96.06635","11.78832","-","2.194618","50","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 01:30","0","-","14.35606","0","96.18933","11.65693","-","2.277434","40","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 02:00","0","-","14.31061","0","97.79267","11.0146","-","1.946171","55","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 02:30","0","-","14.28788","0","97.41787","11.28467","-","1.5735","40","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 03:00","0","-","14.26515","0","96.18933","11.81022","-","1.118013","35","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 03:30","0","-","14.23485","0","97.46472","11.71533","-",".8281579","15","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 04:00","0","-","14.20455","0","95.7384","12.21323","-",".78675","25","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 04:30","0","-","14.17424","0","95.16924","12.36029","-",".4968947","20","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 05:00","0","-","14.15909","0","95.34493","12.47794","-",".414079","55","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 05:30","0","-","14.14394","0","96.02535","12.45588","-",".9523816","50","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 06:00","0","-","14.12121","3.010516","94.99356","12.77941","-","1.656316","45","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 06:30","0","-","14.11364","17.63302","95.11068","12.80147","-","1.490684","10","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 07:00","0","-","14.09848","30.96531","93.52951","12.92647","-","1.656316","25","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 07:30","0","-","14.09091","53.54418","92.88533","13.13433","-","1.697724","65","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 08:00","0","-","14.09091","103.2177","91.18703","13.59702","-","1.366461","30","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 08:30","0","-","14.08333","113.7545","92.06546","13.94776","-","1.946171","60","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 09:00","0","-","14.08333","121.0658","95.05212","14.01515","-","2.028987","50","-"
"2014","Sep-2014","14-SEP-14","14-SEP-2014 09:30","0","-","14.09848","148.3754","96.51728","14.22727","-","1.490684","55","-"
