"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Oct-2010","15-OCT-10","15-OCT-2010 10:00","0","11.81751823","11.10948944","109.69995117","82.30677795","11.83211708",".18657894","1.03519738","320","-"
"2010","Oct-2010","15-OCT-10","15-OCT-2010 10:30","0","12.05882359","11.11678791","111.07982635","85.32028198","11.92700768",".29868421",".86956578","295","-"
"2010","Oct-2010","15-OCT-10","15-OCT-2010 11:00","0","12.47794151","11.13138676","147.81896973","80.64888763","12.25",".06131579","1.24223685","295","-"
"2010","Oct-2010","15-OCT-10","15-OCT-2010 11:30","0","12.61029434","11.13868618","188.00778198","68.08081055","12.36764717",".0068421","1.44927633","300","-"
"2010","Oct-2010","15-OCT-10","15-OCT-2010 12:00","0","13.26865673","11.1605835","221.64219666","67.92385864","12.63235283",".00263158","1.24223685","300","-"
"2010","Oct-2010","15-OCT-10","15-OCT-2010 12:30","0","13.24626827","11.19708061","208.18843079","71.21524811","12.4632349",".00368421","1.36646056","340","-"
"2010","Oct-2010","15-OCT-10","15-OCT-2010 13:00","0","13.1791048","11.22627735","168.51707458","72.15696716","12.42647076",".00421053","1.44927633","275","-"
"2010","Oct-2010","15-OCT-10","15-OCT-2010 13:30","0","12.22794151","11.26277351","69.68361664","74.40200043","12",".61973679","1.0766052","285","-"
"2010","Oct-2010","15-OCT-10","15-OCT-2010 14:00","0","12.61764717","11.29926968","152.30355835","75.41247559","12.05882359",".61052626","1.44927633","300","-"
"2010","Oct-2010","15-OCT-10","15-OCT-2010 14:30","0","12.35294151","11.34306526","99.52338409","72.68015289","12.0367651",".8702631","1.03519738","335","-"
"2010","Oct-2010","15-OCT-10","15-OCT-2010 15:00","0","11.89780998","11.37956238","66.75138855","74.97750092","11.72992706","1.09868419",".8281579","295","-"
"2010","Oct-2010","15-OCT-10","15-OCT-2010 15:30","0","11.32116795","11.42335796","30.3572197","75.66358948","11.35036469","1.07552624",".41407895","310","-"
"2010","Oct-2010","15-OCT-10","15-OCT-2010 16:00","0","11.05109501","11.45985413","32.42702866","77.44704437","11.10948944",".97999996",".8281579","320","-"
"2010","Oct-2010","15-OCT-10","15-OCT-2010 16:30","0","10.67142868","11.49635029","13.45376778","79.20491791","10.82857132","1.06842101",".74534208","315","-"
"2010","Oct-2010","15-OCT-10","15-OCT-2010 17:00","0","10.18571472","11.51824856","4.8295579","79.39326477","10.37857151","1.06631577",".66252631","295","-"
"2010","Oct-2010","15-OCT-10","15-OCT-2010 17:30",".20200001","9.75177288","11.55474472","0","81.3604126","10.05000019",".91526312",".8281579","340","-"
"2010","Oct-2010","15-OCT-10","15-OCT-2010 18:00","0","9.36879444","11.57664204","0","74.34968567","10.14285755",".7815789",".99378943","335","-"
"2010","Oct-2010","15-OCT-10","15-OCT-2010 18:30","0","8.66197205","11.58394146","0","76.97438049","9.56028366",".86499995",".74534208","45","-"
"2010","Oct-2010","15-OCT-10","15-OCT-2010 19:00","0","8.40845108","11.59124088","0","81.59061432","8.66901398",".89421046",".57971054","30","-"
"2010","Oct-2010","15-OCT-10","15-OCT-2010 19:30","0","7.88194466","11.58394146","0","80.90001678","8.67605591",".94473678",".57971054","0","-"
"2010","Oct-2010","15-OCT-10","15-OCT-2010 20:00","0","7.90972233","11.57664204","0","82.74624634","8.45774651",".95026314",".45548683","245","-"
"2010","Oct-2010","15-OCT-10","15-OCT-2010 20:30","0","8","11.56204414","0","81.5330658","8.80985928",".94026309",".5383026","55","-"
"2010","Oct-2010","15-OCT-10","15-OCT-2010 21:00","0","7.27777767","11.53284645","0","81.87836456","8.57746506",".97763151",".70393419","80","-"
"2010","Oct-2010","15-OCT-10","15-OCT-2010 21:30","0","6.62758636","11.50364971","0","85.50862885","7.79166651",".87868416",".49689472","125","-"
"2010","Oct-2010","15-OCT-10","15-OCT-2010 22:00","0","6.13793087","11.46715355","0","88.71060944","7.00694466",".43631577",".57971054","60","-"
"2010","Oct-2010","15-OCT-10","15-OCT-2010 22:30","0","5.85034037","11.4525547","0","90.96027374","6.59310341",".6223684",".57971054","175","-"
"2010","Oct-2010","15-OCT-10","15-OCT-2010 23:00","0","5.76870728","11.37956238","0","89.8092804","6.82068968",".86657894",".45548683","355","-"
"2010","Oct-2010","15-OCT-10","15-OCT-2010 23:30","0","6.54482746","11.33576679","0","87.19338989","7.49305534",".96973681",".70393419","10","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 00:00","0","6.27586222","11.28467178","0","82.49511719","7.86111116","1.01368415","1.24223685","55","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 00:30","0","6.27586222","11.23357677","0","82.11843109","7.88888884","1.02026308",".95238155","35","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 01:00","0","5.64625835","11.16788292","0","85.57141113","7.17361116","1.00973678",".57971054","90","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 01:30","0","6.26896572","11.12408733","0","78.82823181","7.90972233","1.03578937","1.78053951","15","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 02:00","0","5.81632662","11.05839443","0","79.95829773","7.57638884","1.04131579","1.0766052","60","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 02:30","0","5.72789097","11","0","80.02107239","7.46527767","1.04789472",".86956578","85","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 03:00","0","5.14966011","10.93571472","0","82.99736786","6.77241373","1.03289473",".74534208","160","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 03:30","0","5.01360559","10.87142849","0","83.87630463","6.72413778","1.0371052",".91097367","0","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 04:00","0","5.31292534","10.80714321","0","86.60968018","6.59310341","1.03789473",".99378943","35","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 04:30","0","6.18620682","10.77142811","0","87.03643799","7.10416651","1.06605256","1.24223685","15","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 05:00","0","6.20689678","10.73571396","0","84.94359589","7.38888884","1.04999995","1.40786839","20","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 05:30","0","5.68707466","10.6785717","0","84.62969208","7.15972233","1.03578937","1.86335528","30","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 06:00","0","5.99319744","10.62142849","0","84.5041275","7.32638884","1.00789464","1.73913157","40","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 06:30","0","6.66896534","10.5714283",".68993682","84.06465149","7.64583349",".96868414",".91097367","20","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 07:00","0","7.22916651","10.54285717","6.38191557","82.36955261","7.95138884",".89026314",".95238155","245","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 07:30","0","7.58333349","10.49285698","21.38804054","84.12743378","8.03521156",".86499995",".86956578","255","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 08:00","0","7.99305534","10.45714283","65.88896942","84.75525665","8.1408453",".76657891","1.11801314","235","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 08:30","0","9.21985817","10.40714264","145.23170471","83.31127167","8.92253494",".35842103",".5383026","105","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 09:00","0","11.42335796","10.37142849","301.50238037","73.5789566","10.72142887",".00026316","1.11801314","40","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 09:30","0","11.63503647","10.36428547","346.00332642","72.05233765","10.92142868","0","1.86335528","15","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 10:00","0","12.91911793","10.35000038","376.18804932","64.68326569","11.50364971",".00026316","1.44927633","55","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 10:30","0","10.95714283","10.35000038","105.56033325","62.0212059","11.11678791",".00105263","2.11180258","15","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 11:00","0","12.52941132","10.35714245","310.12658691","58.57286453","11.59124088",".00026316","2.27743411","35","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 11:30","0","11.83211708","10.38571453","186.62791443","57.94504929","11.67153263",".00026316","2.19461846","60","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 12:00","0","12.52941132","10.41428566","233.37112427","58.25895691","11.86131382",".00026316","2.02898693","40","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 12:30","0","13.5074625","10.44999981","276.4921875","56.78101349","12.35294151","0","1.6563158","40","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 13:00","0","12.0367651","10.48571396","139.53971863","60.91233826","11.70073032",".00052632","2.52588153","35","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 13:30","0","11.3065691","10.52857113","109.18250275","62.23047638","11.34306526",".00026316","2.52588153","40","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 14:00","0","13.08208942","10.57857132","253.89674377","59.67153931","11.94890499","0","1.57350004","45","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 14:30","0","11.10948944","10.61428547","75.54808044","61.08498383","11.35036469",".00026316","1.94617105","45","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 15:00","0","12.0367651","10.67142868","165.41235352","58.93909073","11.60583973",".00026316","1.28364468","40","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 15:30","0","11.13138676","10.72857094","73.47827148","59.93312836","11.37226295",".00026316","1.73913157","70","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 16:00","0","10.64285755","10.77142811","60.19698715","62.07352448","10.96428585",".00026316","2.23602629","55","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 16:30","0","9.80851078","10.81428528","20.18065262","65.10332489","10.28571415",".00394737","1.86335528","80","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 17:00","0","9.51063824","10.85714245","7.416821","67.92385864","10.03571415",".01",".95238155","55","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 17:30","0","8.36619759","10.89285755",".5174526","64.56816101","9.54609966",".01473684","1.82194734","60","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 18:00","0","7.34722233","10.91428566","0","65.20796204","8.82394409",".05105263","1.69772363","50","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 18:30","0","6.75172424","10.93571472","0","67.07299805","8.2394371",".17999999","1.40786839","25","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 19:00","0","5.77551031","10.93571472","0","75.47525024","6.75172424",".7402631",".91097367","50","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 19:30","0","5.49659872","10.94285679","0","81.41796875","5.80272102",".99078941",".70393419","0","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 20:00","0","5.04081631","10.9285717","0","84.12743378","5.06122446",".87131578",".62111843","5","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 20:30","0","4.91836739","10.90714264","0","86.37948608","4.57823133",".28578946",".62111843","350","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 21:00","0","4.54421759","10.84285736","0","85.97663879","4.3605442",".1268421",".45548683","0","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 21:30","0","4.21768713","10.77142811","0","85.97663879","4.14285707",".29447368",".5383026","75","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 22:00","0","4","10.71428585","0","86.37948608","3.86394548",".70315784",".41407895","350","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 22:30","0","3.58503389","10.71428585","0","86.72252655","3.78231287",".90763152",".5383026","60","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 23:00","0","3.55102038","10.65714264","0","87.92584229","3.24489784","1.00105262",".24844736","355","-"
"2010","Oct-2010","16-OCT-10","16-OCT-2010 23:30","0","3.17687082","10.60000038","0","88.86756134","2.92567563","1.07973683",".5383026","355","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 00:00","0","3.17687082","10.54285717","0","89.23378754","2.30405402","1.10815787",".45548683","0","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 00:30","0","2.94594598","10.46428585","0","89.75696564","2.08108115","1.12789464",".70393419","5","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 01:00","0","2.79054046","10.39999962","0","88.76292419","1.9530201","1.14736831",".66252631","335","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 01:30","0","2.71621609","10.32857132","0","88.34438324","1.91946304","1.15499997",".99378943","345","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 02:00","0","2.95270276","10.25714302","0","87.97815704","1.85234904","1.16236842",".5383026","20","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 02:30","0","3.71428561","10.16428566","0","87.03643799","2.62837839","1.1671052",".70393419","25","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 03:00","0","4.55782318","10.12142849","0","84.56690979","3.48299313","1.16342103",".41407895","15","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 03:30","0","4.66666651","10.06428528","0","87.29802704","3.3605442","1.15631568",".33126315","15","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 04:00","0","4.64625835","10.01428604","0","90.64636993","3.34013605","1.16473675",".37267104","130","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 04:30","0","4.65306139","9.95744705","0","91.27418518","3.48299313","1.15868413",".41407895","80","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 05:00","0","4.06122446","9.90070915","0","91.32649994","3.27210879","1.15473676",".66252631","340","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 05:30","0","4.82312918","9.86524868","0","92.26822662","3.56462574","1.15921044",".66252631","40","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 06:00","0","5.04081631","9.82269478","0","91.90200043","3.90476179","1.16473675",".33126315","25","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 06:30","0","5.16326523","9.79432583",".68993682","92.05895233","4.04761887","1.16315782",".04140789","15","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 07:00","0","5.47619057","9.7446804","7.416821","93.36689758","4.12925148","1.16473675",".12422368","15","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 07:30","0","5.74149656","9.70212746","14.66115761","94.98875427","4.45578241","1.16631579",".33126315","340","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 08:00","0","6.20689678","9.67375851","29.14982986","93.31458282","4.91156483","1.17052627",".08281579","345","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 08:30","0","6.52413797","9.63120556","44.84589386","93.15763092","5.27891159","1.16473675",".28985527","255","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 09:00","0","6.9034481","9.62411308","49.84793472","92.16358948","5.72108841","1.15473676",".37267104","215","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 09:30","0","7.52083349","9.61702156","86.93203735","89.18147278","6.6068964","1.12684202",".5383026","135","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 10:00","0","8.52816868","9.61702156","160.92776489","82.55789185","7.46527767",".44631577",".86956578","135","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 10:30","0","8.83098602","9.61702156","128.84570313","81.76325989","7.88194466",".14315788",".57971054","120","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 11:00","0","9.41134739","9.60992908","191.2849884","83.12293243","8.16901398",".05894737",".49689472","215","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 11:30","0","10.07857132","9.63120556","190.07759094","82.49511719","8.57042217",".00631579",".74534208","180","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 12:00","0","10.14999962","9.65248203","164.89489746","83.12293243","8.86619759",".00973684",".49689472","220","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 12:30","0","10.63571453","9.67375851","187.66281128","83.56240082","9.26950359",".01157895",".86956578","210","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 13:00","0","11.25547409","9.72340393","216.46768188","83.18571472","9.78723431",".00605263",".95238155","190","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 13:30","0","11.3065691","9.77304935","189.21517944","83.37405396","10.10000038",".01131579",".86956578","0","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 14:00","0","11.25547409","9.81560326","130.91551208","83.81352997","10.5",".03184211",".70393419","345","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 14:30","0","10.98571396","9.8723402","108.14759827","73.17610931","10.91428566",".04894737","2.48447371","220","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 15:00","0","10.69999981","9.9290781","99.8683548","72.68015289","10.77142811",".09236842","2.65010524","235","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 15:30","0","10.47142887","9.985816","49.33048248","75.5380249","10.64285755",".2373684","2.27743411","245","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 16:00","0","10.05714321","10.04285717","48.295578","85.91909027","9.97872353",".60605258","2.19461846","215","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 16:30","0","9.78723431","10.10714245","17.24842072","89.07683563","9.68085098",".77736837","1.53209209","220","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 17:00","0","9.46099281","10.16428566","2.75974727","90.01855469","9.53191471",".87684208","1.36646056","185","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 17:30","0","9.46808529","10.19999981","0","89.70465088","9.63120556",".95578945",".78675002","180","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 18:00","0","9.39007092","10.24285698","0","92.73908234","9.51773071","1.14736831",".33126315","195","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 18:30",".40400001","9.53900719","10.27857113","0","95.19802856","9.70212746","1.15105259","1.15942109","195","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 19:00",".40400001","9.68794346","10.31428528","0","96.19093323","9.8723402","1.09894729","1.61490786","175","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 19:30",".20200001","9.83687973","10.34285736","0","96.44729614","10.03571415","1.08736837","1.78053951","215","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 20:00",".20200001","9.9432621","10.37142849","0","96.63040924","10.15714264","1.08289468","2.11180258","245","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 20:30",".20200001","10.05000019","10.39285755","0","96.74028015","10.31428528","1.08552623","1.86335528","215","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 21:00",".20200001","10.16428566","10.41428566","0","96.77690125","10.45714283","1.08605254","1.94617105","225","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 21:30",".20200001","10.3214283","10.4285717","0","96.85014343","10.68571472","1.07578945","2.1532104","215","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 22:00",".20200001","10.25","10.44285679","0","97.03325653","10.79285717","1.12789464",".99378943","210","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 22:30","0","10.14999962","10.45714283","0","97.14928436","10.78571415","1.12210524","1.32505262","220","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 23:00","0","9.88652515","10.47142887","0","96.15431213","10.64285755","1.12473679","1.36646056","335","-"
"2010","Oct-2010","17-OCT-10","17-OCT-2010 23:30","0","8.7605629","10.48571396","0","88.55365753","9.87943268","1.07947361",".41407895","325","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 00:00","0","8.07746506","10.49285698","0","92.37285614","9.03546143","1.10736835",".41407895","15","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 00:30","0","8.52112675","10.50714302","0","94.04703522","8.97183132","1.11815786",".28985527","55","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 01:00","0","8.62676048","10.51428604","0","95.66888428","8.80985928","1.11921048",".41407895","25","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 01:30","0","8.29577446","10.52142906","0","95.82470703","8.69718266","1.12605262",".66252631","10","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 02:00","0","8.7183094","10.52142906","0","95.40729523","8.90845108","1.12736833",".70393419","355","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 02:30","0","8.80985928","10.51428604","0","93.62848663","9.34042549","1.12447369",".49689472","335","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 03:00","0","8.80281734","10.51428604","0","94.41325378","9.15602875","1.10657895",".5383026","30","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 03:30","0","9","10.50714302","0","93.31458282","9.56028366","1.09421051",".78675002","5","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 04:00","0","9.09929085","10.50714302","0","91.48345947","9.84397125","1.12184203",".41407895","350","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 04:30","0","9.02836895","10.49285698","0","94.25630188","9.50354576","1.13342094",".12422368","350","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 05:00","0","9.21985817","10.48571396","0","90.59405518","10.05000019","1.11078942",".74534208","0","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 05:30","0","9.04255295","10.48571396","0","93.68080902","9.64539051","1.09473681",".5383026","0","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 06:00","0","9.07801437","10.47857094","0","91.90200043","9.77304935",".73499995",".74534208","0","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 06:30","0","9.45390034","10.47142887","0","82.93458557","10.69999981",".12342105","1.9047631","275","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 07:00","0","9.55319118","10.47857094",".86242104","84.25299835","10.75",".23763157","1.86335528","305","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 07:30","0","9.65248203","10.45714283","6.89936829","81.93591309","10.86428547",".86394733","2.36025","220","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 08:00","0","9.81560326","10.47142887","16.21351433","79.581604","11.10948944",".36999997","2.31884217","300","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 08:30","0","10","10.46428585","36.39416885","79.64439392","11.20438004",".51657891","2.85714459","270","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 09:00","0","10.44285679","10.47142887","80.8950882","79.83273315","11.28467178",".39447367","2.73292112","265","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 09:30",".20200001","10.19285679","10.47142887","35.8767128","79.89550781","11.1459856","1.14736831","2.60869741","280","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 10:00","0","10.35714245","10.47142887","69.68361664","81.30286407","11.19708061","1.1152631","2.56728935","280","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 10:30","0","10.85000038","10.47857094","94.86631012","78.13763428","11.53284645",".47052631","2.60869741","230","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 11:00","0","10.69285679","10.48571396","67.44132233","75.60081482","11.57664204",".63421053","2.73292112","270","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 11:30","0","10.75","10.5","58.29965973","76.62908936","11.56934261",".75631577","2.69151306","235","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 12:00",".20200001","10.73571396","10.50714302","87.79445648","77.03193665","11.51094913","1.07999992","3.31263161","275","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 12:30","0","11.10948944","10.52857113","103.83548737","73.06100464","11.83211708",".47447366","2.9813683","245","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 13:00","0","11.00729942","10.55000019","67.61380768","71.9477005","11.87591267",".59552628","3.39544725","240","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 13:30","0","10.70714283","10.56428528","58.64463043","75.85193634","11.60583973",".98078942","3.06418419","285","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 14:00","0","10.43571472","10.58571434","35.70423126","76.51398468","11.3868618",".76894736","3.06418419","245","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 14:30","0","10.62142849","10.60714245","35.18677902","72.78478241","11.72262764",".53815788","3.10559201","225","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 15:00","0","10.38571453","10.62857151","17.24842072","78.45154572","11.43795586","1.10052621","3.10559201","295","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 15:30",".20200001","10.42142868","10.64285755","15.17860985","77.76095581","11.54014587",".7215789","2.93996048","285","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 16:00",".20200001","10.14285755","10.65714264","5.34701014","84.0018692","11.12408733","1.09052622","2.81573677","270","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 16:30",".20200001","9.95035458","10.6785717","1.89732623","85.13193512","10.85714245","1.10131574","3.10559201","270","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 17:00",".60600001","9.61702156","10.69285679","0","90.01855469","10.32857132","1.06710517","2.52588153","275","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 17:30","0","9.41134739","10.69999981","0","88.34438324","10.05000019","1.05710518","1.73913157","255","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 18:00","0","9.37588692","10.70714283","0","86.09173584","10.20714283",".47368419","1.40786839","240","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 18:30",".60600001","9.26950359","10.71428585","0","84.5041275","10.15714264",".9715789","2.11180258","315","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 19:00","0","8.56338024","10.70714283","0","81.93591309","9.38297844","1.0889473","1.73913157","350","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 19:30","0","8.11267567","10.72142887","0","80.46054077","9.21276569","1.09578943","1.28364468","310","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 20:00","0","8.1408453","10.71428585","0","78.0120697","9.38297844",".7347368","1.53209209","335","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 20:30","0","7.625","10.70714283","0","79.14214325","9.06382942",".06578947","1.15942109","320","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 21:00","0","7.15972233","10.69999981","0","75.47525024","8.7394371",".02026316","1.32505262","0","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 21:30","0","6.6896553","10.6785717","0","76.68663788","8.18309879",".00052632","1.11801314","340","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 22:00","0","6.37931061","10.66428566","0","76.80173492","8.11267567",".00210526",".78675002","355","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 22:30","0","5.95238113","10.63571453","0","80.58610535","7.4375",".07131579","1.03519738","345","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 23:00","0","6.43448257","10.60714245","0","71.7907486","8.37323952",".00184211","1.49068415","335","-"
"2010","Oct-2010","18-OCT-10","18-OCT-2010 23:30","0","6.33103466","10.5714283","0","72.41856384","8.26760578",".00368421","1.11801314","325","-"
"2010","Oct-2010","19-OCT-10","19-OCT-2010 00:00","0","6.31724119","10.53571415","0","74.50663757","8.15492916",".00236842",".95238155","30","-"
"2010","Oct-2010","19-OCT-10","19-OCT-2010 00:30","0","6.13793087","10.50714302","0","78.13763428","7.75694466","0",".5383026","350","-"
"2010","Oct-2010","19-OCT-10","19-OCT-2010 01:00","0","6.48965502","10.45714283","0","77.3214798","7.875",".00026316",".49689472","355","-"
"2010","Oct-2010","19-OCT-10","19-OCT-2010 01:30","0","6.87586212","10.42142868","0","75.22412109","8.31690121",".00026316",".8281579","190","-"
"2010","Oct-2010","19-OCT-10","19-OCT-2010 02:00","0","6.81379318","10.37857151","0","77.88650513","8.03521156",".00026316",".66252631","175","-"
"2010","Oct-2010","19-OCT-10","19-OCT-2010 02:30","0","6.53793097","10.33571434","0","82.30677795","7.48611116",".00026316",".66252631","335","-"
"2010","Oct-2010","19-OCT-10","19-OCT-2010 03:00","0","6","10.30000019","0","84.12743378","7.28472233",".03421053",".49689472","170","-"
