"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Jun-2004","15-JUN-04","15-JUN-2004 22:00","0","11.69343","17.528","0","82.07919","11.72263","2.545526",".78675","300","-"
"2004","Jun-2004","15-JUN-04","15-JUN-2004 22:30","0","11.29197","17.352","0","86.52766","10.55","2.475789",".4968947","305","-"
"2004","Jun-2004","15-JUN-04","15-JUN-2004 23:00","0","11.20438","17.176","0","87.82492","10.05","2.234473",".8695658","255","-"
"2004","Jun-2004","15-JUN-04","15-JUN-2004 23:30","0","11.07299","17.016","0","90.25321","9.205674","2.19",".8695658","260","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 00:00","0","10.70714","16.85938","0","90.72538","9.056738","2.401579",".9109737","300","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 00:30","0","10.42143","16.70313","0","91.60226","8.725352","2.253684",".78675","270","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 01:00","0","10.37857","16.54688","0","93.35602","8.119719","2.054737",".9937894","250","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 01:30","0","11.07299","16.42969","0","93.62583","8.169014","2.027105",".9937894","230","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 02:00","0","11.9489","16.34375","0","92.27678","8.739437","2.010526",".8281579","275","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 02:30","0","12.20588","16.26563","0","91.06264","9.170213","2.200526",".5383026","245","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 03:00","0","12.69853","16.19531","0","92.41169","9.475178","2.081316",".372671","250","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 03:30","0","12.82353","16.14063",".2102316","92.88385","9.801418","2.095",".4968947","215","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 04:00","0","13.03731","16.07813","4.204632","93.96309","10.42143","2.453158",".1656316","310","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 04:30","0","13.26866","16.04688","8.199032","91.73716","10.92143","1.921053",".4554868","195","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 05:00","0","13.11194","16.00781","29.43242","88.90416","10.85","2.021842",".9523816","240","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 05:30","0","13.5597","16","53.39882","88.49945","11.25547","2.296316",".372671","285","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 06:00","0","14.27273","16.01563","100.2805","86.45347","11.93431","2.170526",".3312632","275","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 06:30","0","14.95455","16.05469","145.4803","82.40297","12.70588","2.517105",".5797105","315","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 07:00","0","15.55814","16.10938","186.8959","82.6458","13.08955","2.270526",".78675","290","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 07:30","0","15.72868","16.15625","142.7473","83.53616","13.10448","2.278947",".4968947","280","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 08:00","0","15.8062","16.15625","143.5882","88.70181","12.79412","2.447631",".4554868","310","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 08:30","0","15.93023","16.20313","130.5538","86.74568","13.17164","1.775526",".372671","175","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 09:30","0","16.26563","16.24219","205.8167","94.30035","13.30597","1.958684",".7453421","180","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 10:00","0","16.875","16.35156","236.5105","92.6815","13.70149","2.213684","1.449276","265","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 10:30","0","16.1875","16.39844","146.7417","93.96309","13.5597","2.152895","1.283645","250","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 11:00","0","16.46875","16.42969","192.7824","94.57016","13.70895","2.163158","1.159421","240","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 11:30","0","18.04918","16.53125","344.5696","92.6815","14.69697","2.173684","1.5735","275","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 12:00","0","19.96667","16.73438","623.1264","88.02728","15.97674","2.23","2.277434","265","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 12:30","0","8.795774","17.12","911.7744","74.05095","17.592","2.185789","2.981368","260","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 13:00","0","3.244898","17.504","882.9727","71.52266","17.48","2.209737","2.93996","275","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 13:30","0","8.809859","17.872","856.6937","70.76875","17.328","2.176579","2.401658","265","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 14:00","0","22.85841","18.29508","880.4499","68.79202","17.544","2.216842","2.732921","260","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 14:30","0","25.30476","18.63935","824.9487","68.45476","17.592","2.204474","2.070395","275","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 15:00","0","25.54286","18.92623","820.9543","67.70406","17.904","2.198947","2.401658","255","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 15:30","0","24.95327","19.11667","744.6403","66.19627","17.992","2.145263","2.236026","285","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 16:00","0","22.15929","19.225","651.5077","66.81368","17.76","2.170263","2.691513","260","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 16:30","0","8.704226","19.24167","493.834","68.11749","17.328","2.231842","3.354039","260","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 17:00","0","19.925","19.15833","342.0468","70.24937","16.92188","2.15","2.691513","240","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 17:30","0","20.63559","19.06667","387.8773","68.58966","17.4","2.073421","1.614908","240","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 18:00","0","20.19492","19.01667","377.7862","70.69456","17.408","2.168158","1.532092","265","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 18:30","0","19.79167","18.97541","304.6256","68.52221","17.68","2.197895","1.739132","280","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 19:00","0","15.29457","18.86065","92.92236","70.32357","16.51563","2.286579","1.739132","270","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 19:30","0","14.93939","18.60656","52.76813","74.05095","15.60465","2.243684","2.318842","275","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 20:00","0","10.87857","18.36885","14.92644","76.04659","15.36434","2.215789","2.194618","255","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 20:30","0","7.6875","18.18033","7.988801","78.94147","14.90909","2.202368","1.904763","240","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 21:00","0","8.457747","18.0082",".8409264","82.80768","14.61364","2.007368","1.366461","205","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 21:30","0","7.958333","17.88","0","85.15503","14.43182","2.132895","1.035197","255","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 22:00",".606","6.255172","17.784","0","88.43199","14.11364","2.303421","1.118013","270","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 22:30",".404","3.401361","17.672","0","93.96309","13.47015","2.137895","1.242237","245","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 23:00",".404","3.789116","17.56","0","96.70335","13.38806","2.201316","1.366461","275","-"
"2004","Jun-2004","16-JUN-04","16-JUN-2004 23:30",".606","4.571429","17.448","0","96.79778","13.48508","2.061316","1.821947","215","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 00:00","0","5.401361","17.32","0","91.26499","13.64925","1.962895","2.028987","260","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 00:30","0","6.103448","17.168","0","86.00828","13.23881","2.15421","2.525882","210","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 01:00","0","10.80714","17.04","0","81.47901","12.67647","2.172632","1.532092","245","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 01:30","0","12.41912","16.92188","0","78.61771","12.38235","2.124737","2.15321","240","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 02:00","0","12.23529","16.78125","0","79.18431","12.49265","2.030526","2.401658","250","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 02:30","0","12.04412","16.67188","0","79.34619","12.52941","2.060789","3.229816","235","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 03:00",".202","11.92701","16.53906","0","81.10803","12.28677","2.19","2.691513","270","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 03:30",".202","11.9635","16.42969","0","89.91595","11.40876","2.037895","2.194618","240","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 04:00","0","12.13235","16.32813",".2102316","87.89237","11.66423","2.195789","2.318842","225","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 04:30",".606","12.08088","16.24219","2.943242","91.3999","11.46715","2.143947","2.15321","230","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 05:00",".808","12.11029","16.16406","7.147874","93.89564","11.23358","2.163684","2.111803","250","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 05:30",".202","12.31618","16.09375","13.87529","93.96309","11.29197","2.199474","1.739132","270","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 06:00",".202","12.91177","16.04688","29.64265","94.90742","11.28467","2.276052",".78675","305","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 06:30","1.01","13.35075","16.00781","52.97836","95.90067","11.21898","1.786316",".6211184","115","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 07:00","0","14.40909","16.03906","100.7009","95.71179","11.70803","1.992105",".9523816","220","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 07:30",".404","14.05303","16.03906","39.31331","95.31214","11.69343","2.283684",".5383026","320","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 08:00","0","13.95522","16.02344","50.66581","95.6494","11.65693","1.991842",".7039342","230","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 08:30","0","14.40909","16.02344","79.67777","94.90742","11.9708","2.290789",".5797105","230","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 09:00","0","14.87121","16.04688","89.97912","93.35602","12.30147","2.049737",".9109737","240","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 09:30",".202","14.51515","16.04688","111.0023","91.73716","12.375","2.256316",".7039342","210","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 10:00","0","16.92969","16.15625","263.4202","86.52766","13.5","1.988684","1.449276","235","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 10:30","0","16.60156","16.24219","214.4362","82.24107","13.5597","1.970263","1.242237","195","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 11:00","0","16.79688","16.35156","174.282","80.72222","13.82836","2.02921","1.325053","240","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 11:30","0","16.02344","16.36719","103.6442","80.64128","13.60448","1.999737",".78675","185","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 12:00","0","15.77519","16.36719","109.1102","81.47901","13.51493","1.893947",".9937894","195","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 12:30","0","16.36719","16.41406","173.2308","80.95963","13.97015","1.955526",".9109737","220","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 13:00","0","16.71875","16.49219","165.8727","77.80829","14.42424","2.154474","1.118013","270","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 13:30","0","16.72656","16.53906","182.481","73.01727","14.80303","2.047368","1.532092","230","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 14:00","0","17.504","16.64063","326.0692","72.39954","15.37984","1.930263","1.5735","215","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 14:30","0","17.104","16.77344","232.7264","72.7368","15.54264","2.094737","1.325053","255","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 15:00","0","18.72131","16.89063","386.4057","70.98304","16.15625","2.191842","1.697724","245","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 15:30","0","18.13935","17.008","226.2092","72.6019","15.96124","2.195263","1.490684","230","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 16:00","0","17.536","17.016","251.2267","72.53445","15.87597","2.247895","1.366461","300","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 16:30","0","17.584","17.056","218.2204","74.2533","15.8062","2.246842","1.242237","265","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 17:00","0","12.27206","17.056","155.1509","75.23717","15.36434","2.163684","1.656316","240","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 17:30","0","16.50781","17.008","151.1565","74.45566","15.30233","2.181842","1.366461","240","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 18:00","0","13.19403","16.97656","129.7129","73.16567","15.21705","2.129474","1.614908","255","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 18:30","0","16.47656","16.95313","207.2883","71.99483","15.44961","2.12921","1.656316","220","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 19:00","0","16.60156","16.96875","160.8272","71.85992","15.62791","1.955","1.407868","190","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 19:30","0","15.23256","16.92188","71.05827","77.17234","14.51515","2.011579","1.200829","255","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 20:00","0","14.29545","16.82031","37.84169","81.25642","13.70149","1.928684","1.076605","220","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 20:30","0","13.47015","16.71094","13.66505","81.77581","13.0597","2.146053","1.159421","255","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 21:00","0","13.18657","16.57813","2.943242","81.85001","12.76471","2.013421",".9109737","145","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 21:30","0","13.05224","16.46094","0","84.42654","12.46323","2.060526",".9109737","325","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 22:00","0","13.09702","16.36719","0","85.4788","12.375","2.105789",".5383026","305","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 22:30","0","12.99265","16.28125","0","86.37927","12.24265","2.212105",".5797105","255","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 23:00","0","13.1791","16.21094","0","85.85989","12.40441","2.002895",".7039342","220","-"
"2004","Jun-2004","17-JUN-04","17-JUN-2004 23:30","0","13.23881","16.13281","0","87.0155","12.33088","2.106579",".6625263","250","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 00:00","0","13.37313","16.07031","0","87.89237","12.17647","2.087895",".7453421","245","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 00:30","0","13.41045","16","0","89.37633","12.02206","2.094737",".372671","235","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 01:00","0","13.45522","15.93798","0","90.32066","11.82482","2.036579",".2484474","260","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 01:30","0","13.48508","15.89923","0","90.45557","11.72993","1.962631",".08281579","280","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 02:00","0","13.48508","15.85271","0","92.00697","11.59124","2.3",".2484474","305","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 02:30","0","13.46269","15.7907","0","93.82819","11.41606","2.586842",".372671","300","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 03:00","0","13.17164","15.73643","0","94.2329","11.18978","2.272631",".6211184","295","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 03:30","0","12.06618","15.65116",".6306948","87.75747","10.90714","2.268158","1.78054","245","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 04:00","0","11.9562","15.55814","5.886485","85.4788","10.65","2.037368","1.366461","295","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 04:30","0","12.05882","15.48062","21.02316","83.61711","10.44286","2.145789","1.035197","250","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 05:00","0","12.11029","15.4031","40.99516","84.99314","10.32857","2.209737",".9109737","260","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 05:30","0","12.40441","15.35659","83.25171","84.75031","10.40714","2.117895",".78675","230","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 06:00","0","12.91912","15.32558","71.68897","84.99314","10.57857","2.118684",".78675","220","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 06:30","0","13.06716","15.31008","61.59785","86.60186","10.62857","1.931842",".3312632","195","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 07:00","0","13.85821","15.33333","103.0135","84.91219","11.11679","1.914474",".2484474","180","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 07:30","0","13.39552","15.32558","30.27335","85.39785","11.09489","1.998158","1.118013","280","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 08:00",".202","12.29412","15.27132","22.49478","86.23087","10.3","1.915789","2.15321","220","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 08:30","3.838","11.78102","15.13953","69.58665","92.95131","9.524822","2.050263","1.946171","250","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 09:00","2.626","11.62774","15.03101","65.80249","94.70507","9.035461","2.035526","2.028987","230","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 09:30","1.414","11.27737","14.95455","121.3036","91.73716","8.661972","2.195789","3.105592","275","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 10:00",".808","11.53285","14.90909","178.6969","86.08247","8.612676","2.25","2.774329","265","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 10:30",".202","12.35294","14.89394","204.7656","82.72674","9.177305","2.078421","1.863355","240","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 11:00","0","13.36567","14.96212","249.1244","87.2853","9.787234","1.834474","1.366461","295","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 11:30","0","14.43939","15.03101","277.2955","80.64128","10.50714","2.256579",".5797105","305","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 12:00","0","16.4375","15.16279","416.8893","72.26464","11.82482","2.109737","1.283645","215","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 12:30","0","15.72868","15.29457","422.3553","72.19718","11.74453","2.132632","1.366461","255","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 13:00","0","18.04918","15.45736","612.8251","67.25887","12.77941","2.112368",".8695658","190","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 13:30","0","13.64925","15.65116","440.2249","62.6562","13.31343","2.035","1.035197","200","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 14:00","0","17.448","15.76744","423.8269","63.39818","13.27612","2.202368","1.5735","285","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 14:30","0","14.72727","15.78295","250.1756","69.80418","11.47445","2.194737","1.821947","295","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 15:00",".202","14.51515","15.75969","212.7544","73.53666","10.09286","2.105","1.242237","235","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 15:30","0","14.31818","15.72868","235.4594","76.50456","9.624113","1.375526",".5383026","50","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 16:00","0","15.87597","15.77519","355.9221","67.48146","11.35766","2.146842",".8695658","0","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 16:30","0","17.536","15.88372","619.7627","64.11997","12.88971","1.983947","1.325053","220","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 17:00","0","16.47656","16.03906","223.4762","64.34257","12.69118","2.033947","1.325053","235","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 17:30","0","12.91177","15.94574","36.5803","74.79292","10.01429","2.066579","1.407868","265","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 18:00","0","12.88971","15.82171","198.2484","79.58902","9.156029","1.86",".9937894","230","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 18:30","0","14.7197","15.84496","296.847","73.31406","11.0292","2.214211",".9523816","280","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 19:00","0","14.37121","15.89923","251.437","73.31406","11.35036","2.118421",".8281579","215","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 19:30","0","14.14394","15.93023","169.6569","68.52221","11.51825","2.198947","1.076605","265","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 20:00","0","12.76471","15.85271","45.41002","75.15623","10.29286","2.369473","1.200829","275","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 20:30",".606","12.38235","15.75194","7.358106","78.86053","9.765958","2.062368","1.200829","240","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 21:00","0","11.55474","15.6124","1.471621","87.69002","8.380281","2.243684",".6625263","285","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 21:30","0","10.21429","15.48062","0","93.62583","7.333333","2.123158",".414079","265","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 22:00","0","8.950705","15.29457","0","94.50271","6.544827","1.962368",".6211184","215","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 22:30","0","6.841379","15.11628","0","95.6494","5.727891","1.995526",".6625263","205","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 23:00","0","8.084507","15.03101","0","96.37283","5.292517","2.031053",".5797105","210","-"
"2004","Jun-2004","18-JUN-04","18-JUN-2004 23:30","0","8.302817","14.90152","0","96.75056","5.034014","1.858421",".8695658","225","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 00:00","0","8.133802","14.76515","0","97.24026","4.836735","1.981316",".8695658","240","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 00:30","0","8.077465","14.62879","0","96.65614","4.741497","1.845789",".6211184","205","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 01:00","0","7.625","14.50758","0","97.03387","4.496599","2.10421",".7039342","260","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 01:30","0","7.645833","14.36364","0","96.79778","4.054422","2.065",".4968947","255","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 02:00","0","7.069445","14.22727","0","97.1863","3.877551","1.986053",".5383026","210","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 02:30","0","7.013889","14.09848","0","97.56403","3.795918","2.033158",".7453421","225","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 03:00","0","7.576389","13.99254","0","97.83385","3.721088","1.99921",".78675","240","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 03:30","0","7.340278","13.87313",".4204632","97.77988","3.571429","2.090263",".5797105","250","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 04:00","0","7.513889","13.76119","8.829726","98.0782","3.496599","1.988947",".8695658","230","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 04:30","0","7.805555","13.66418","22.28455","98.0782","3.632653","2.047632",".372671","255","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 05:00","0","8.302817","13.60448","53.18859","98.12542","4","2.205263",".2898553","265","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 05:30","0","9.361702","13.57463","79.46754","98.50315","5.129251","2.560789",".1242237","285","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 06:00","0","10.05714","13.58209","105.5363","98.21986","6.296552","2.712368",".2898553","335","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 06:30","0","11.21898","13.61194","141.6961","97.34819","7.131945","2.478421",".1656316","310","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 07:00","0","11.9635","13.66418","183.1117","94.2329","7.9375","2.106053",".414079","260","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 07:30","0","12.44853","13.71642","295.1652","87.35275","9.368794","2.14421","1.118013","265","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 08:00","0","11.92701","13.76119","223.2659","81.85001","9.496454","2.235","1.242237","240","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 08:30","0","13.36567","13.82836","290.9605","77.02394","10.25714","2.076579","1.200829","195","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 09:00","0","15.89923","13.95522","560.0569","73.68505","11.20438","2.208684","1.449276","240","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 09:30","0","15.5814","14.09091","437.9124","71.92738","10.72143","2.125","2.525882","250","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 10:00","0","16.5625","14.2197","637.2119","71.3203","11.11679","2.12921","2.194618","240","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 10:30","0","17.704","14.42424","562.3695","67.33306","11.83942","2.040263","1.449276","210","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 11:00","0","17.632","14.61364","531.4655","63.19582","12.34559","1.867895","1.490684","10","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 11:30","0","16.85156","14.72727","452.4184","63.33073","12.04412","2.192105","1.407868","230","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 12:00","0","16.20313","14.81061","431.6054","64.91468","11.86131","2.12","1.325053","240","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 12:30","0","16.5625","14.91667","378.4169","67.18467","11.92701","2.042368","1.200829","240","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 13:00","0","16.53906","15","374.2122","72.7368","11.59124","2.101316",".78675","295","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 13:30",".202","16.25","15.09302","294.5345","72.33209","11.41606","2.162368","1.035197","210","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 14:00","0","14.99242","15.12403","313.2451","75.96565","10.25","2.305263","1.283645","305","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 14:30","0","16.29688","15.1938","433.4975","72.80426","10.71429","2.026052","1.366461","230","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 15:00","0","14.93939","15.24806","262.369","66.53354","10.67143","1.345",".9937894","110","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 15:30","0","15.20155","15.27907","273.5113","70.54617","10.66429",".7707894","1.118013","95","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 16:00",".202","14.91667","15.27907","277.0852","74.65802","10.2","1.877105",".9523816","280","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 16:30","0","15.56589","15.34884","304.8358","70.91559","10.95714",".9023684",".8695658","50","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 17:00",".202","14.64394","15.37984","239.8742","73.98184","10.7","2.229474","1.242237","265","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 17:30","0","14.51515","15.39535","187.947","81.47901","9.843971","2.186579",".8695658","335","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 18:00","0","14.58333","15.39535","188.3675","77.09814","10.27143","2.062631",".6625263","235","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 18:30",".202","13.3209","15.37209","72.74013","80.95963","9.460993","2.087631",".9109737","300","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 19:00","0","12.875","15.30233","91.03028","85.4788","8.852113","1.927632",".5383026","195","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 19:30","0","12.86029","15.25581","57.81369","85.07409","9.078014","2.200526",".3312632","250","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 20:00","0","12.38971","15.1938","29.85289","86.45347","8.845071","2.148684",".2898553","305","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 20:30","0","12.06618","15.10853","16.6083","84.99314","8.549295","2.353421",".2484474","300","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 21:00","0","11.22628","15.0155","1.261389","86.88059","8.070422","2.371842",".1656316","300","-"
"2004","Jun-2004","19-JUN-04","19-JUN-2004 21:30",".202","11.19708","14.93182","0","88.76926","7.826389","1.905789",".1656316","270","-"
