"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Nov-2011","16-NOV-11","16-NOV-2011 09:30","0","1.40939593","8.55633831","0","93.03479767","2.83783793","-",".57971054","90","-"
"2011","Nov-2011","16-NOV-11","16-NOV-2011 10:00","0","2.00675678","8.52112675","5.22632647","93.83625031","2.58783793","-",".37267104","355","-"
"2011","Nov-2011","16-NOV-11","16-NOV-2011 10:30","0","2.20945954","8.48591518","18.86021996","92.86306","3.12244892","-",".5383026","5","-"
"2011","Nov-2011","16-NOV-11","16-NOV-2011 11:00","0","2.9391892","8.45774651","27.49501991","92.23335266","3.12925172","-",".5383026","25","-"
"2011","Nov-2011","16-NOV-11","16-NOV-2011 11:30","0","4.06122446","8.41549301","50.67264175","92.69132233","3.93197274","-",".24844736","25","-"
"2011","Nov-2011","16-NOV-11","16-NOV-2011 12:00","0","4.51700687","8.38028145","95.43726349","90.40146637","4.53061199","-",".45548683","110","-"
"2011","Nov-2011","16-NOV-11","16-NOV-2011 12:30","0","4.92516994","8.34507084","93.84664154","88.9703064","5.3197279","-",".28985527","80","-"
"2011","Nov-2011","16-NOV-11","16-NOV-2011 13:00","0","5.54421759","8.31690121","99.30020142","87.5963974","6.02758598","-",".41407895","210","-"
"2011","Nov-2011","16-NOV-11","16-NOV-2011 13:30","0","6.08275843","8.28873253","107.93499756","86.04878998","6.41379309","-",".20703948","205","-"
"2011","Nov-2011","16-NOV-11","16-NOV-2011 14:00","0","6.57931042","8.26760578","117.93318939","83.54785156","7.04166651","-",".33126315","230","-"
"2011","Nov-2011","16-NOV-11","16-NOV-2011 14:30","0","6.97931051","8.24647903","114.97917938","85.5400238","7.65277767","-",".33126315","280","-"
"2011","Nov-2011","16-NOV-11","16-NOV-2011 15:00","0","7.0625","8.2394371","99.30020142","86.17472839","7.72222233","-",".37267104","205","-"
"2011","Nov-2011","16-NOV-11","16-NOV-2011 15:30","0","7.36805534","8.23239422","102.48143768","82.65481567","8.14788723","-",".37267104","210","-"
"2011","Nov-2011","16-NOV-11","16-NOV-2011 16:00","0","7.47222233","8.22535229","83.39398956","81.08893585","8.53521156","-",".33126315","195","-"
"2011","Nov-2011","16-NOV-11","16-NOV-2011 16:30","0","7.47916651","8.23239422","65.6699295","79.38871765","8.72535229","-",".08281579","170","-"
"2011","Nov-2011","16-NOV-11","16-NOV-2011 17:00","0","7.40972233","8.23239422","45.44631577","79.32003021","8.92253494","-",".08281579","175","-"
"2011","Nov-2011","16-NOV-11","16-NOV-2011 17:30","0","6.75862074","8.24647903","12.04327393","81.40379333","8.65492916","-",".16563158","175","-"
"2011","Nov-2011","16-NOV-11","16-NOV-2011 18:00","0","6.26896572","8.25352097","9.31649494","82.3113327","8.35211277","-",".24844736","150","-"
"2011","Nov-2011","16-NOV-11","16-NOV-2011 18:30","0","5.24489784","8.27464771","1.59062099","84.30349731","7.54861116","-",".28985527","150","-"
"2011","Nov-2011","16-NOV-11","16-NOV-2011 19:00","0","4.44897938","8.29577446","0","87.19567108","6.72413778","-",".33126315","150","-"
"2011","Nov-2011","16-NOV-11","16-NOV-2011 19:30","0","4.19047642","8.30985928","0","89.02755737","6.19999981","-",".41407895","5","-"
"2011","Nov-2011","16-NOV-11","16-NOV-2011 20:00","0","3.90476179","8.32394409","0","90.68769836","5.89115667","-",".33126315","200","-"
"2011","Nov-2011","16-NOV-11","16-NOV-2011 20:30","0","4.13605452","8.33802795","0","92.11885834","5.95918369","-",".33126315","310","-"
"2011","Nov-2011","16-NOV-11","16-NOV-2011 21:00","0","4.34013605","8.35211277","0","94.06523895","5.59863949","-",".28985527","335","-"
"2011","Nov-2011","16-NOV-11","16-NOV-2011 21:30","0","4.38095236","8.3591547","0","95.43914795","5.44897938","-",".28985527","10","-"
"2011","Nov-2011","16-NOV-11","16-NOV-2011 22:00","0","4.21088409","8.3591547","0","95.6681366","5.13605452","-",".12422368","10","-"
"2011","Nov-2011","16-NOV-11","16-NOV-2011 22:30","0","4.06802702","8.3591547","0","96.31885529","5.04081631","-",".28985527","185","-"
"2011","Nov-2011","16-NOV-11","16-NOV-2011 23:00","0","4.27210903","8.3591547","0","96.15856171","5.04081631","-",".8281579","325","-"
"2011","Nov-2011","16-NOV-11","16-NOV-2011 23:30","0","4.75510216","8.35211277","0","95.99827576","5.21768713","-",".8281579","325","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 00:00","0","5.1088438","8.35211277","0","96.03834534","5.34693861","-",".24844736","30","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 00:30","0","5.23129272","8.33802795","0","95.83798218","5.59183693","-",".41407895","30","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 01:00",".40400001","5.24489784","8.33802795","0","95.91812897","5.59183693","-",".28985527","0","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 01:30",".60600001","5.27210903","8.33098602","0","96.47914886","5.57823133","-",".28985527","65","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 02:00",".20200001","5.31292534","8.32394409","0","97.00009155","5.56462574","-",".37267104","65","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 02:30",".40400001","5.40136051","8.31690121","0","97.35218811","5.65306139","-",".37267104","65","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 03:00","0","5.39455795","8.30985928","0","97.5353775","5.60544205","-",".24844736","65","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 03:30","0","5.46258497","8.30281734","0","97.76436615","5.68707466","-",".16563158","65","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 04:00","0","5.58503389","8.29577446","0","97.90154266","5.78911543","-",".16563158","65","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 04:30","0","5.78911543","8.29577446","0","98.02175903","6.32413769","-",".62111843","110","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 05:00",".20200001","5.93877554","8.28873253","0","97.76436615","6.67586231","-",".41407895","160","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 05:30","0","6.02758598","8.28873253","0","97.76436615","6.73103428","-",".49689472","335","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 06:00",".20200001","6.28965521","8.28873253","0","97.85595703","6.86206913","-",".5383026","335","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 06:30","0","6.50344849","8.2816906","0","97.90154266","6.98620701","-",".28985527","180","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 07:00",".20200001","6.66896534","8.2816906","0","97.98168945","7.05555534","-",".33126315","255","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 07:30",".40400001","6.86896563","8.28873253","0","98.10189819","7.27083349","-",".57971054","180","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 08:00",".20200001","7.04861116","8.28873253","0","98.1419754","7.42361116","-",".74534208","185","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 08:30",".20200001","7.30555534","8.2816906","-.22723158","98.22212219","7.68055534","-","1.32505262","185","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 09:00",".20200001","7.17361116","8.28873253","0","98.1419754","7.875","-","1.0766052","175","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 09:30","0","5.82312918","8.28873253","0","97.98168945","7.48611116","-",".37267104","205","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 10:00","0","6.21379328","8.28873253","2.72677898","98.1419754","7.40277767","-",".20703948","230","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 10:30","0","7.06944466","8.30281734","14.08835793","98.10189819","7.67361116","-",".62111843","125","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 11:00","0","7.74305534","8.30281734","42.49230576","97.67276764","7.97916651","-",".66252631","215","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 11:30","0","8.02112675","8.31690121","62.26145172","96.67951202","8","-","1.6563158","140","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 12:00","0","8.44366169","8.31690121","68.16947174","97.00009155","8.02112675","-","1.49068415","155","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 12:30","0","8.40845108","8.31690121","48.40032578","96.7195816","8.16901398","-","1.0766052","200","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 13:00","0","8.8591547","8.33098602","71.80517578","96.35892487","8.37323952","-",".45548683","200","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 13:30","0","9.90070915","8.33802795","129.74923706","93.95074463","9.11347485","-",".70393419","330","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 14:00","0","10.5714283","8.35211277","153.83578491","87.88262939","9.88652515","-","1.36646056","190","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 14:30","0","11.34306526","8.3591547","169.06028748","82.86090088","10.72857094","-","2.02898693","200","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 15:00","0","11.51094913","8.37323952","154.7447052","82.10523987","10.82857132","-","1.73913157","190","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 15:30","0","10.85000038","8.39436626","113.16132355","80.55654907","10.78571415","-","2.11180258","200","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 16:00","0","10.12857151","8.41549301","81.34890747","80.90002441","10.59285736","-","1.86335528","160","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 16:30","0","8.85211277","8.44366169","32.94857788","83.75393677","9.83687973","-","1.53209209","175","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 17:00","0","8.52112675","8.47183132","32.49411392","83.20437622","9.53900719","-","1.73913157","155","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 17:30","0","8.5","8.5","19.08745193","83.54785156","9.53900719","-","2.19461846","165","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 18:00","0","8.45070457","8.52816868","6.81694746","85.26525116","9.44680882","-","1.32505262","140","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 18:30","0","8.53521156","8.54929543","0","85.0591507","9.48226929","-","1.28364468","165","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 19:00","0","8.69014072","8.57746506","0","84.37219238","9.68085098","-","1.57350004","210","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 19:30","0","8.88732433","8.59154892","0","82.65481567","9.91489315","-","1.98757887","165","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 20:00",".20200001","8.83802795","8.60563374","0","84.37219238","9.87943268","-","1.78053951","185","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 20:30","0","8.92957783","8.62676048","0","82.92958832","9.96453857","-","2.52588153","175","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 21:00","0","9.04964542","8.63380241","0","81.78161621","10.12857151","-","2.48447371","200","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 21:30","0","9.14893627","8.64788723","0","81.90756226","10.14285755","-","2.73292112","180","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 22:00","0","9.1418438","8.66901398","0","83.13567352","10.07857132","-","2.60869741","185","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 22:30","0","9.1276598","8.67605591","0","83.75393677","10.05000019","-","2.23602629","175","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 23:00","0","9.13475227","8.67605591","0","84.16610718","10.01428604","-","2.60869741","190","-"
"2011","Nov-2011","17-NOV-11","17-NOV-2011 23:30","0","9.12056732","8.68309879","0","84.50959015","9.985816","-","2.60869741","155","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 00:00","0","9.11347485","8.68309879","-.22723158","84.57829285","9.99290752","-","2.27743411","185","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 00:30","0","9.07801437","8.70422554","0","84.50959015","10.01428604","-","2.19461846","185","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 01:00","0","9.1276598","8.71126747","0","84.57829285","10.08571434","-","1.98757887","185","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 01:30","0","9.09219837","8.72535229","0","86.23770905","10.05714321","-","1.82194734","175","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 02:00","0","9.02836895","8.73239422","0","87.65364075","9.97872353","-","1.82194734","180","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 02:30","0","9.0567379","8.74647903","0","86.61553192","10.07857132","-","1.78053951","165","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 03:00","0","9.03546143","8.7394371","0","88.34059906","10.05714321","-","1.15942109","190","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 03:30","0","8.94366169","8.75352097","0","92.23335266","9.71631241","-",".95238155","175","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 04:00",".20200001","8.97887325","8.76760578","0","93.03479767","9.68794346","-","1.36646056","170","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 04:30",".20200001","8.94366169","8.77464771","0","95.87805939","9.46808529","-",".66252631","180","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 05:00",".40400001","9.0567379","8.7816906","0","97.04016113","9.49645424","-",".91097367","215","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 05:30",".20200001","9.16312027","8.78873253","0","97.44378662","9.58865261","-",".99378943","160","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 06:00",".40400001","9.21276569","8.80281734","0","97.62696838","9.60283661","-",".86956578","190","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 06:30",".40400001","9.31205654","8.80281734","0","97.94161224","9.63120556","-","1.03519738","170","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 07:00",".40400001","9.51773071","8.81690121","0","97.98168945","9.70921993","-",".91097367","165","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 07:30",".40400001","9.86524868","8.82394409","0","98.02175903","9.82269478","-","1.11801314","180","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 08:00",".40400001","10.19999981","8.83802795","0","98.1419754","9.91489315","-",".99378943","175","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 08:30",".40400001","10.55714321","8.84507084","0","98.30226135","9.95035458","-","1.49068415","185","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 09:00",".40400001","10.86428547","8.85211277","0","98.46255493","9.985816","-","1.32505262","180","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 09:30",".40400001","11.21897793","8.8591547","0","98.58276367","10.05000019","-","1.36646056","190","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 10:00",".40400001","11.43065643","8.88028145","0","98.66291046","10.05714321","-","2.07039475","195","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 10:30",".40400001","11.44525528","8.88028145","3.18124199","98.66291046","10.09285736","-","1.6563158","190","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 11:00",".20200001","11.5474453","8.89436626","6.36248398","98.54269409","10.18571472","-","1.49068415","175","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 11:30",".40400001","11.67883205","8.90845108","6.58971596","98.46255493","10.32857132","-","1.15942109","205","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 12:00",".40400001","11.89051056","8.92253494","13.63389492","98.34233093","10.47142887","-",".99378943","175","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 12:30",".40400001","12.19117641","8.93661976","24.99547386","98.34233093","10.63571453","-","1.15942109","190","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 13:00",".20200001","12.38235283","8.95070457","26.35886383","98.30226135","10.81428528","-","1.03519738","170","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 13:30",".40400001","12.625","8.97183132","24.5410099","97.85595703","11.12408733","-","1.28364468","170","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 14:00",".20200001","12.73529434","8.97887325","21.81423187","97.35218811","11.27737236","-","1.40786839","185","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 14:30",".40400001","12.84558868","8.99295807","23.63208389","96.75965118","11.40145969","-","1.32505262","180","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 15:00",".20200001","12.88970566","9.014184","20.22360992","96.39900208","11.49635029","-","1.11801314","185","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 15:30",".40400001","13.21641827","9.03546143","35.67535782","96.19863892","11.72992706","-","1.03519738","175","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 16:00",".20200001","13.22388077","9.04964542","28.85840988","95.61088562","11.97080326","-","1.03519738","165","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 16:30",".20200001","13.14179134","9.06382942","39.99275589","94.46595764","12.09558868","-",".8281579","170","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 17:00",".20200001","13.07462692","9.0851059","12.27050495","93.89349365","12.10294151","-",".74534208","160","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 17:30",".20200001","13.04477596","9.10638332","5.90802097","92.34784698","12.11029434","-","1.15942109","175","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 18:00",".20200001","13.03731346","9.1276598","1.13615787","91.54639435","12.11029434","-","1.20082891","155","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 18:30","0","13.04477596","9.14893627","0","92.06161499","11.94160557","-","1.20082891","165","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 19:00","0","12.7867651","9.15602875",".45446315","91.6036377","11.75182438","-","1.03519738","200","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 19:30","0","12.05882359","9.19148922","0","91.6036377","11.63503647","-",".86956578","230","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 20:00","0","11.71532822","9.21276569","0","90.97393036","11.53284645","-",".5383026","210","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 20:30","0","11.75182438","9.23404217","0","89.54277039","11.62043762","-",".78675002","150","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 21:00","0","11.6131382","9.2553196","0","90.45871735","11.40875912","-",".74534208","190","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 21:30","0","11.56934261","9.27659607","0","90.80219269","11.23357677","-",".95238155","165","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 22:00","0","11.48175144","9.29078007","0","89.14204407","11.37956238","-","1.40786839","160","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 22:30","0","11.56934261","9.29787254","0","89.25653839","11.3868618","-","1.28364468","170","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 23:00","0","11.62773705","9.31205654","0","89.14204407","11.40145969","-","1.15942109","165","-"
"2011","Nov-2011","18-NOV-11","18-NOV-2011 23:30","0","11.81751823","9.32624149","0","88.28334808","11.57664204","-","1.11801314","165","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 00:00","0","11.78102207","9.34042549","0","87.93987274","11.58394146","-","1.32505262","165","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 00:30","0","11.70073032","9.35460949","0","87.36740875","11.56204414","-","1.61490786","160","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 01:00","0","11.39416027","9.36170197","0","88.11161041","11.32116795","-","1.0766052","170","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 01:30","0","10.97142887","9.36879444","0","89.08480072","11.10948944","-","1.03519738","150","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 02:00","0","10.42142868","9.37588692","0","89.31378937","10.96428585","-",".8281579","165","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 02:30","0","10.02857113","9.38297844","0","89.48552704","10.78571415","-",".99378943","160","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 03:00","0","9.40425491","9.39007092","0","90.57320404","10.47142887","-","1.36646056","165","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 03:30","0","9.014184","9.39716339","0","91.14566803","10.13571453","-",".78675002","195","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 04:00","0","8.95774651","9.40425491","0","92.17610168","9.82978725","-",".57971054","195","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 04:30","0","9.28368759","9.40425491","0","92.23335266","9.88652515","-",".57971054","355","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 05:00","0","9.26950359","9.41134739","0","92.51958466","9.79432583","-",".12422368","340","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 05:30","0","9.04255295","9.41134739","0","90.80219269","9.77304935","-",".28985527","180","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 06:00","0","8.00704193","9.41843987","0","91.3174057","9.20567417","-",".45548683","155","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 06:30","0","7.27777767","9.41134739","0","92.80581665","8.30985928","-",".49689472","45","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 07:00","0","7.83333349","9.41843987","0","91.03118134","8.80985928","-","1.61490786","60","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 07:30","0","8.30985928","9.41134739","0","88.62683105","9.21985817","-","1.69772363","55","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 08:00","0","8.49295807","9.40425491","0","88.51233673","9.22695065","-","1.24223685","75","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 08:30","0","8.19014072","9.40425491","0","87.99711609","9.22695065","-","1.28364468","70","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 09:00","0","7.67361116","9.39716339","0","88.91306305","8.85211277","-","1.11801314","45","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 09:30","0","7.52777767","9.39007092","0","89.25653839","8.63380241","-",".91097367","80","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 10:00","0","7.83333349","9.38297844","4.77186298","89.02755737","8.69718266","-",".86956578","65","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 10:30","0","8.2183094","9.36879444","20.22360992","88.05436707","8.9014082","-","1.03519738","80","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 11:00","0","8.74647903","9.34751797","45.90077972","86.85219574","9.21276569","-","1.24223685","55","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 11:30","0","8.97183132","9.34751797","49.53648376","86.36363983","9.39007092","-","1.11801314","65","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 12:00","0","9.34751797","9.34042549","43.17399979","86.04878998","9.57446766","-",".70393419","75","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 12:30","0","9.68085098","9.32624149","65.6699295","85.5400238","9.8014183","-","1.03519738","80","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 13:00","0","10.04285717","9.31205654","89.75646973","84.50959015","10.05000019","-","1.03519738","85","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 13:30","0","9.99290752","9.31205654","72.25964355","83.47914886","10.24285698","-",".86956578","60","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 14:00","0","9.75886536","9.29787254","100.43635559","83.68523407","10.19999981","-",".78675002","55","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 14:30","0","9.9290781","9.29078007","94.75556946","83.20437622","10.45714283","-",".66252631","55","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 15:00","0","9.85106373","9.29078007","88.39308167","83.41046143","10.47142887","-","1.11801314","90","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 15:30","0","10.30000019","9.29078007","103.84483337","83.34175873","10.60000038","-","1.49068415","60","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 16:00","0","11.22627735","9.29078007","152.01792908","80.96299744","11.22627735","-","1.11801314","65","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 16:30","0","11.02919674","9.29787254","135.20278931","79.66350555","11.56204414","-",".70393419","130","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 17:00","0","10.47857094","9.29787254","75.66811371","79.9382782","11.5474453","-",".5383026","165","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 17:30","0","9.36170197","9.31205654","21.58699989","86.85219574","10.49285698","-",".24844736","200","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 18:00","0","9","9.31914902","11.81604195","89.82900238","9.79432583","-",".24844736","170","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 18:30","0","9.09929085","9.33333302",".68169475","91.94712067","9.35460949","-",".49689472","170","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 19:00","0","9.50354576","9.34042549","0","93.49277496","9.54609966","-",".74534208","215","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 19:30","0","9.53900719","9.35460949","0","92.97755432","9.51773071","-",".86956578","185","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 20:00","0","9.49645424","9.36170197","0","93.14929199","9.35460949","-",".70393419","185","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 20:30","0","9.51063824","9.36879444","0","93.49277496","9.26950359","-",".45548683","175","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 21:00","0","9.53900719","9.36879444","0","92.97755432","9.32624149","-",".49689472","190","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 21:30","0","9.53900719","9.37588692","0","93.09204865","9.26950359","-",".33126315","70","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 22:00","0","9.51063824","9.38297844","0","94.06523895","9.1276598","-",".45548683","70","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 22:30","0","9.43971634","9.38297844","0","93.14929199","9.02836895","-",".37267104","135","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 23:00","0","9.42553234","9.38297844","0","93.09204865","8.96478844","-",".33126315","135","-"
"2011","Nov-2011","19-NOV-11","19-NOV-2011 23:30","0","9.43262386","9.38297844","0","93.49277496","8.94366169","-",".45548683","65","-"
"2011","Nov-2011","20-NOV-11","20-NOV-2011 00:00","0","9.46099281","9.39007092","0","93.26378632","8.97887325","-",".28985527","355","-"
"2011","Nov-2011","20-NOV-11","20-NOV-2011 00:30","0","9.46808529","9.39007092","0","94.23697662","8.87323952","-",".28985527","355","-"
"2011","Nov-2011","20-NOV-11","20-NOV-2011 01:00","0","9.47517776","9.39716339","0","94.1224823","8.90845108","-",".37267104","355","-"
"2011","Nov-2011","20-NOV-11","20-NOV-2011 01:30","0","9.46099281","9.37588692","-.22723158","94.58045197","8.85211277","-",".20703948","355","-"
"2011","Nov-2011","20-NOV-11","20-NOV-2011 02:00","0","9.35460949","9.39007092","0","94.63770294","8.78873253","-",".16563158","355","-"
"2011","Nov-2011","20-NOV-11","20-NOV-2011 02:30","0","9.16312027","9.39007092","0","95.09567261","8.5985918","-",".16563158","355","-"
"2011","Nov-2011","20-NOV-11","20-NOV-2011 03:00","0","9.30496407","9.38297844","0","95.2101593","8.6408453","-",".37267104","355","-"
"2011","Nov-2011","20-NOV-11","20-NOV-2011 03:30","0","9.46808529","9.38297844","0","95.32465363","8.72535229","-",".16563158","355","-"
"2011","Nov-2011","20-NOV-11","20-NOV-2011 04:00","0","9.53191471","9.38297844","0","94.86668396","8.87323952","-",".41407895","130","-"
"2011","Nov-2011","20-NOV-11","20-NOV-2011 04:30","0","9.60283661","9.38297844","0","93.77900696","9.0851059","-",".33126315","140","-"
"2011","Nov-2011","20-NOV-11","20-NOV-2011 05:00","0","9.58156013","9.38297844","0","94.86668396","8.92253494","-",".66252631","140","-"
"2011","Nov-2011","20-NOV-11","20-NOV-2011 05:30","0","9.62411308","9.37588692","0","94.80944061","8.95774651","-",".62111843","65","-"
"2011","Nov-2011","20-NOV-11","20-NOV-2011 06:00","0","9.63829803","9.37588692","0","95.15291595","8.91549301","-",".70393419","65","-"
