"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Apr-2008","15-APR-08","15-APR-2008 23:00","0","1.919463","7.013889","0","84.49146","2.77027",".00473684",".9937894","180","-"
"2008","Apr-2008","15-APR-08","15-APR-2008 23:30","0","2.074324","6.855173","0","82.21374","2.817568",".00447368",".78675","155","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 00:00","0","1.630872","6.717241","0","81.90794","2.54054",".005",".6625263","140","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 00:30","0","1.583893","6.572414","0","82.13519","2.263514",".005",".5383026","150","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 01:00","0","1.597315","6.427586","0","82.60645","2.472973",".00447368",".7453421","155","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 01:30","0","2.101351","6.310345","0","84.33437","2.236486",".00447368",".5383026","160","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 02:00","0","1.671141","6.17931","0","85.11979","1.939597",".00526316",".8695658","75","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 02:30","0","1.483222","6.027586","0","84.57","2.371622",".00447368","1.821947","40","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 03:00","0","1.033557","5.911565","0","85.5125","2.114865",".005",".9523816","205","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 03:30","0","1.765101","5.802721","0","84.80562","2.655406",".00526316","1.821947","45","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 04:00","0","1.711409","5.70068","0","81.83595","2.986486",".00447368","1.325053","55","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 04:30","0","1.463087","5.591837","0","84.25582","2.614865",".00447368","1.697724","35","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 05:00","0","1.295302","5.489796",".2053158","86.45574","2.331081",".00447368","1.739132","55","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 05:30","0","1.516778","5.394558","13.34553","85.5125","2.378378",".00447368","1.739132","60","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 06:00","0","1.563758","5.319728","32.23458","85.35542","2.277027",".00447368","1.532092","65","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 06:30","0","1.557047","5.265306","46.60668","86.23975","2.135135",".00447368",".6625263","270","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 07:00","0","3.07483","5.217687","190.3277","84.41291","2.722973",".00447368",".8695658","65","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 07:30","0","5.061224","5.22449","284.5677","77.44415","4.462585",".00447368","1.449276","55","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 08:00","0","6.455173","5.319728","360.9452","76.05185","5.238095",".00447368","1.697724","65","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 08:30","0","6.834483","5.476191","417.2017","74.10935","5.993197",".00447368","1.739132","100","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 09:00","0","7.423611","5.67347","445.7406","74.76386","6.165517",".00447368","1.987579","105","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 09:30","0","8.661972","5.891157","470.3784","72.70033","6.724138",".00447368","2.236026","95","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 10:00","0","7.916667","6.075862","364.0249","71.39129","6.427586",".00447368","2.36025","105","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 10:30","0","8.443662","6.22069","311.6694","68.93504","7.027778",".00421053","1.904763","95","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 11:00","0","9.063829","6.358621","425.8249","67.6086","7.4375",".00447368","1.490684","135","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 11:30","0","8.62676","6.62069","248.6374","66.96063","7.652778",".00447368","2.36025","120","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 12:00","0","8.922535","6.689655","302.4301","65.88971","7.826389",".00447368","2.194618","145","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 12:30","0","11.0292","6.827586","624.9813","64.97339","8.422535",".00447368","2.236026","90","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 13:00","0","10.45714","7.104167","344.7252","62.18988","8.887324",".00447368","1.821947","130","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 13:30","0","12.03677","7.305555","592.3361","61.60081","9.446809",".00473684","2.15321","175","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 14:00","0","9.184397","7.479167","207.7796","65.497","8.43662",".00447368","3.147","70","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 14:30","0","9.042553","7.465278","245.5577","65.03884","8.232394",".00421053","3.271224","85","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 15:00","0","9.425532","7.513889","289.7006","65.30065","8.401408",".00447368","3.105592","95","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 15:30","0","9.702127","7.576389","342.2614","63.99277","8.5",".00447368","2.857145","65","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 16:00","0","9.269504","7.659722","247.4055","64.77704","8.401408",".00447368","2.443066","130","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 16:30","0","8.605634","7.6875","212.9125","64.64075","8.091549",".00447368","3.850934","50","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 17:00","0","7.986111","7.638889","174.1078","65.82426","7.708333",".00447368","4.223605","50","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 17:30","0","7.118055","7.590278","117.6459","66.28242","7.152778",".00447368","4.430645","55","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 18:00","0","6.448276","7.527778","88.69642","69.00049","6.524138",".00421053","4.347829","80","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 18:30","0","5.591837","7.4375","42.70568","67.10462","5.884354",".00447368","4.223605","70","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 19:00","0","4.857143","7.326389","19.71032","66.02061","5.380952",".00447368","3.768118","60","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 19:30","0","3.959184","7.180555","3.901","65.75881","4.768707",".00421053","4.472053","65","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 20:00","0","3.714286","7.006945","0","66.08607","4.489796",".00447368","4.968947","45","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 20:30","0","3.081633","6.848276","0","67.39261","4.013606",".00421053","5.010355","50","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 21:00","0","2.695946","6.689655","0","69.45865","3.619048",".00421053","4.679092","50","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 21:30","0","2.283784","6.565517","0","71.71855","3.231292",".00447368","3.147","65","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 22:00","0","2.04054","6.455173","0","71.19494","3.027211",".00447368","3.229816","50","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 22:30","0","1.986577","6.324138","0","72.37306","3.020408",".00421053","3.105592","60","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 23:00","0","1.852349","6.193103","0","75.65914","2.837838",".00447368","3.395447","40","-"
"2008","Apr-2008","16-APR-08","16-APR-2008 23:30","0","1.825503","6.068965","0","77.21614","2.756757",".00421053","3.312632","50","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 00:00","0","1.630872","5.959184","0","78.46519","2.581081",".00421053","2.401658","40","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 00:30","0","1.375839","5.863945","0","78.54373","2.283784",".00421053","2.898553","30","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 01:00","0","1.348993","5.721088","0","79.80039","2.216216",".00421053","3.229816","30","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 01:30","0","1.268456","5.619048","0","78.07248","2.175676",".00421053","2.691513","40","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 02:00","0","1.040268","5.537415","0","79.80039","2.027027",".00447368","2.070395","60","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 02:30","0",".8986486","5.448979","0","79.48624","1.805369",".00447368","2.318842","35","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 03:00","0","1","5.312925","0","80.66436","1.872483",".00421053","3.478263","35","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 03:30","0",".972973","5.183673","-.2053158","80.97198","1.885906",".00473684","4.016566","40","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 04:00","0",".8986486","5.095238","0","80.82144","1.832215",".00421053","4.057974","55","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 04:30","0",".8648649","5","0","80.7429","1.738255",".00421053","4.14079","50","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 05:00","0",".7837838","4.904762",".4106316","79.87894","1.684564",".00447368","3.892342","50","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 05:30","0",".8581081","4.823129","10.67642","78.85789","1.785235",".00421053","4.099381","45","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 06:00","0","1.161074","4.748299","29.56547","77.83686","2.013514",".00421053","4.099381","30","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 06:30","0","1.463087","4.714286","51.73958","76.92815","2.222973",".00447368","3.809526","40","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 07:00","0","2.175676","4.680272","107.1748","76.20819","2.635135",".00421053","4.306421","50","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 07:30","0","2.72973","4.693878","88.4911","73.40032","3.054422",".00421053","3.850934","50","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 08:00","0","3.673469","4.727891","140.436","72.76577","3.612245",".00421053","3.561079","50","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 08:30","0","4.278912","4.789115","166.7164","70.64846","4.040816",".00447368","4.016566","70","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 09:00","0","4.360544","4.843537","180.2673","67.95326","4.238095",".00447368","4.389237","70","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 09:30","0","4.952381","4.911565","210.4487","65.2352","4.721088",".00421053","4.182197","80","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 10:00","0","5.938776","4.993197","260.9564","60.32269","5.394558",".00421053","3.809526","60","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 10:30","0","7.583333","5.129251","494.6057","59.40637","6.096552",".00447368","4.389237","65","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 11:00","0","9.645391","5.421769","671.588","56.86113","7.111111",".00421053","4.182197","55","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 11:30","0","10.16429","5.734694","726.2019","53.00537","7.520833",".00421053","4.803316","60","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 12:00","0","10.6","6.020689","743.8591","52.71084","7.854167",".00447368","4.679092","70","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 12:30","0","10.79286","6.296552","748.1707","48.68375","8.302817",".00421053","5.134579","45","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 13:00","0","10.77143","6.544827","727.6392","51.60628","8.471831",".00447368","5.921329","80","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 13:30","0","10.3","6.724138","635.4523","50.25458","8.43662",".00447368","6.08696","40","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 14:00","0","10.17143","6.868966","586.9978","49.17463","8.429578",".00447368","6.08696","40","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 14:30","0","10.25714","7.006945","584.3287","47.6038","8.577465",".00447368","6.376816","75","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 15:00","0","9.085106","7.097222","356.8388","49.96005","8.323944",".00447368","6.004145","65","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 15:30","0","8.133802","7.097222","241.246","59.40637","7.854167",".00447368","6.08696","60","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 16:00","0","7.666667","7.090278","270.6062","72.11126","6.77931",".1389474","4.554868","45","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 16:30","0","6.455173","7.090278","91.36552","75.10935","6.186207",".01842105","3.271224","70","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 17:00","0","6.131034","7.069445","61.80005","76.78416","6.117241",".4071052","3.271224","45","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 17:30","0","5.448979","7.006945","50.713","79.17206","5.591837","1.168421","3.643895","65","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 18:00","0","5.095238","6.937931","24.02195","77.60123","5.605442","1.189737","4.14079","40","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 18:30","0","5.156463","6.862069","25.04852","75.81622","5.795918","1.113947","4.7205","30","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 19:00",".202","4.829932","6.786207","9.033895","77.44415","5.653061","1.14","4.182197","25","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 19:30","0","4.959184","6.724138","1.231895","77.60123","5.659864",".6678947","3.768118","50","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 20:00","0","5.108844","6.696552","0","79.72186","5.591837",".1218421","2.318842","90","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 20:30","0","5.265306","6.648276","0","81.47596","5.748299",".00447368","3.809526","50","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 21:00","0","5.612245","6.613793","0","84.0202","6.096552",".00473684","4.223605","50","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 21:30","0","5.795918","6.593103","0","82.68499","6.406897",".00447368","4.057974","65","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 22:00","0","5.70068","6.55862","0","81.54796","6.406897",".2713158","4.679092","55","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 22:30","0","5.408163","6.517241","0","79.2506","6.289655",".00921053","3.93375","30","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 23:00","0","5.530612","6.475862","0","77.75832","6.427586",".00447368","3.602487","60","-"
"2008","Apr-2008","17-APR-08","17-APR-2008 23:30","0","5.183673","6.434483","0","77.67977","6.275862",".00447368","4.803316","45","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 00:00","0","4.551021","6.344828","0","77.28814","5.816327",".00447368","4.844724","50","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 00:30","0","4.312925","6.255172","0","77.60123","5.571429",".00447368","5.010355","45","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 01:00","0","3.972789","6.172414","0","77.07214","5.380952",".00447368","4.14079","35","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 01:30","0","3.571429","6.096552","0","78.77936","4.904762",".00447368","3.726711","45","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 02:00","0","3.503401","6.013793","0","79.01498","4.727891",".00447368","3.229816","35","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 02:30","0","3.07483","5.959184","0","78.77936","4.469388",".00447368","2.15321","25","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 03:00","0","2.777027","5.877551","0","80.66436","4.095238",".00447368","2.277434","50","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 03:30","0","2.912162","5.802721","0","82.29228","4.190476",".00447368","2.525882","25","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 04:00","0","3.319728","5.734694","0","83.62749","4.414966",".00473684","2.318842","40","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 04:30","0","4.258503","5.70068","0","85.27688","5.020408",".00447368","2.981368","65","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 05:00","0","4.945578","5.693878",".2053158","83.94166","5.761905",".00842105","3.768118","75","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 05:30","0","4.857143","5.687075","8.623263","82.99916","6.020689",".00736842","4.389237","65","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 06:00","0","5.469388","5.687075","21.55816","80.50727","6.406897",".00473684","5.051763","40","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 06:30","0","5.986394","5.721088","45.16947","78.77936","6.731034",".00447368","5.341619","80","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 07:00","0","6.627586","5.768707","138.3828","78.85789","7.076389",".00447368","4.844724","55","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 07:30","0","6.765517","5.843537","94.44526","77.83686","7.333333",".00447368","4.430645","45","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 08:00","0","7.458333","5.918367","175.545","77.00014","7.569445",".00447368","4.596276","75","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 08:30","0","7.881945","6.006897","221.741","77.75832","7.840278",".00447368","4.761908","65","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 09:00","0","8.521127","6.124138","299.3504","77.21614","8.098592",".00447368","5.134579","75","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 09:30","0","8.760563","6.296552","268.1424","77.07214","8.352113",".00447368","5.797105","65","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 10:00","0","7.8125","6.365517","117.03","77.75832","8.014085",".08236842","5.714289","70","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 10:30","0","7.583333","6.379311","148.0327","78.93644","7.805555",".3965789","5.755697","65","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 11:00","0","8.176056","6.434483","349.0368","80.7429","7.611111",".6115789","6.128368","70","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 11:30","0","8.338028","6.55862","203.8786","81.47596","7.826389",".07026315","5.010355","60","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 12:00","0","8.429578","6.613793","205.9317","79.64332","8.091549",".08263157","5.383026","50","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 12:30","0","8.87324","6.724138","254.3863","78.46519","8.443662",".2673684","5.051763","55","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 13:00","0","8.591549","6.793103","160.5569","77.44415","8.450705",".01605263","4.637684","70","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 13:30","0","8.619719","6.834483","173.4918","72.43851","8.471831",".00447368","4.803316","70","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 14:00","0","8.760563","6.889655","183.9629","71.9149","8.514085",".00421053","4.596276","55","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 14:30","0","8.753521","6.951724","167.5377","71.6531","8.683099",".00447368","4.927539","45","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 15:00","0","8.830986","7.006945","208.1902","72.04581","8.669014",".00421053","5.590066","60","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 15:30","0","8.514085","7.055555","164.4579","73.9763","8.429578",".00447368","5.755697","30","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 16:00","0","7.756945","7.055555","94.85589","78.07248","7.958333",".00421053","5.714289","75","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 16:30","0","7.347222","7.020833","54.614","75.89476","7.715278",".05947368","5.30021","70","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 17:00","0","7.340278","6.993104","65.29042","76.64017","7.673611",".00447368","5.217395","25","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 17:30","0","7.194445","6.986207","66.93295","75.9733","7.513889",".00447368","5.175987","50","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 18:00","0","6.889655","6.958621","46.60668","73.18433","7.3125",".00447368","4.347829","70","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 18:30","0","6.448276","6.917242","17.24653","74.69842","6.965517",".00447368","5.755697","55","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 19:00","0","6.324138","6.855173","14.57742","72.63487","6.937931",".00421053","5.838513","60","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 19:30","0","6.055172","6.8","3.490368","76.56817","6.668965",".00421053","5.672882","65","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 20:00","0","5.639456","6.737931","0","75.03081","6.455173",".00447368","4.927539","45","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 20:30","0","5.823129","6.682759","0","74.3057","6.468966",".00421053","5.093171","55","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 21:00","0","5.646258","6.62069","0","73.18433","6.365517",".00447368","5.714289","40","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 21:30","0","5.517007","6.565517","0","73.9763","6.206897",".00421053","5.134579","55","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 22:00","0","5.217687","6.510345","0","74.1748","5.993197",".00421053","5.383026","50","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 22:30","0","4.85034","6.434483","0","74.10935","5.782313",".00447368","5.465842","55","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 23:00","0","4.591837","6.358621","0","75.03081","5.510204",".00421053","5.010355","45","-"
"2008","Apr-2008","18-APR-08","18-APR-2008 23:30","0","4.489796","6.289655","0","76.92815","5.380952",".00421053","5.175987","75","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 00:00","0","4.353742","6.213793","0","77.28814","5.272109",".00421053","5.590066","50","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 00:30","0","4.136055","6.144828","0","74.96022","5.183673",".00421053","5.590066","40","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 01:00","0","3.816327","6.055172","0","70.57646","5.102041",".00421053","5.714289","65","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 01:30","0","3.326531","5.965986","0","69.92849","4.741497",".00421053","4.265013","60","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 02:00","0","3.414966","5.877551","0","75.34497","4.598639",".00447368","5.010355","55","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 02:30","0","3.272109","5.802721","0","78.30811","4.496599",".00421053","4.7205","55","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 03:00","0","3.102041","5.734694","0","76.92815","4.353742",".00421053","4.513461","60","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 03:30","0","3.360544","5.666667","0","77.21614","4.462585",".00447368","4.7205","50","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 04:00","0","3.823129","5.612245","0","76.92815","4.721088",".00473684","4.803316","55","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 04:30","0","4.136055","5.605442","0","77.14414","4.979592",".00421053","5.383026","40","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 05:00","0","3.585034","5.557823","1.43721","74.96022","4.843537",".00421053","5.631474","75","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 05:30","0","3.387755","5.482993","12.93489","73.04034","4.680272",".00447368","5.30021","55","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 06:00","0","3.530612","5.428571","27.307","72.56942","4.734694",".00447368","5.134579","50","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 06:30","0","4.129251","5.414966","49.4811","73.9763","4.884354",".00421053","5.30021","45","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 07:00","0","4.761905","5.421769","76.7881","74.3057","5.265306",".00447368","6.169776","65","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 07:30","0","5.340136","5.469388","119.6991","73.40032","5.67347",".00421053","5.424434","70","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 08:00","0","5.911565","5.523809","183.7576","71.19494","6.22069",".00421053","5.714289","55","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 08:30","0","7.173611","5.646258","373.6747","69.3932","6.827586",".00421053","6.542447","70","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 09:00","0","7.6875","5.782313","427.2621","67.10462","7.166667",".00447368","7.039342","50","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 09:30","0","8.894366","5.965986","512.4682","62.51714","7.9375",".00447368","7.122158","60","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 10:00","0","7.986111","6.096552","254.3863","63.92078","7.854167",".00447368","6.50104","50","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 10:30","0","8.429578","6.165517","302.6355","61.16892","8.133802",".00447368","6.211184","75","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 11:00","0","8.281691","6.241379","284.3624","64.56875","8.028169",".00447368","6.708079","50","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 11:30","0","8.619719","6.331035","300.5823","63.30256","8.239437",".00447368","6.542447","65","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 12:00","0","8.514085","6.406897","247.8161","63.92078","8.394366",".00447368","6.169776","40","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 12:30","0","8.894366","6.496552","299.5557","64.35276","8.443662",".00447368","6.625263","80","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 13:00","0","8.809859","6.565517","275.5338","64.42476","8.450705",".00447368","5.672882","65","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 13:30","0","8.176056","6.627586","178.83","69.19685","8.12676",".00447368","6.294","40","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 14:00","0","7.263889","6.613793","67.13826","69.5241","7.680555",".00447368","5.755697","70","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 14:30","0","7.361111","6.586207","93.00805","67.46461","7.756945",".00447368","6.004145","70","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 15:00","0","7.465278","6.593103","103.8898","68.67323","7.784722",".00447368","5.217395","50","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 15:30","0","7.333333","6.613793","88.90173","71.784","7.611111",".00421053","4.761908","55","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 16:00","0","7.479167","6.62069","117.2353","70.64846","7.652778",".00421053","4.844724","60","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 16:30","0","7.090278","6.634483","52.76616","71.32584","7.527778",".00447368","3.809526","75","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 17:00","0","7.152778","6.634483","72.47647","69.26229","7.555555",".00447368","4.389237","95","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 17:30","0","7.083333","6.641379","61.80005","69.92849","7.590278",".00421053","4.14079","70","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 18:00","0","6.765517","6.6","32.02926","71.45674","7.395833",".00552632","4.679092","70","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 18:30","0","6.655172","6.606896","25.66447","71.19494","7.326389",".00421053","5.258802","60","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 19:00","0","6.462069","6.57931","10.26579","72.43851","7.180555",".00447368","5.672882","75","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 19:30","0","6.310345","6.544827","1.026579","73.7603","7.027778",".00421053","5.341619","50","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 20:00","0","6.2","6.510345","0","77.07214","6.882759",".00447368","4.389237","60","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 20:30","0","6.158621","6.489655","0","75.65914","6.841379",".00447368","4.761908","60","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 21:00","0","6.055172","6.455173","0","72.63487","6.82069",".00447368","5.175987","75","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 21:30","0","5.904762","6.42069","0","73.11234","6.655172",".00447368","4.803316","65","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 22:00","0","5.843537","6.386207","0","76.05185","6.537931",".00447368","3.643895","60","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 22:30","0","5.741497","6.351724","-.2053158","73.25632","6.510345",".005","4.761908","65","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 23:00","0","5.571429","6.310345","0","70.50446","6.524138",".00447368","5.548658","60","-"
"2008","Apr-2008","19-APR-08","19-APR-2008 23:30","0","5.557823","6.262069","0","72.76577","6.406897",".00447368","3.271224","65","-"
"2008","Apr-2008","20-APR-08","20-APR-2008 00:00","0","5.693878","6.255172","0","74.24026","6.455173",".00421053","3.478263","55","-"
"2008","Apr-2008","20-APR-08","20-APR-2008 00:30","0","5.816327","6.234483","0","73.11234","6.627586",".00447368","3.975158","45","-"
