"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Sep-2008","15-SEP-08","15-SEP-2008 22:00","0","12.15441","13.79851","0","91.64862","12.09559","1.178947",".372671","90","-"
"2008","Sep-2008","15-SEP-08","15-SEP-2008 22:30","0","12.10294","13.73881","0","92.17223","12.09559","1.191579",".8695658","0","-"
"2008","Sep-2008","15-SEP-08","15-SEP-2008 23:00","0","12.09559","13.68657","0","91.38681","12.32353","1.187105",".7039342","120","-"
"2008","Sep-2008","15-SEP-08","15-SEP-2008 23:30","0","11.89781","13.64179","0","92.30313","12.27206","1.200789",".8281579","130","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 00:00","0","11.87591","13.58955","0","90.92865","12.16912","1.204211","1.035197","40","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 00:30","0","11.71533","13.53731","0","89.35781","11.9781","1.142632","1.035197","70","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 01:00","0","11.54015","13.48508","0","87.85243","11.81022",".8747368","1.076605","65","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 01:30","0","11.37226","13.42537","0","87.85243","11.66423",".7686842",".9523816","195","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 02:00","0","11.40146","13.37313","0","88.11423","11.51825",".7526316",".7039342","190","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 02:30","0","11.40876","13.32836","0","88.89965","11.35036",".7628947",".4968947","80","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 03:00","0","11.51825","13.28358","0","89.29237","11.25547",".7657895",".5383026","295","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 03:30","0","11.54745","13.25373","0","88.83421","11.21168",".7860526",".6625263","70","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 04:00","0","11.80292","13.22388","0","89.55417","11.18248","1.021316",".1656316","40","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 04:30","0","11.48905","13.19403","0","89.29237","10.97857","1.170526",".414079","15","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 05:00","0","11.57664","13.16418","0","88.37605","11.10219","1.160789",".2484474","15","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 05:30","0","11.59854","13.13433","0","89.16146","11.13869","1.114737",".08281579","180","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 06:00","0","11.91971","13.11194","0","92.82674","10.80714","1.067105","0","315","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 06:30","0","11.91971","13.08955","4.516947","94.59394","10.67143","1.025789",".04140789","315","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 07:00","0","11.66423","13.07463","11.703","91.51772","10.76429",".9544736",".2898553","0","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 07:30","0","11.61314","13.0597","14.57742","86.59973","11.0511",".9721052",".2070395","0","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 08:00","0","11.74453","13.03731","20.94221","86.73975","11.21168",".9681578",".1242237","135","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 08:30","0","11.9781","13.02985","33.26116","89.68507","11.16788",".9294736",".08281579","345","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 09:00","0","11.9781","13.03731","55.84589","87.52517","11.27007",".8849999",".4554868","60","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 09:30","0","12.19118","13.05224","79.66252","87.39427","11.43066","1.194211",".5383026","75","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 10:00",".202","11.9927","13.06716","76.37747","87.85243","11.36496","1.225","1.035197","100","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 10:30","0","12.17647","13.09702","75.55621","89.48872","11.30657","1.226579",".6625263","125","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 11:00",".202","12.125","13.1194","61.1841","90.40504","11.20438","1.212631",".414079","150","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 11:30",".404","12.125","13.14179","70.83395","91.77952","11.0292","1.180789",".5797105","135","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 12:00",".404","12.60294","13.17164","113.129","95.3139","11.16788","1.138684",".5797105","50","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 12:30",".404","12.67647","13.22388","119.9044","93.41581","11.06569","1.132105",".7039342","100","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 13:00","0","13.05224","13.29105","143.1051","95.183","11.36496","1.16421",".6625263","145","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 13:30",".202","13.03731","13.36567","119.6991","95.84208","11.43796","1.183158",".7453421","110","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 14:00",".202","12.86029","13.41791","84.17947","95.64116","11.46715","1.191316",".3312632","270","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 14:30",".404","12.875","13.45522","66.52232","95.64116","11.56934","1.175263",".04140789","280","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 15:00",".202","12.92647","13.48508","56.25652","96.7584","11.38686","1.161842",".2898553","30","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 15:30",".202","12.84559","13.50746","48.24921","96.94167","11.26277","1.159737",".2070395","35","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 16:00","0","12.75735","13.52239","36.13558","97.44266","11.25547","1.177632",".1656316","350","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 16:30","0","12.36029","13.52239","25.04852","97.07912","11.22628","1.193684","1.076605","40","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 17:00","0","12.23529","13.51493","21.35284","96.2086","11.24818","1.198421","1.035197","20","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 17:30","0","12.25","13.48508","14.98805","96.52933","11.25547","1.189474",".6625263","30","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 18:00","0","12.08088","13.46269","4.311632","96.30023","11.23358","1.192895",".6211184","35","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 18:30","0","11.88321","13.42537","0","95.37936","11.24818","1.200263",".9109737","20","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 19:00","0","11.76642","13.3806","0","95.79626","11.17518","1.208158","1.242237","15","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 19:30",".202","11.64234","13.33582","0","96.2086","11.08759","1.207895",".9523816","30","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 20:00",".404","11.78102","13.29851","0","96.85004","10.9","1.202631",".5383026","35","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 20:30",".404","11.56204","13.25373","0","97.12849","10.85","1.160526",".9937894","30","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 21:00",".404","11.66423","13.20895","0","97.44266","10.75714","1.181316",".1656316","30","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 21:30",".202","11.48175","13.16418","0","97.75682","10.62857","1.181053",".9523816","25","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 22:00","0","11.16788","13.1194","0","96.48351","10.68571","1.183421","1.5735","40","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 22:30",".202","11.0073","13.07463","0","95.44481","10.67857","1.185","1.532092","40","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 23:00",".404","11.0292","13.02239","0","94.79029","10.68571","1.17421","1.035197","35","-"
"2008","Sep-2008","16-SEP-08","16-SEP-2008 23:30","0","10.97857","12.97794","0","95.93371","10.42143","1.15421",".5797105","45","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 00:00",".202","10.88571","12.93382","0","95.44481","10.5","1.17921",".9937894","50","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 00:30","0","11.08029","12.89706","0","96.43769","10.59286","1.192895",".414079","35","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 01:00","0","10.97857","12.85294","0","95.24845","10.52143","1.198947",".5383026","65","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 01:30","0","11.25547","12.83088","0","97.07912","10.25714","1.204474",".04140789","65","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 02:00","0","11.0292","12.80147","0","96.7584","10.22143","1.203684",".5797105","50","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 02:30","0","10.82143","12.76471","0","94.98665","10.30714","1.206579",".2070395","45","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 03:00","0","10.69286","12.72059","0","97.03329","10.06429","1.207368",".3312632","125","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 03:30","0","11.24818","12.69118","0","98.14125","9.978724","1.202631","0","115","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 04:00","0","11.24088","12.66912","0","98.50778","9.929078","1.198158","0","115","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 04:30","0","10.95714","12.64706","0","98.82849","9.858156","1.201316",".08281579","115","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 05:00","0","11.20438","12.625","0","99.01176","9.730496","1.201842",".04140789","120","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 05:30","0","10.67857","12.58823","0","98.96594","9.276596","1.199737",".08281579","95","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 06:00","0","10.55714","12.52941","2.463789","98.96594","9","1.200789","0","95","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 06:30","0","10.67143","12.47794","13.34553","99.1492","8.943662","1.196053","0","95","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 07:00","0","10.78571","12.44118","32.4399","99.37829","9.283688","1.193947","0","95","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 07:30","0","11.27737","12.42647","59.74689","99.65318","10.09286","1.194737","0","95","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 08:00","0","11.55474","12.44853","90.54426","99.60737","10.6","1.199474",".08281579","120","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 08:30","0","12.01471","12.5","127.7064","99.37829","10.97143","1.172632",".08281579","120","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 09:00","0","13.0597","12.58088","167.127","98.41615","11.86861",".6994737",".4554868","235","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 09:30","0","13.40298","12.71323","183.5523","87.59062","12.63235",".09736842",".9109737","150","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 10:00","0","13.93284","12.85294","213.3231","82.76353","13.40298",".00526316",".7039342","135","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 10:30","0","14.78788","13.02239","315.981","80.89998","13.95522",".00473684",".9937894","110","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 11:00","0","15.88372","13.23881","336.5126","77.83686","14.70455",".00473684",".9523816","125","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 11:30","0","15.52713","13.48508","271.4275","77.75832","14.5",".00473684","1.159421","160","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 12:00","0","16.72656","13.67164","434.0376","74.89477","14.93939",".00473684","1.159421","165","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 12:30","0","17.96","13.93284","547.9879","70.00049","15.51938",".00447368","1.449276","155","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 13:00","0","18.37705","14.23485","502.2024","70.07249","15.79845",".00447368","1.118013","130","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 13:30","0","18.32787","14.52273","482.6974","70.21648","15.81395",".00447368","1.242237","185","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 14:00","0","16.35938","14.7197","209.8327","73.11234","15.08527",".00447368","1.242237","135","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 14:30","0","15.30233","14.76515","106.1483","76.85616","14.59091",".00447368",".6625263","150","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 15:00","0","15.17054","14.74242","98.14095","77.83686","14.62879",".00447368",".2484474","145","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 15:30","0","14.97727","14.72727","103.6845","77.36561","14.54545",".00447368",".6211184","165","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 16:00","0","15","14.7197","83.35821","78.07248","14.62879",".00447368",".2070395","185","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 16:30","0","14.58333","14.69697","43.32163","79.64332","14.43182",".00447368",".3312632","165","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 17:00","0","14.2803","14.66667","26.28042","83.39186","13.98508",".00473684",".08281579","165","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 17:30","0","14.13636","14.62121","16.01463","87.00156","13.61194",".00447368","0","160","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 18:00","0","13.78358","14.56818","9.23921","89.88142","13.18657",".00447368",".04140789","160","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 18:30","0","13.54478","14.5","2.258474","87.59062","13.10448",".00473684",".08281579","100","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 19:00","0","13.45522","14.42424","0","89.94688","12.875",".00447368","0","105","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 19:30","0","13","14.34091","0","90.47049","12.66177",".00473684",".4968947","105","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 20:00","0","12.94118","14.26515","0","88.76875","12.85294",".00473684",".4968947","145","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 20:30","0","12.75","14.16667","0","88.7033","12.78677",".00526316",".6211184","110","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 21:00","0","12.43382","14.09848","0","90.60139","12",".005",".2484474","90","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 21:30","0","11.25547","13.97015","0","94.33213","10.83571",".01447368",".8281579","0","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 22:00","0","10.85714","13.82836","0","96.16279","9.858156",".02526316",".7039342","15","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 22:30","0","10.39286","13.67164","0","97.12849","9.177305",".02394737",".9109737","355","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 23:00","0","9.907802","13.52239","0","97.59974","8.661972",".1936842","1.159421","0","-"
"2008","Sep-2008","17-SEP-08","17-SEP-2008 23:30","0","9.957447","13.3806","0","97.95799","8.225352",".3473684",".6625263","25","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 00:00","0","9.886525","13.25373","0","98.41615","8.098592",".6252632",".7453421","0","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 00:30","0","10.31429","13.14179","0","98.59941","8.633802",".8747368",".6625263","0","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 01:00","0","11.0365","13.06716","0","98.46196","9.205674",".9073684",".3312632","0","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 01:30","0","10.5","13.01493","0","98.14125","9.482269",".9142105",".4968947","95","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 02:00","0","10.67857","12.94853","0","98.14125","9.262411",".9642105",".4968947","340","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 02:30","0","10.64286","12.88971","0","98.18707","9.248227",".9971052",".08281579","350","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 03:00","0","10.25714","12.80882","0","98.41615","8.922535","1.077105",".04140789","15","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 03:30","0","10.07143","12.72059","0","98.73685","8.528169","1.132105",".1242237","30","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 04:00","0","10.05714","12.625","0","99.05757","8.492958","1.159474",".1242237","20","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 04:30","0","9.666667","12.52206","0","99.19502","8.288733","1.175",".1656316","0","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 05:00","0","9.666667","12.44118","0","99.33247","8.154929","1.186842",".414079","10","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 05:30","0","9.354609","12.35294","0","99.37829","8.028169","1.192105",".372671","0","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 06:00","0","9.425532","12.27941","3.285053","99.51573","7.895833","1.192368",".372671","25","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 06:30","0","9.957447","12.22794","11.49768","99.69901","8.288733","1.194211",".4554868","355","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 07:00","0","10.54286","12.20588","20.94221","99.83645","9.007092","1.195263",".1656316","355","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 07:30","0","10.98571","12.21323","36.95684","99.92809","9.553191","1.198421",".1242237","155","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 08:00","0","11.91971","12.24265","116.2087","100","10.51429","1.194737","0","185","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 08:30","0","11.62774","12.30147","52.76616","99.19502","10.87857","1.197895",".4968947","225","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 09:00","0","12.16177","12.35294","123.8054","97.80918","11.26277","1.201053",".4968947","220","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 09:30","0","11.9562","12.42647","79.45721","95.70463","11.60584","1.203947",".6211184","255","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 10:00","0","12.83088","12.5","176.7769","95.24845","11.9854","1.152368",".414079","300","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 10:30","0","13.0597","12.61765","141.2573","92.63039","12.32353",".04710526",".2898553","255","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 11:00","0","14.53788","12.77206","327.684","89.94688","13.17164",".00473684",".4554868","350","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 11:30","0","14.79545","12.97794","293.6016","88.24514","13.73134",".00447368",".414079","295","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 12:00","0","14.36364","13.16418","131.1968","88.37605","13.90298",".00473684",".4968947","200","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 12:30","0","14.92424","13.29105","277.7923","87.85243","14.28788",".00473684",".2070395","210","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 13:00","0","17.872","13.51493","561.9493","82.84207","15.71318",".00473684","1.407868","220","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 13:30","0","17.24","13.80597","419.2548","81.18797","15.62791",".00473684","1.697724","225","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 14:00","0","18.59016","14.09091","588.6404","77.83686","16.24219",".00447368","1.987579","195","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 14:30","0","17.984","14.35606","424.593","78.22957","16.07031",".00447368","1.821947","225","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 15:00","0","17.288","14.53788","308.179","77.14414","15.89147",".00473684","1.532092","215","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 15:30","0","16.47656","14.62879","261.9829","77.60123","15.48837",".00473684","1.5735","235","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 16:00","0","15.75194","14.65909","188.0693","77.44415","15.12403",".00473684","1.325053","205","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 16:30","0","15.30233","14.65909","146.3902","80.82144","14.74242",".00473684",".78675","205","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 17:00","0","14.77273","14.65152","90.13363","84.9627","14.45455",".00473684",".2898553","210","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 17:30","0","14.37121","14.62879","73.09242","86.02376","14.15152",".00473684",".9109737","230","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 18:00","0","13.76866","14.56818","19.71032","86.38375","13.81343",".00473684",".7039342","235","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 18:30","0","13.49254","14.50758","2.463789","88.24514","13.37313",".00473684",".1242237","175","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 19:00","0","13.29851","14.43939","0","93.21945","12.78677",".00473684",".1656316","160","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 19:30","0","13.21642","14.34848","0","95.44481","12.35294",".00552632","0","160","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 20:00","0","13.08209","14.26515","0","96.48351","12.25735",".00736842","0","160","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 20:30","0","13.02239","14.18182","0","96.89585","12.13235",".00842105",".08281579","170","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 21:00","0","12.77206","14.10606","0","97.70446","11.93431",".01157895",".5797105","0","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 21:30","0","12.47794","14.02273","0","98.23289","11.70803",".01289474",".8281579","0","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 22:00","0","12.54412","13.95522","0","98.18707","11.64964",".00736842",".5797105","0","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 22:30","0","12.56618","13.88806","0","98.23289","11.59854",".1168421",".2898553","355","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 23:00","0","12.41177","13.8209","0","98.32452","11.54745",".8305263",".2484474","355","-"
"2008","Sep-2008","18-SEP-08","18-SEP-2008 23:30","0","12.38971","13.76119","0","98.46196","11.73723","1.229211",".414079","75","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 00:00","0","12.52941","13.70149","0","97.70446","12.25","1.23",".2484474","185","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 00:30","0","12.53677","13.64925","0","97.33793","12.47794","1.226842",".2898553","160","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 01:00","0","12.65441","13.61194","0","97.59974","12.61765","1.225526",".3312632","210","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 01:30","0","12.55882","13.58209","0","97.95799","12.66912","1.221316",".2898553","190","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 02:00","0","12.48529","13.54478","0","98.32452","12.67647","1.217368",".414079","120","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 02:30","0","12.14706","13.5","0","98.78267","12.58088","1.219737",".5383026","200","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 03:00","0","12.45588","13.45522","0","99.05757","12.78677","1.220263",".6211184","180","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 03:30","0","12.19118","13.41791","0","98.87431","12.76471","1.215263",".5797105","295","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 04:00","0","11.64234","13.36567","0","98.87431","12.5","1.212105",".1242237","335","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 04:30","0","11.46715","13.30597","0","99.05757","12.07353","1.211842",".2898553","355","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 05:00","0","11.92701","13.23881","0","99.56155","12.05147","1.208158",".2898553","310","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 05:30","0","12.26471","13.20149","0","99.74481","12.52941","1.213421",".7039342","345","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 06:00","0","12.125","13.1791","2.258474","99.46992","12.41177","1.209474",".414079","310","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 06:30","0","12.19118","13.15672","19.29968","99.05757","12.44118","1.207105",".5383026","165","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 07:00","0","12.59559","13.14925","49.89174","98.23289","12.58823","1.206579",".4968947","215","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 07:30","0","13.11194","13.16418","86.02731","96.25443","13.04478","1.209474",".5383026","220","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 08:00","0","13.50746","13.18657","137.9722","94.72484","13.5","1.211316","1.035197","235","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 08:30","0","14.0303","13.26119","174.7237","91.64862","13.84328",".7202631","1.366461","220","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 09:00","0","14.65152","13.35075","208.3955","88.7033","14.38636",".00473684","1.035197","200","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 09:30","0","14.31061","13.45522","118.4672","88.17969","14.38636",".00473684","1.407868","210","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 10:00","0","13.79105","13.5","77.60937","89.61962","13.94776",".00526316","1.904763","225","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 10:30","0","13.90298","13.55224","92.80273","91.84497","13.84328",".00473684","1.242237","205","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 11:00","0","14.06818","13.60448","84.17947","92.36858","13.9403",".01368421","1.449276","245","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 11:30","0","13.91045","13.63433","89.31236","94.20123","13.72388",".00526316","1.5735","240","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 12:00","0","14.15909","13.67164","106.3536","94.9212","13.74627",".00473684","1.200829","180","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 12:30","0","14.12879","13.72388","78.63595","95.57571","13.76866",".005",".9109737","230","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 13:00","0","14.06818","13.76119","81.30505","96.07116","13.73881",".005","1.035197","220","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 13:30","0","14.45455","13.80597","113.3343","95.11755","14.01515",".00473684","1.076605","210","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 14:00","0","14.71212","13.85821","126.0639","93.74306","14.27273",".00473684",".9523816","225","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 14:30","0","14.72727","13.92537","108.6121","91.45226","14.42424",".00447368","1.159421","225","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 15:00","0","14.50758","13.97015","85.61668","92.10678","14.31061",".00473684","1.200829","220","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 15:30","0","14.45455","14","75.96684","91.64862","14.28788",".00473684","1.283645","230","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 16:00","0","14.24242","14.01515","55.22995","92.8922","14.15909",".00473684",".9109737","220","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 16:30","0","13.93284","14.02273","33.67179","95.24845","13.86567",".00473684","1.200829","220","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 17:00","0","13.79851","14.01515","27.10168","95.24845","13.70895",".005",".9523816","230","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 17:30","0","13.75373","14.00758","21.35284","95.57571","13.71642",".005",".7453421","205","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 18:00","0","13.70895","14.00758","9.444526","95.93371","13.63433",".00473684",".3312632","205","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 18:30","0","13.58955","13.98508","1.026579","95.97952","13.52985",".00473684",".3312632","235","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 19:00","0","13.60448","13.97015","0","96.02534","13.49254",".00473684",".08281579","170","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 19:30","0","13.50746","13.94776","0","96.52933","13.43284",".00526316",".08281579","150","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 20:00","0","13.4403","13.92537","0","96.80422","13.32836",".00526316",".1656316","165","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 20:30","0","13.41791","13.91045","0","96.80422","13.32836",".005",".2898553","160","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 21:00","0","13.39552","13.8806","0","96.94167","13.32836",".00526316",".2484474","175","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 21:30","0","13.41045","13.85821","0","97.23322","13.26119",".00526316",".04140789","185","-"
"2008","Sep-2008","19-SEP-08","19-SEP-2008 22:00","0","13.35075","13.83582","0","97.28558","13.24627",".00526316",".2484474","150","-"
