,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Wind,Wind,ISS ,Arc.
19/01/2019,00:30,1.3,1.3,1.3,94,0.4,3,ENE,0.75,6,NE,-0.1,1.2,-0.1,-2.1,1005.9,0,0,0,0,0,---,---,---,0.178,0,0.6,87,-1.4,0.4,19.15,0.0795,---,0,---,347,1,100,15
19/01/2019,00:45,1.3,1.3,1.3,94,0.4,2,ENE,0.5,5,ENE,0.8,1.2,0.8,-1.2,1005.8,0,0,0,0,0,---,---,---,0.178,0,0.6,87,-1.4,0.4,19.15,0.0795,---,0,---,351,1,100,15
19/01/2019,01:00,1.3,1.3,1.3,94,0.4,2,ENE,0.5,4,ENE,0.8,1.2,0.8,-1.2,1005.7,0,0,0,0,0,---,---,---,0.178,0,0.6,87,-1.4,0.4,19.15,0.0795,---,0,---,349,1,100,15
19/01/2019,01:15,1.3,1.3,1.3,94,0.5,2,ENE,0.5,5,ENE,0.9,1.3,0.8,-1.2,1005.8,0,0,0,0,0,---,---,---,0.177,0,0.6,87,-1.3,0.5,19.15,0.0795,---,0,---,350,1,100,15
19/01/2019,01:30,1.4,1.4,1.3,94,0.6,2,ENE,0.5,8,ENE,1,1.4,0.9,-1.1,1005.6,0,0,0,0,0,---,---,---,0.176,0,0.7,87,-1.2,0.6,19.15,0.0795,---,0,---,349,1,100,15
19/01/2019,01:45,1.4,1.4,1.4,94,0.6,3,NE,0.75,8,ENE,0.2,1.4,0.1,-1.9,1005.6,0,0,0,0,0,---,---,---,0.176,0,0.7,87,-1.2,0.6,19.15,0.0794,---,0,---,349,1,100,15
19/01/2019,02:00,1.4,1.4,1.4,94,0.6,4,NE,1,6,ENE,-0.5,1.4,-0.6,-2.6,1005.5,0,0,0,0,0,---,---,---,0.176,0,0.7,87,-1.2,0.6,19.15,0.0794,---,0,---,348,1,100,15
19/01/2019,02:15,1.5,1.6,1.4,94,0.6,3,ENE,0.75,8,ENE,0.2,1.5,0.2,-1.8,1005.5,0,0,0,0,0,---,---,---,0.175,0,0.8,87,-1.1,0.7,19.15,0.0794,---,0,---,349,1,100,15
19/01/2019,02:30,1.5,1.6,1.5,94,0.6,1,ENE,0.25,4,ENE,1.5,1.5,1.5,-0.5,1005.4,0,0,0,0,0,---,---,---,0.175,0,0.8,87,-1.1,0.7,19.15,0.0794,---,0,---,347,1,100,15
19/01/2019,02:45,1.6,1.6,1.5,94,0.7,3,ENE,0.75,7,E,0.3,1.6,0.3,-1.7,1005.4,0,0,0,0,0,---,---,---,0.174,0,0.8,87,-1.1,0.7,19.15,0.0794,---,0,---,350,1,100,15
19/01/2019,03:00,1.8,1.8,1.6,94,0.9,4,NE,1,8,ENE,-0.1,1.8,-0.1,-2.1,1005.3,0,0,0,0,0,---,---,---,0.172,0,0.9,87,-1,0.8,19.15,0.0794,---,0,---,343,1,100,15
19/01/2019,03:15,1.9,1.9,1.7,94,1,4,NE,1,8,ENE,0,1.9,0,-2,1005.3,0,0,0,0,0,---,---,---,0.171,0,1.1,87,-0.9,0.9,19.15,0.0793,---,0,---,343,1,100,15
19/01/2019,03:30,1.9,1.9,1.9,93,0.9,3,NE,0.75,8,ENE,0.7,1.9,0.7,-1.3,1005.3,0,0,0,0,0,---,---,---,0.171,0,1.2,87,-0.8,1,19.15,0.0793,---,0,---,344,1,100,15
19/01/2019,03:45,2,2.1,1.9,93,1,3,ENE,0.75,7,ENE,0.8,2,0.8,-1.2,1005.3,0,0,0,0,0,---,---,---,0.17,0,1.3,87,-0.6,1.2,19.15,0.0792,---,0,---,341,1,99.7,15
19/01/2019,04:00,2.1,2.1,2,93,1,3,ENE,0.75,8,ENE,0.8,2.1,0.8,-1.2,1005.1,0,0,0,0,0,---,---,---,0.17,0,1.3,87,-0.6,1.2,19.15,0.0792,---,0,---,343,1,100,15
19/01/2019,04:15,2,2.1,2,93,1,3,NE,0.75,9,NE,0.8,2,0.8,-1.2,1004.9,0,0,0,0,0,---,---,---,0.17,0,1.3,87,-0.6,1.2,19.15,0.0792,---,0,---,341,1,99.7,15
19/01/2019,04:30,2.1,2.1,2,93,1,4,NE,1,8,ENE,0.2,2.1,0.2,-1.8,1004.9,0,0,0,0,0,---,---,---,0.17,0,1.3,87,-0.6,1.2,19.15,0.0792,---,0,---,343,1,100,15
19/01/2019,04:45,2.1,2.1,2.1,93,1,1,NE,0.25,6,NE,2.1,2.1,2.1,0.1,1004.7,0,0,0,0,0,---,---,---,0.17,0,1.3,87,-0.6,1.2,19.15,0.0792,---,0,---,342,1,100,15
19/01/2019,05:00,2.1,2.1,2.1,93,1,1,NE,0.25,4,NE,2.1,2.1,2.1,0.1,1004.8,0,0,0,0,0,---,---,---,0.17,0,1.3,87,-0.6,1.2,19.15,0.0792,---,0,---,339,1,99.1,15
19/01/2019,05:15,2.1,2.2,2.1,93,1.1,2,NE,0.5,5,NE,1.7,2.1,1.7,-0.3,1004.8,0,0,0,0,0,---,---,---,0.169,0,1.4,87,-0.5,1.3,19.15,0.0792,---,0,---,350,1,100,15
19/01/2019,05:30,2.1,2.1,2.1,94,1.2,0,NE,0,4,NE,2.1,2.1,2.1,0.2,1004.9,0,0,0,0,0,---,---,---,0.169,0,1.4,87,-0.5,1.3,19.15,0.0792,---,0,---,350,1,100,15
19/01/2019,05:45,2.2,2.2,2.1,94,1.3,0,---,0,0,---,2.2,2.2,2.2,0.2,1004.8,0,0,0,0,0,---,---,---,0.168,0,1.4,87,-0.5,1.3,19.15,0.0792,---,0,---,349,1,100,15
19/01/2019,06:00,2.2,2.2,2.1,94,1.3,0,---,0,0,---,2.2,2.2,2.2,0.2,1004.8,0,0,0,0,0,---,---,---,0.168,0,1.4,87,-0.5,1.3,19.15,0.0792,---,0,---,349,1,100,15
19/01/2019,06:15,2.2,2.2,2.2,94,1.3,0,---,0,0,---,2.2,2.2,2.2,0.2,1004.7,0,0,0,0,0,---,---,---,0.168,0,1.4,87,-0.5,1.3,19.15,0.0791,---,0,---,351,1,100,15
19/01/2019,06:30,2.2,2.3,2.2,94,1.4,1,NE,0.25,4,NE,2.2,2.2,2.2,0.3,1004.8,0,0,0,0,0,---,---,---,0.168,0,1.5,87,-0.4,1.4,19.15,0.0791,---,0,---,348,1,100,15
19/01/2019,06:45,2.3,2.3,2.2,94,1.5,3,NE,0.75,5,NE,1.2,2.3,1.2,-0.8,1004.8,0,0,0,0,0,---,---,---,0.167,0,1.6,87,-0.4,1.4,19.15,0.0791,---,0,---,350,1,100,15
19/01/2019,07:00,2.3,2.3,2.3,94,1.4,2,NE,0.5,5,NE,1.9,2.3,1.9,0,1004.7,0.2,0,0,0,0,---,---,---,0.167,0,1.6,87,-0.4,1.4,19.15,0.0791,---,0,---,350,1,100,15
19/01/2019,07:15,2.3,2.3,2.3,94,1.4,1,NE,0.25,3,NE,2.3,2.3,2.3,0.3,1004.7,0,0,0,0,0,---,---,---,0.167,0,1.6,87,-0.4,1.4,19.15,0.0791,---,0,---,350,1,100,15
19/01/2019,07:30,2.4,2.4,2.3,94,1.5,2,NE,0.5,6,NE,2.1,2.4,2.1,0.1,1004.9,0,0,0,0,0,---,---,---,0.166,0,1.6,87,-0.3,1.5,19.15,0.0791,---,0,---,349,1,100,15
19/01/2019,07:45,2.4,2.4,2.3,94,1.6,2,NE,0.5,6,NE,2.1,2.4,2.1,0.2,1005,0,0,0,0,0,---,---,---,0.166,0,1.7,87,-0.3,1.6,19.15,0.0791,---,0,---,348,1,100,15
19/01/2019,08:00,2.5,2.5,2.4,94,1.6,1,ENE,0.25,6,NE,2.5,2.5,2.5,0.6,1005.1,0,0,0,0,0,---,---,---,0.165,0,1.8,87,-0.2,1.7,19.15,0.0791,---,0,---,350,1,100,15
19/01/2019,08:15,2.5,2.5,2.4,94,1.6,0,---,0,0,---,2.5,2.5,2.5,0.6,1005.1,0,0,0,0,0,---,---,---,0.165,0,1.8,87,-0.2,1.7,19.15,0.0791,---,0,---,350,1,100,15
19/01/2019,08:30,2.6,2.6,2.5,94,1.7,0,ENE,0,3,NE,2.6,2.6,2.6,0.6,1005.3,0,0,0,0,0,---,---,---,0.164,0,1.8,87,-0.2,1.7,19.15,0.0791,---,0,---,350,1,100,15
19/01/2019,08:45,2.6,2.6,2.5,94,1.7,0,ENE,0,3,ENE,2.6,2.6,2.6,0.6,1005.4,0,0,0,0,0,---,---,---,0.164,0,1.8,87,-0.1,1.7,19.15,0.0791,---,0,---,345,1,100,15
19/01/2019,09:00,2.6,2.6,2.6,94,1.7,0,ENE,0,2,ENE,2.6,2.6,2.6,0.7,1005.4,0,0,0,0,0,---,---,---,0.164,0,1.9,87,0,1.8,19.15,0.0791,---,0,---,342,1,100,15
19/01/2019,09:15,2.6,2.6,2.6,94,1.7,0,---,0,0,---,2.6,2.6,2.6,0.7,1005.5,0,0,6,0.13,7,---,---,---,0.164,0,1.9,87,0,1.8,19.15,0.0791,---,0,---,343,1,100,15
19/01/2019,09:30,2.6,2.6,2.5,95,1.8,0,---,0,0,---,2.6,2.6,2.6,0.7,1005.6,0.2,0,10,0.22,12,---,---,---,0.164,0,1.9,87,0,1.8,19.15,0.0791,---,0,---,342,1,100,15
19/01/2019,09:45,2.7,2.7,2.6,95,1.9,1,ENE,0.25,5,ENE,2.7,2.7,2.7,0.9,1005.9,0,0,13,0.28,16,---,---,---,0.163,0,2.1,87,0.1,1.9,19.15,0.079,---,0,---,342,1,100,15
19/01/2019,10:00,2.7,2.8,2.7,94,1.9,1,W,0.25,3,NE,2.7,2.7,2.7,1,1006.2,0,0,15,0.32,18,---,---,---,0.163,0,2.2,87,0.2,2.1,19.15,0.079,---,0,---,339,1,99.1,15
19/01/2019,10:15,2.6,2.7,2.6,95,1.8,0,SW,0,3,SW,2.6,2.6,2.6,0.8,1006.1,0,0,19,0.41,26,---,---,---,0.164,0,2.2,87,0.2,2.1,19.15,0.079,---,0,---,342,1,100,15
19/01/2019,10:30,2.6,2.6,2.5,95,1.8,0,---,0,0,---,2.6,2.6,2.6,1.1,1006.5,0,0,35,0.75,40,---,---,---,0.164,0,2.3,87,0.3,2.2,19.15,0.079,---,0,---,342,1,100,15
19/01/2019,10:45,2.7,2.7,2.6,96,2.1,0,---,0,0,---,2.7,2.7,2.7,2.3,1006.9,0,0,42,0.9,47,---,---,---,0.163,0,2.5,87,0.6,2.4,19.15,0.079,---,0,---,342,1,100,15
19/01/2019,11:00,2.8,2.8,2.7,96,2.3,0,SW,0,2,SW,2.8,2.8,2.8,2.6,1006.8,0,0,45,0.97,53,---,---,---,0.161,0,2.7,87,0.7,2.6,19.15,0.0789,---,0.03,---,348,1,100,15
19/01/2019,11:15,2.9,2.9,2.8,95,2.2,1,SW,0.25,4,SW,2.9,2.9,2.9,2.7,1006.6,0,0,48,1.03,54,---,---,---,0.161,0,2.7,87,0.8,2.6,19.15,0.0789,---,0,---,350,1,100,15
19/01/2019,11:30,3.1,3.1,2.9,95,2.3,1,E,0.25,4,SW,3.1,3.1,3.1,3.1,1006.7,0,0,57,1.23,70,---,---,---,0.159,0,2.8,88,1,2.7,19.55,0.0789,---,0,---,350,1,100,15
19/01/2019,11:45,3.3,3.3,3.1,95,2.6,1,ENE,0.25,3,ENE,3.3,3.3,3.3,3.5,1007.1,0,0,66,1.42,81,---,---,---,0.157,0,3,88,1.2,2.9,19.55,0.0788,---,0,---,350,1,100,15
19/01/2019,12:00,3.3,3.3,3.2,94,2.5,0,ENE,0,3,ENE,3.3,3.3,3.3,3.1,1006.8,0,0,48,1.03,63,---,---,---,0.156,0,3.1,88,1.3,3.1,19.55,0.0788,---,0.03,---,348,1,100,15
19/01/2019,12:15,3.3,3.3,3.3,94,2.5,0,ENE,0,3,ENE,3.3,3.3,3.3,3.1,1006.5,0,0,47,1.01,62,---,---,---,0.156,0,3.2,88,1.4,3.1,19.55,0.0787,---,0,---,350,1,100,15
19/01/2019,12:30,3.3,3.3,3.3,94,2.5,0,---,0,0,---,3.3,3.3,3.3,2.8,1006.3,0,0,34,0.73,44,---,---,---,0.156,0,3.1,87,1.2,3,19.15,0.0787,---,0,---,349,1,100,15
19/01/2019,12:45,3.3,3.3,3.3,94,2.4,0,---,0,0,---,3.3,3.3,3.3,2.8,1006,0.2,0,36,0.77,44,---,---,---,0.157,0,3.1,87,1.2,3,19.15,0.0787,---,0,---,350,1,100,15
19/01/2019,13:00,3.3,3.3,3.3,94,2.5,0,---,0,0,---,3.3,3.3,3.3,3,1006.1,0,0,44,0.95,47,---,---,---,0.156,0,3.2,87,1.2,3.1,19.15,0.0787,---,0.03,---,349,1,100,15
19/01/2019,13:15,3.4,3.4,3.3,94,2.5,0,ENE,0,4,ENE,3.4,3.4,3.4,2.9,1006,0,0,39,0.84,42,---,---,---,0.156,0,3.2,87,1.2,3.1,19.15,0.0787,---,0,---,349,1,100,15
19/01/2019,13:30,3.3,3.4,3.3,93,2.3,1,ENE,0.25,4,ENE,3.3,3.3,3.3,2.7,1005.8,0,0,31,0.67,40,---,---,---,0.157,0,3.1,87,1.2,3,19.15,0.0787,---,0,---,350,1,100,15
19/01/2019,13:45,3.2,3.3,3.2,93,2.2,1,ENE,0.25,4,ENE,3.2,3.2,3.2,1.8,1005.7,0,0,36,0.77,46,---,---,---,0.157,0,3.1,87,1.1,2.9,19.15,0.0787,---,0,---,346,1,100,15
19/01/2019,14:00,3.3,3.4,3.2,93,2.3,1,ENE,0.25,5,ENE,3.3,3.3,3.3,2.2,1006.1,0,0,50,1.08,58,---,---,---,0.156,0,3.2,87,1.2,3.1,19.15,0.0787,---,0.03,---,351,1,100,15
19/01/2019,14:15,3.5,3.5,3.4,93,2.5,1,ENE,0.25,5,ENE,3.5,3.5,3.5,2.2,1006.1,0,0,41,0.88,51,---,---,---,0.155,0,3.3,87,1.3,3.2,19.15,0.0787,---,0,---,349,1,100,15
19/01/2019,14:30,3.5,3.6,3.5,93,2.5,0,ENE,0,4,ENE,3.5,3.5,3.5,2.1,1005.9,0,0,27,0.58,32,---,---,---,0.155,0,3.3,87,1.3,3.2,19.15,0.0786,---,0,---,345,1,100,15
19/01/2019,14:45,3.4,3.6,3.4,93,2.4,0,ENE,0,3,ENE,3.4,3.4,3.4,1.8,1005.5,0,0,16,0.34,18,---,---,---,0.155,0,3.2,87,1.3,3.1,19.15,0.0786,---,0,---,344,1,100,15
19/01/2019,15:00,3.5,3.5,3.4,93,2.5,0,---,0,0,---,3.5,3.5,3.5,1.8,1005.4,0,0,12,0.26,16,---,---,---,0.155,0,3.2,87,1.2,3.1,19.15,0.0786,---,0,---,342,1,100,15
19/01/2019,15:15,3.4,3.5,3.4,94,2.6,0,---,0,0,---,3.4,3.4,3.4,1.7,1005.4,0,0,8,0.17,9,---,---,---,0.155,0,3.1,87,1.2,3,19.15,0.0787,---,0,---,342,1,100,15
19/01/2019,15:30,3.4,3.4,3.4,94,2.5,0,---,0,0,---,3.4,3.4,3.4,1.7,1005.2,0,0,8,0.17,9,---,---,---,0.156,0,3.1,87,1.1,2.9,19.15,0.0787,---,0,---,340,1,99.4,15
19/01/2019,15:45,3.3,3.4,3.3,94,2.4,0,---,0,0,---,3.3,3.3,3.3,1.6,1005.2,0,0,7,0.15,9,---,---,---,0.157,0,3,87,1,2.9,19.15,0.0787,---,0,---,341,1,99.7,15
19/01/2019,16:00,3.2,3.3,3.2,94,2.3,0,---,0,0,---,3.2,3.2,3.2,1.4,1005.2,0,0,0,0,0,---,---,---,0.157,0,2.9,87,0.9,2.8,19.15,0.0787,---,0,---,342,1,100,15
19/01/2019,16:15,3.2,3.2,3.2,95,2.4,0,---,0,0,---,3.2,3.2,3.2,1.3,1005,0,0,0,0,0,---,---,---,0.158,0,2.8,87,0.9,2.7,19.15,0.0787,---,0,---,341,1,99.7,15
19/01/2019,16:30,3.1,3.2,3.1,94,2.2,0,ENE,0,3,ENE,3.1,3.1,3.1,1.2,1005,0,0,0,0,0,---,---,---,0.159,0,2.8,87,0.8,2.7,19.15,0.0787,---,0,---,345,1,100,15
19/01/2019,16:45,2.9,3.1,2.9,94,2.1,0,ENE,0,2,ENE,2.9,2.9,2.9,1.1,1005,0,0,0,0,0,---,---,---,0.16,0,2.7,87,0.7,2.6,19.15,0.0788,---,0,---,349,1,100,15
19/01/2019,17:00,2.9,2.9,2.9,94,2.1,0,NE,0,3,ENE,2.9,2.9,2.9,1.1,1005.1,0,0,0,0,0,---,---,---,0.16,0,2.6,87,0.7,2.5,19.15,0.0788,---,0,---,350,1,100,15
19/01/2019,17:15,2.9,3,2.9,94,2.1,0,NE,0,1,NE,2.9,2.9,2.9,1.1,1005.3,0,0,0,0,0,---,---,---,0.16,0,2.6,87,0.6,2.4,19.15,0.0788,---,0,---,351,1,100,15
19/01/2019,17:30,3,3.1,2.9,94,2.1,0,---,0,0,---,3,3,3,1.2,1005.4,0,0,0,0,0,---,---,---,0.16,0,2.5,87,0.6,2.4,19.15,0.0789,---,0,---,350,1,100,15
19/01/2019,17:45,2.9,3.1,2.9,95,2.2,0,---,0,0,---,2.9,2.9,2.9,1.1,1005.5,0,0,0,0,0,---,---,---,0.16,0,2.4,87,0.5,2.3,19.15,0.0789,---,0,---,349,1,100,15
19/01/2019,18:00,2.9,3,2.9,95,2.2,0,---,0,0,---,2.9,2.9,2.9,1.1,1005.7,0,0,0,0,0,---,---,---,0.16,0,2.4,87,0.4,2.3,19.15,0.0789,---,0,---,350,1,100,15
19/01/2019,18:15,2.9,2.9,2.9,95,2.2,0,---,0,0,---,2.9,2.9,2.9,1.1,1005.8,0,0,0,0,0,---,---,---,0.161,0,2.3,87,0.4,2.2,19.15,0.0789,---,0,---,349,1,100,15
19/01/2019,18:30,2.8,2.9,2.8,95,2.1,0,---,0,0,---,2.8,2.8,2.8,1,1006.1,0,0,0,0,0,---,---,---,0.161,0,2.3,87,0.4,2.2,19.15,0.079,---,0,---,349,1,100,15
19/01/2019,18:45,2.8,2.9,2.8,96,2.3,0,---,0,0,---,2.8,2.8,2.8,1,1006.1,0,0,0,0,0,---,---,---,0.161,0,2.3,87,0.4,2.2,19.15,0.079,---,0,---,349,1,100,15
19/01/2019,19:00,2.7,2.8,2.7,95,2,0,---,0,0,---,2.7,2.7,2.7,0.9,1006.3,0,0,0,0,0,---,---,---,0.163,0,2.3,87,0.3,2.2,19.15,0.079,---,0,---,348,1,100,15
19/01/2019,19:15,2.7,2.8,2.7,96,2.1,0,---,0,0,---,2.7,2.7,2.7,0.8,1006.4,0,0,0,0,0,---,---,---,0.163,0,2.2,87,0.3,2.1,19.15,0.079,---,0,---,350,1,100,15
19/01/2019,19:30,2.7,2.7,2.7,96,2.1,0,---,0,0,---,2.7,2.7,2.7,0.9,1006.5,0,0,0,0,0,---,---,---,0.163,0,2.2,87,0.3,2.1,19.15,0.079,---,0,---,348,1,100,15
19/01/2019,19:45,2.7,2.7,2.7,96,2.1,0,---,0,0,---,2.7,2.7,2.7,0.9,1006.7,0,0,0,0,0,---,---,---,0.163,0,2.2,87,0.2,2.1,19.15,0.0791,---,0,---,348,1,100,15
19/01/2019,20:00,2.7,2.7,2.7,96,2.1,0,---,0,0,---,2.7,2.7,2.7,0.8,1006.8,0,0,0,0,0,---,---,---,0.163,0,2.2,87,0.2,2.1,19.15,0.0791,---,0,---,346,1,100,15
19/01/2019,20:15,2.7,2.7,2.6,96,2.1,0,---,0,0,---,2.7,2.7,2.7,0.8,1007,0,0,0,0,0,---,---,---,0.163,0,2.2,87,0.2,2.1,19.15,0.0791,---,0,---,346,1,100,15
19/01/2019,20:30,2.6,2.7,2.6,96,2,0,---,0,0,---,2.6,2.6,2.6,0.8,1007.2,0,0,0,0,0,---,---,---,0.164,0,2.1,87,0.2,2,19.15,0.0791,---,0,---,345,1,100,15
19/01/2019,20:45,2.6,2.7,2.6,96,2,0,---,0,0,---,2.6,2.6,2.6,0.8,1007.4,0,0,0,0,0,---,---,---,0.164,0,2.2,87,0.2,2.1,19.15,0.0791,---,0,---,342,1,100,15
19/01/2019,21:00,2.7,2.7,2.6,96,2.1,0,---,0,0,---,2.7,2.7,2.7,0.8,1007.7,0,0,0,0,0,---,---,---,0.163,0,2.2,87,0.2,2.1,19.15,0.0791,---,0,---,341,1,99.7,15
19/01/2019,21:15,2.6,2.7,2.6,96,2,0,---,0,0,---,2.6,2.6,2.6,0.8,1007.9,0,0,0,0,0,---,---,---,0.164,0,2.2,87,0.2,2.1,19.15,0.0792,---,0,---,342,1,100,15
19/01/2019,21:30,2.6,2.7,2.6,96,2,0,---,0,0,---,2.6,2.6,2.6,0.8,1008.1,0,0,0,0,0,---,---,---,0.164,0,2.2,87,0.3,2.1,19.15,0.0792,---,0,---,342,1,100,15
19/01/2019,21:45,2.7,2.7,2.6,96,2.1,0,---,0,0,---,2.7,2.7,2.7,0.8,1008.2,0,0,0,0,0,---,---,---,0.163,0,2.2,87,0.3,2.1,19.15,0.0792,---,0,---,341,1,99.7,15
19/01/2019,22:00,2.7,2.7,2.6,96,2.1,0,---,0,0,---,2.7,2.7,2.7,0.8,1008.2,0,0,0,0,0,---,---,---,0.163,0,2.2,87,0.2,2.1,19.15,0.0792,---,0,---,341,1,99.7,15
19/01/2019,22:15,2.6,2.7,2.6,96,2,0,---,0,0,---,2.6,2.6,2.6,0.8,1008.3,0,0,0,0,0,---,---,---,0.164,0,2.2,87,0.2,2.1,19.15,0.0792,---,0,---,349,1,100,15
19/01/2019,22:30,2.6,2.7,2.6,96,2,0,---,0,0,---,2.6,2.6,2.6,0.8,1008.3,0,0,0,0,0,---,---,---,0.164,0,2.1,87,0.2,2,19.15,0.0792,---,0,---,349,1,100,15
19/01/2019,22:45,2.6,2.7,2.6,96,2,0,---,0,0,---,2.6,2.6,2.6,0.8,1008.4,0,0,0,0,0,---,---,---,0.164,0,2.1,87,0.1,1.9,19.15,0.0792,---,0,---,349,1,100,15
19/01/2019,23:00,2.6,2.6,2.6,97,2.1,0,---,0,0,---,2.6,2.6,2.6,0.7,1008.4,0,0,0,0,0,---,---,---,0.164,0,2.1,87,0.1,1.9,19.15,0.0792,---,0,---,348,1,100,15
19/01/2019,23:15,2.6,2.6,2.6,97,2.1,0,---,0,0,---,2.6,2.6,2.6,0.7,1008.5,0,0,0,0,0,---,---,---,0.164,0,2,87,0.1,1.9,19.15,0.0793,---,0,---,350,1,100,15
19/01/2019,23:30,2.6,2.6,2.6,97,2.2,0,---,0,0,---,2.6,2.6,2.6,0.8,1008.6,0,0,0,0,0,---,---,---,0.164,0,2,87,0.1,1.9,19.15,0.0793,---,0,---,351,1,100,15
19/01/2019,23:45,2.6,2.7,2.6,97,2.2,0,---,0,0,---,2.6,2.6,2.6,0.8,1009,0,0,0,0,0,---,---,---,0.164,0,2.1,87,0.1,1.9,19.15,0.0793,---,0,---,351,1,100,15
20/01/2019,00:00,2.6,2.7,2.6,97,2.2,0,---,0,0,---,2.6,2.6,2.6,0.8,1009.2,0,0,0,0,0,---,---,---,0.164,0,2.1,87,0.1,1.9,19.15,0.0793,---,0,---,350,1,100,15
20/01/2019,00:15,2.6,2.6,2.6,97,2.1,0,---,0,0,---,2.6,2.6,2.6,0.7,1009.2,0,0,0,0,0,---,---,---,0.164,0,2.1,87,0.2,2,19.15,0.0793,---,0,---,348,1,100,15
20/01/2019,00:30,2.6,2.6,2.6,97,2.2,0,---,0,0,---,2.6,2.6,2.6,0.8,1009.3,0,0,0,0,0,---,---,---,0.164,0,2.1,87,0.2,2,19.15,0.0793,---,0,---,350,1,100,15
20/01/2019,00:45,2.6,2.6,2.6,97,2.2,0,---,0,0,---,2.6,2.6,2.6,0.8,1009.3,0,0,0,0,0,---,---,---,0.164,0,2.1,87,0.1,1.9,19.15,0.0793,---,0,---,350,1,100,15
20/01/2019,01:00,2.6,2.6,2.5,97,2.1,0,---,0,0,---,2.6,2.6,2.6,0.7,1009.4,0,0,0,0,0,---,---,---,0.164,0,2.1,87,0.1,1.9,19.15,0.0793,---,0,---,348,1,100,15
20/01/2019,01:15,2.5,2.6,2.5,97,2.1,0,---,0,0,---,2.5,2.5,2.5,0.7,1009.6,0,0,0,0,0,---,---,---,0.165,0,2.1,87,0.1,1.9,19.15,0.0793,---,0,---,348,1,100,15
20/01/2019,01:30,2.5,2.6,2.5,97,2.1,0,---,0,0,---,2.5,2.5,2.5,0.7,1009.6,0,0,0,0,0,---,---,---,0.165,0,2.1,87,0.1,1.9,19.15,0.0793,---,0,---,346,1,100,15
20/01/2019,01:45,2.5,2.5,2.4,97,2.1,0,---,0,0,---,2.5,2.5,2.5,0.7,1009.5,0,0,0,0,0,---,---,---,0.165,0,2.1,87,0.1,1.9,19.15,0.0793,---,0,---,343,1,100,15
20/01/2019,02:00,2.5,2.5,2.5,97,2.1,0,---,0,0,---,2.5,2.5,2.5,0.7,1009.6,0,0,0,0,0,---,---,---,0.165,0,2,87,0.1,1.9,19.15,0.0794,---,0,---,346,1,100,15
20/01/2019,02:15,2.5,2.6,2.4,97,2.1,0,---,0,0,---,2.5,2.5,2.5,0.7,1009.6,0,0,0,0,0,---,---,---,0.165,0,2,87,0.1,1.9,19.15,0.0794,---,0,---,342,1,100,15
20/01/2019,02:30,2.4,2.5,2.4,97,2,0,---,0,0,---,2.4,2.4,2.4,0.6,1009.6,0,0,0,0,0,---,---,---,0.166,0,1.9,87,0,1.8,19.15,0.0794,---,0,---,342,1,100,15
20/01/2019,02:45,2.4,2.5,2.4,97,2,0,---,0,0,---,2.4,2.4,2.4,0.6,1009.7,0,0,0,0,0,---,---,---,0.166,0,1.9,87,0,1.8,19.15,0.0794,---,0,---,339,1,99.1,15
20/01/2019,03:00,2.4,2.5,2.4,97,2,0,---,0,0,---,2.4,2.4,2.4,0.6,1009.6,0,0,0,0,0,---,---,---,0.166,0,1.8,87,-0.1,1.7,19.15,0.0794,---,0,---,343,1,100,15
20/01/2019,03:15,2.3,2.4,2.3,97,1.9,0,---,0,0,---,2.3,2.3,2.3,0.5,1009.7,0,0,0,0,0,---,---,---,0.167,0,1.7,87,-0.2,1.6,19.15,0.0795,---,0,---,340,1,99.4,15
20/01/2019,03:30,2.3,2.4,2.3,97,1.9,0,---,0,0,---,2.3,2.3,2.3,0.5,1010,0,0,0,0,0,---,---,---,0.167,0,1.7,87,-0.2,1.6,19.15,0.0795,---,0,---,343,1,100,15
20/01/2019,03:45,2.3,2.4,2.3,97,1.9,0,---,0,0,---,2.3,2.3,2.3,0.5,1010.4,0,0,0,0,0,---,---,---,0.167,0,1.8,87,-0.2,1.7,19.15,0.0795,---,0,---,350,1,100,15
20/01/2019,04:00,2.4,2.4,2.3,97,2,0,---,0,0,---,2.4,2.4,2.4,0.6,1010.6,0,0,0,0,0,---,---,---,0.166,0,1.8,87,-0.1,1.7,19.15,0.0795,---,0,---,350,1,100,15
20/01/2019,04:15,2.4,2.4,2.4,97,2,0,---,0,0,---,2.4,2.4,2.4,0.6,1010.7,0,0,0,0,0,---,---,---,0.166,0,1.9,87,0,1.8,19.15,0.0795,---,0,---,351,1,100,15
20/01/2019,04:30,2.4,2.4,2.4,97,2,0,---,0,0,---,2.4,2.4,2.4,0.6,1010.9,0,0,0,0,0,---,---,---,0.166,0,1.9,87,0,1.8,19.15,0.0795,---,0,---,351,1,100,15
20/01/2019,04:45,2.4,2.5,2.4,98,2.2,0,---,0,0,---,2.4,2.5,2.5,0.7,1011,0,0,0,0,0,---,---,---,0.166,0,1.9,87,0,1.8,19.15,0.0795,---,0,---,350,1,100,15
