"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 05:30","0","12.6617651","13.64179134","296.8453064","98.15869141","11.56204414",".00026316",".5383026","180","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 06:00","0","13.33582115","13.61194038","342.89859009","96.66703033","12.17647076",".00078947",".20703948","145","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 06:30","0","13.75373173","13.59701538","440.86962891","95.45961761","12.35294151",".3505263",".49689472","260","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 07:00",".60600001","13.28358173","13.57462692","286.66876221","97.56782532","12.13235283","1.15368414",".8281579","245","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 07:30","0","12.57352924","13.55223846","256.65649414","98.30518341","11.26277351","1.16447365",".70393419","290","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 08:00","0","12.38970566","13.53731346","258.03637695","97.81894684","11.09489059","1.19026315",".8281579","295","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 08:30",".40400001","11.99270058","13.514925","435.17764282","93.78544617","10.91428566","1.19763148","1.32505262","295","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 09:00","0","12.85294151","13.5","1156.8515625","88.03047943","10.87142849",".76631576",".78675002","315","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 09:30","0","15.24806213","13.485075","2412.01904297","72.4708786","12.68382359",".00052632",".86956578","290","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 10:00","0","16.859375","13.46268654","2798.72875977","61.31518555","13.88805962",".00026316","1.03519738","295","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 10:30","0","16.828125","13.46268654","1979.60119629","65.20796204","14.12121201",".00052632","1.36646056","245","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 11:00","0","18.0409832","13.4925375","4334.01074219","57.47161102","14.57575798","0","2.52588153","240","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 11:30","0","18.4590168","13.485075","2393.56323242","57.84041214","14.840909",".00052632","2.52588153","245","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 12:00","0","18.20491791","13.5074625","1081.6484375","63.2768364","14.39393902",".00026316","2.40165782","205","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 12:30","0","18.86885262","13.56716442","811.53820801","58.20663834","14.659091",".00052632","3.39544725","245","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 13:00","0","18.84426308","13.61194038","794.80718994","56.10213852","14.54545498",".00026316","3.06418419","250","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 13:30","0","17.81599998","13.61194038","948.31817627","52.07551956","14.280303",".00026316","2.65010524","235","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 14:00","0","18.36885262","13.63432884","1127.70178223","55.62604523","14.46212101",".00052632","2.44306588","210","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 14:30","0","18.9180336","13.71641827","1056.29321289","53.98956299","14.59848499",".00052632","2.9813683","215","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 15:00","0","19.48333359","13.76865673","775.66143799","52.54637909","14.70454502",".00026316","2.56728935","235","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 15:30","0","19.20833397","13.82835865","622.1505127","53.09571838","14.68181801",".00026316","2.93996048","200","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 16:00","0","16.6875","13.86567116","544.70513916","53.82214355","13.82835865",".00026316","2.89855266","235","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 16:30","0","15.32558155","13.91044807","648.19561768","56.89611053","13.09701538",".00026316","2.85714459","235","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 17:00","0","15.2790699","13.96268654","640.95129395","61.20008469","13.07462692",".00026316","2.73292112","230","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 17:30","0","14.96212101","14.01515198","648.36810303","68.23777008","12.8382349",".00026316","2.89855266","220","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 18:00","0","15.10077477","14.08333302","524.00701904","65.26027679","13.03731346",".00026316","3.10559201","250","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 18:30","0","14.46212101","14.12878799","257.00146484","69.02253723","12.72058868",".00026316","2.73292112","250","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 19:00","0","14.01515198","14.16666698","211.98309326","74.45432281","12.58088207",".00026316","2.07039475","240","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 19:30","0","13.12686539","14.18181801","85.2071991","82.99736786","11.96350384",".28736842","2.07039475","225","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 20:00","0","12.34558868","14.21212101","63.99163818","84.81803131","11.55474472",".35289472","1.86335528","215","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 20:30","0","12.39705849","14.23484802","18.80077744","87.8735199","11.46715355",".30552632","1.44927633","210","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 21:00","0","11.97080326","14.25","1.0349052","90.12319183","11.3868618","1.16184211","1.6563158","195","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 21:30","1.21200001","11.43065643","14.24242401","0","94.41325378","10.85000038","1.19131577","1.20082891","170","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 22:00",".20200001","11.47445297","14.25","0","98.0488205","10.50714302","1.20526314","1.15942109","225","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 22:30","0","11.49635029","14.23484802",".1724842","98.37841797","10.41428566","1.21447361",".91097367","210","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 23:00","1.00999999","11.12408733","14.21212101",".1724842","98.48829651","10.39999962","1.20052624","1.57350004","225","-"
"2011","Jun-2011","16-JUN-11","16-JUN-2011 23:30","1.00999999","11.12408733","14.19696999","0","98.74464417","10.41428566","1.20421052","1.36646056","230","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 00:00","0","10.63571453","14.16666698","0","98.48829651","10.31428528","1.19657886","1.9047631","210","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 00:30","0","10.86428547","14.15151501","0","98.37841797","10.22857094","1.203421","1.03519738","180","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 01:00","0","10.75","14.11363602","0","98.67140198","10.22142887","1.2089473","1.36646056","200","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 01:30","0","10.73571396","14.06818199","0","97.97557831","10.33571434","1.20710516","1.44927633","230","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 02:00",".40400001","10.63571453","14.03787899","0","97.81894684","10.33571434","1.18973684","1.44927633","210","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 02:30","0","10.5714283","14.00757599",".1724842","98.1953125","10.20714283","1.17973673","1.0766052","185","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 03:00","0","10.42142868","13.97014904",".5174526","98.37841797","10","1.18526316",".70393419","190","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 03:30","0","10.55000019","13.93283558","4.8295579","98.30518341","9.95744705","1.19026315",".91097367","140","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 04:00","0","10.51428604","13.89552212","34.15187073","98.23193359","9.73758888","1.15552628","1.11801314","125","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 04:30","0","10.44285679","13.85074615","38.46397781","98.12206268","9.56028366",".28263158","1.11801314","145","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 05:00","0","10.3214283","13.8208952","116.25435638","97.40040588","9.54609966",".00026316","1.57350004","135","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 05:30","0","10.62857151","13.78358173","215.77774048","97.23298645","9.58865261",".90078944","1.15942109","140","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 06:00","0","10.87142849","13.74626827","227.33418274","96.92338562","9.70212746","1.17368412","1.0766052","180","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 06:30","0","11.52554703","13.70149231","441.73205566","97.14928436","10.19285679","1.18342102",".74534208","125","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 07:00","0","11.99270058","13.66417885","414.82452393","94.67484283","10.85000038",".6668421",".91097367","180","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 07:30",".20200001","12.22794151","13.62686539","463.81002808","90.80332184","11.34306526","1.13473678","1.20082891","165","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 08:00","0","12.59558868","13.58955193","507.44851685","90.17550659","11.73722649","1.198421","1.32505262","145","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 08:30","0","12.375","13.55970192","316.5085144","90.75100708","11.84671497","1.15815783","1.36646056","125","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 09:00",".60600001","12.2132349","13.53731346","274.24987793","93.36689758","11.78102207","1.15605259","1.28364468","205","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 09:30","0","12.63970566","13.5074625","493.30480957","93.99471283","12.02941132","1.14552629","1.61490786","205","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 10:00","0","12.89705849","13.4925375","512.10559082","87.8735199","12.35294151",".48105261","1.57350004","145","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 10:30","0","13.03731346","13.47761154","531.59631348","81.5330658","12.72058868",".11210526","1.73913157","180","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 11:00",".20200001","12.67647076","13.47014904","328.06494141","80.46054077","12.625","1.14026308","1.61490786","220","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 11:30","0","12.81617641","13.45522404","491.92495728","85.57141113","12.27941132","1.1878947","1.03519738","185","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 12:00",".40400001","12.99264717","13.45522404","547.46484375","84.88082123","12.3382349","1.15842104","1.03519738","150","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 12:30","0","14.03787899","13.44776154","1030.59313965","84.0018692","12.875","1.16947365","1.11801314","175","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 13:00","0","14.99242401","13.44029808","1235.50439453","76.97438049","13.77611923",".1718421","1.40786839","180","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 13:30","0","16.734375","13.44776154","1726.73937988","65.73114014","15.47286797",".00315789","1.78053951","150","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 14:00","0","15.96124077","13.45522404","1300.35839844","57.78809738","15.4651165",".00026316","2.11180258","120","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 14:30","0","16.40625","13.46268654","1094.41223145","54.82664871","15.92248058",".00026316","1.86335528","150","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 15:00","0","16.1640625","13.47014904","784.80310059","52.54637909","16.0234375",".09473684","1.9047631","160","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 15:30","0","15.32558155","13.485075","562.64349365","52.78181458","15.7209301",".00026316","1.20082891","235","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 16:00","0","14.12121201","13.5","108.83753204","59.88080978","14.88636398",".00052632","1.82194734","215","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 16:30","0","13.80597019","13.53731346","142.9894104","65.67881775","13.97761154",".00421053",".78675002","135","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 17:00","0","14.06818199","13.55970192","299.26010132","63.935112","14.30303001",".00026316","1.15942109","125","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 17:30","0","14.11363602","13.58955193","320.64813232","64.39551544","14.43181801",".00026316","1.32505262","195","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 18:00","0","14.00757599","13.61940289","223.19456482","62.28279495","14.42424202",".00078947","1.24223685","175","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 18:30","0","13.63432884","13.64179134","144.36927795","63.38146973","14.09848499",".00026316",".91097367","220","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 19:00","0","13.41791058","13.66417885","106.76772308","63.53842545","13.86567116",".00026316",".74534208","200","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 19:30","0","13.16417885","13.68656731","43.46601868","65.7834549","13.60447788",".00026316",".78675002","200","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 20:00","0","12.86764717","13.69402981","13.79873657","68.55167389","13.26865673",".00026316",".78675002","170","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 20:30","0","12.65441132","13.70149231","3.44968414","71.68611145","12.91911793",".00052632",".57971054","80","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 21:00","0","12.43382359","13.70895481","0","73.86670685","12.65441132",".00105263",".74534208","90","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 21:30","0","12.2867651","13.70895481","0","76.62908936","12.44117641",".00026316",".74534208","40","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 22:00","0","12.17647076","13.70895481","0","80.46054077","12.20588207",".00368421",".66252631","75","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 22:30","0","11.94890499","13.70149231","0","83.49961853","11.89051056",".75999999",".91097367","120","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 23:00","0","11.94890499","13.70149231","0","88.65828705","11.48175144","1.19473684",".37267104","120","-"
"2011","Jun-2011","17-JUN-11","17-JUN-2011 23:30",".20200001","11.86131382","13.68656731","0","92.63445282","11.2116785","1.21526313",".49689472","0","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 00:00","0","11.82481766","13.6791048","0","95.45961761","10.97142887","1.21289468",".70393419","5","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 00:30","0","11.59854031","13.66417885","0","96.48391724","10.83571434","1.21315789","1.0766052","15","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 01:00",".20200001","11.43065643","13.64925385","0","97.14928436","10.73571396","1.19631577","1.32505262","20","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 01:30","0","11.2408762","13.63432884","0","96.99663544","10.85714245","1.15631568","1.61490786","20","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 02:00",".20200001","11.11678791","13.60447788","0","96.74028015","10.94285679","1.125","1.73913157","45","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 02:30","0","11.16788292","13.58955193","0","96.77690125","11.04379559","1.13394737","1.69772363","45","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 03:00","1.21200001","11.1459856","13.56716442","0","97.77709961","10.99285698","1.0105263","1.69772363","50","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 03:30",".80800003","11.09489059","13.52985096","4.8295579","98.96437836","10.79285717",".96973681","1.36646056","55","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 04:00",".60600001","11.1605835","13.52238846","21.2155571","99.36723328","10.81428528",".93315786","1.36646056","65","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 04:30",".80800003","11.29926968","13.5","39.49888229","99.58696747","10.80714321",".91236836",".41407895","105","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 05:00",".60600001","11.31386852","13.47014904","55.36742783","99.73345184","10.84285736",".9428947","1.03519738","245","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 05:30",".20200001","11.70073032","13.44776154","200.426651","99.84332275","10.9285717",".98131573",".20703948","300","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 06:00",".40400001","11.71532822","13.42537308","179.03860474","99.95319366","10.77142811","1.06605256",".20703948","205","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 06:30",".40400001","11.7591238","13.39552212","287.53115845","100","10.73571396","1.07473683",".28985527","205","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 07:00","0","12.14705849","13.37313461","338.06903076","100","11.02189827","1.10736835",".24844736","195","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 07:30",".20200001","11.99270058","13.35820866","183.69567871","100","11.05839443","1.13894737",".62111843","170","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 08:00",".80800003","11.70802879","13.32835865","200.77160645","100","10.86428547","1.11552632","1.0766052","240","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 08:30",".40400001","12.09558868","13.31343269","256.65649414","100","11.00729942","1.14052629",".20703948","310","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 09:00","0","12.15441132","13.29104519","286.15130615","100","11.19708061","1.16578937",".8281579","215","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 09:30","0","12.13235283","13.27611923","305.98696899","100","11.27737236",".9378947","1.11801314","215","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 10:00","0","12.00735283","13.26119423","309.60916138","97.90232849","11.47445297","1.00999999","1.6563158","205","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 10:30","0","12.38970566","13.25373173","690.62677002","95.25034332","11.7883215",".01368421","2.02898693","235","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 11:00","0","13.08955193","13.25373173","854.65924072","89.86160278","12.38235283",".00026316","2.1532104","245","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 11:30","0","12.85294151","13.23880577","549.18969727","82.55789185","12.59558868",".00026316","2.07039475","210","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 12:00","0","13.35074615","13.23134327","1212.21899414","72.15696716","13.03731346","0","2.36025","275","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 12:30","0","14.37878799","13.23134327","1284.14489746","68.29008484","13.73134327",".00026316","2.36025","245","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 13:00","0","15.30232525","13.23880577","1633.25292969","65.9404068","14.29545498",".00026316","2.31884217","225","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 13:30","0","14.70454502","13.20895481","1008.34265137","65.88809204","14.03787899",".00026316","2.40165782","260","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 14:00","0","14.18181801","13.22388077","487.09539795","72.52319336","13.52238846",".00026316","1.32505262","285","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 14:30","0","13.89552212","13.23134327","358.76715088","78.51432037","13.09701538",".00026316",".78675002","295","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 15:00","0","13.67164135","13.23880577","355.66241455","80.20942688","12.91911793",".00289474",".70393419","265","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 15:30","0","14.36363602","13.26119423","575.92474365","75.78915405","13.52238846",".03026316","1.28364468","280","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 16:00","0","14.01515198","13.27611923","371.53097534","72.1046524","13.56716442",".01631579","1.53209209","270","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 16:30","0","13.61940289","13.29104519","259.2437439","74.34968567","13.29850769",".00105263","1.53209209","295","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 17:00","0","13.11194038","13.30597019","165.58483887","77.50982666","12.875",".67763156","1.11801314","305","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 17:30","0","12.77941132","13.3208952","127.81079865","81.70571899","12.51470566","1.17631578",".95238155","290","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 18:00",".20200001","12.60294151","13.34328365","172.13923645","88.13510895","12.18382359","1.23526311",".86956578","330","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 18:30","0","12.65441132","13.35820866","140.91960144","92.16358948","12","1.22210526",".41407895","330","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 19:00",".40400001","12.6617651","13.37313461","108.32008362","95.30265808","11.79561996","1.15078938",".24844736","325","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 19:30",".20200001","12.61029434","13.38059711","56.57481766","97.73523712","11.56934261","1.16473675",".04140789","325","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 20:00","0","12.43382359","13.38805962","34.15187073","98.92775726","11.26277351","1.17921042",".08281579","355","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 20:30","0","12.22794151","13.39552212","14.83364201","99.44047546","10.96428585","1.1823684","0","355","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 21:00","0","12.05147076","13.39552212","2.93223143","99.73345184","10.77142811","1.19157887","0","355","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 21:30","0","11.88321209","13.39552212","0","99.87994385","10.68571472","1.19657886",".28985527","355","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 22:00","0","11.90510941","13.39552212",".1724842","99.98981476","10.70714283","1.19394732",".12422368","30","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 22:30","0","11.8394165","13.38805962","0","100","10.72142887","1.18578947",".08281579","0","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 23:00",".20200001","11.91240883","13.38805962","0","100","10.74285698","1.16578937","0","0","-"
"2011","Jun-2011","18-JUN-11","18-JUN-2011 23:30","0","11.81751823","13.38059711","0","100","10.73571396","1.16842103","0","0","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 00:00","0","11.71532822","13.36567116","0","100","10.69999981","1.1823684","0","275","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 00:30","0","11.77372265","13.35820866","0","99.98981476","10.74285698","1.18421042","0","275","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 01:00","0","11.7591238","13.35074615","0","99.95319366","10.85000038","1.18710518","0","180","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 01:30","0","11.79561996","13.33582115","0","99.95319366","10.92142868","1.18447363",".04140789","0","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 02:00",".20200001","11.79561996","13.3208952","0","99.95319366","10.93571472","1.15421045",".16563158","0","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 02:30","0","11.68613148","13.31343269","0","99.98981476","10.84285736","1.14473677","0","300","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 03:00","0","11.67883205","13.29104519","0","99.95319366","10.88571453","1.1621052","0","190","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 03:30","0","11.82481766","13.27611923","5.00204182","99.98981476","10.95714283","1.17342103","0","190","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 04:00","0","11.7883215","13.26119423","31.73709297","100","11.02919674","1.17499995","0","175","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 04:30","0","11.87591267","13.24626827","68.99368286","100","11.10219002","1.17289472","0","210","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 05:00","0","12.0367651","13.23134327","103.49052429","100","11.25547409","1.17842102","0","165","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 05:30","0","12.19852924","13.21641827","161.2727356","100","11.40145969","1.18473673","0","165","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 06:00","0","12.38970566","13.20149231","198.35684204","100","11.57664204","1.17710519","0","165","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 06:30","0","12.56617641","13.18656731","238.890625","100","11.68613148","1.18394732",".08281579","235","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 07:00",".40400001","12.50735283","13.17164135","169.03451538","100","11.72992706","1.16605258",".41407895","225","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 07:30",".80800003","12.52205849","13.15671635","316.68099976","100","11.73722649",".96473682",".86956578","255","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 08:00",".20200001","12.69852924","13.14925385","388.26193237","100","11.75182438","1.07394731",".86956578","235","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 08:30","0","12.7867651","13.14179134","538.1506958","100","11.71532822",".3868421","1.40786839","245","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 09:00","0","12.54411793","13.13432884","531.59631348","100","11.62043762",".00052632","1.86335528","230","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 09:30","0","12.63970566","13.11194038","598.00274658","100","11.56204414",".00315789","1.32505262","220","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 10:00","0","13.29850769","13.12686539","843.27526855","100","11.89051056",".00026316","1.0766052","235","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 10:30","0","14.10606098","13.12686539","1096.99951172","99.55033875","12.44117641",".00026316","1.36646056","225","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 11:00","0","13.6791048","13.11940289","685.27972412","96.77690125","12.52941132",".00236842","1.40786839","230","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 11:30","0","13.76865673","13.11940289","905.71453857","97.31669617","12.5882349",".00026316","1.57350004","215","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 12:00","0","14.16666698","13.14179134","931.5871582","95.19802856","12.97794151","0","1.69772363","215","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 12:30","0","13.16417885","13.13432884","250.96452332","95.40729523","12.59558868",".35342103","1.40786839","225","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 13:00","0","13.10447788","13.14179134","338.41400146","94.98875427","12.59558868",".76499999","1.11801314","260","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 13:30","0","13.19402981","13.14925385","440.5246582","94.83180237","12.72794151",".11078947","1.6563158","235","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 14:00","0","12.90441132","13.17164135","417.06680298","91.84967804","12.77941132",".00815789","2.07039475","225","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 14:30","0","13.54477596","13.1791048","720.12158203","88.23974609","13.3208952",".00026316","2.11180258","220","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 15:00","0","13.16417885","13.20149231","374.8081665","86.55213165","13.35820866",".05605263","2.48447371","240","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 15:30","0","12.99264717","13.20149231","372.22091675","89.44306183","13.07462692",".35605261","2.40165782","235","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 16:00","0","12.86029434","13.21641827","254.93165588","93.73312378","12.82352924","1.19947362","1.57350004","225","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 16:30","0","12.79411793","13.20149231","278.2170105","95.04106903","12.5367651","1.26868415","1.57350004","245","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 17:00",".60600001","12.10294151","13.22388077","229.4039917","97.52597046","11.8540144","1.19921052","2.02898693","225","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 17:30","0","12","13.23880577","172.6566925","99.62358856","11.39416027","1.20684206","1.40786839","225","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 18:00","0","11.91240883","13.23880577","136.77996826","100","11.31386852","1.19526315","1.49068415","225","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 18:30","0","12.00735283","13.25373173","152.131073","100","11.29926968","1.17973673",".95238155","220","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 19:00","0","11.92700768","13.25373173","219.0549469","99.66021729","11.34306526","1.14552629","1.32505262","240","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 19:30","0","11.80291939","13.25373173","135.40010071","98.56153107","11.37956238","1.14947367",".95238155","215","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 20:00","0","11.82481766","13.25373173","62.61176682","98.92775726","11.29197121","1.15026307","0","0","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 20:30","0","11.67883205","13.25373173","20.8705883","100","10.98571396","1.15289474","0","355","-"
"2011","Jun-2011","19-JUN-11","19-JUN-2011 21:00","0","11.27007294","13.26119423","3.10471559","100","10.59285736","1.151842",".16563158","355","-"
