,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Wind,Wind,ISS ,Arc.
12/02/2018,12:45,3.8,3.9,3.7,81,0.9,8,W,2,17,W,0.7,3.7,0.5,2.3,1000,0,0,157,3.38,232,---,---,---,0.151,0,6.3,84,3.8,6.2,17.95,0.0772,---,0,---,351,1,100,15
12/02/2018,13:00,4,4.1,3.8,80,0.9,8,WSW,2,20,W,0.9,3.8,0.7,2.8,1000.6,0,0,175,3.76,299,---,---,---,0.149,0,5.8,89,4.1,5.8,19.95,0.0774,---,0.1,---,349,1,100,15
12/02/2018,13:15,4.5,4.6,3.9,78,1,10,SW,2.5,20,WSW,0.9,4.3,0.7,4.3,1003.6,0,0,268,5.76,468,---,---,---,0.144,0,5.9,96,5.3,5.9,21.75,0.0776,---,0,---,349,1,100,15
12/02/2018,13:30,4.2,4.4,4.2,79,0.8,9,SW,2.25,19,WSW,0.8,4,0.7,2.3,1005.3,0,0,168,3.61,378,---,---,---,0.148,0,6.9,92,5.7,7,20.55,0.0774,---,0,---,350,1,100,15
12/02/2018,13:45,3.9,4.2,3.9,80,0.8,10,SW,2.5,20,SW,0.2,3.7,0.1,0.8,1001.9,0,0,99,2.13,171,---,---,---,0.15,0,6.7,85,4.4,6.7,18.35,0.0772,---,0,---,349,1,100,15
12/02/2018,14:00,3.6,3.8,3.2,85,1.3,7,SW,1.75,18,SW,0.7,3.4,0.6,2.1,999.2,0.2,0,147,3.16,429,---,---,---,0.154,0,4.9,89,3.3,4.9,19.95,0.0776,---,0.1,---,348,1,100,15
12/02/2018,14:15,4.2,4.3,3.6,81,1.2,6,SW,1.5,18,WSW,1.8,4.1,1.7,3.9,1003.2,0.2,2,173,3.72,360,---,---,---,0.147,0,5.8,93,4.8,5.9,20.75,0.0776,---,0,---,348,1,100,15
12/02/2018,14:30,4.9,4.9,4.2,80,1.7,6,W,1.5,13,WNW,2.6,4.7,2.4,3.4,1005.5,0,0,261,5.61,429,---,---,---,0.14,0,6.3,95,5.6,6.4,21.65,0.0776,---,0,---,347,1,100,15
12/02/2018,14:45,4.8,5.2,4.8,77,1.1,7,WSW,1.75,18,WSW,2.2,4.6,1.9,2.6,1006,0,0,233,5.01,325,---,---,---,0.141,0,8.1,90,6.5,8.2,20.45,0.0771,---,0,---,349,1,100,15
12/02/2018,15:00,4.1,4.8,4.1,80,0.9,6,WSW,1.5,14,SW,1.6,3.9,1.4,0.7,1000.8,0,0,121,2.6,193,---,---,---,0.149,0,7.3,83,4.6,7.2,17.55,0.077,---,0.1,---,351,1,100,15
12/02/2018,15:15,4,4.1,3.9,81,1,6,SW,1.5,17,SW,1.6,3.8,1.4,-0.6,998,0,0,16,0.34,25,---,---,---,0.149,0,5.6,84,3.1,5.4,17.95,0.0773,---,0,---,350,1,100,15
12/02/2018,15:30,2.3,4,2.3,90,0.9,7,S,1.75,18,WSW,-0.8,2.3,-0.8,-2.6,993.5,0.2,0,38,0.82,60,---,---,---,0.167,0,3.8,84,1.4,3.7,17.95,0.0775,---,0,---,349,1,100,15
12/02/2018,15:45,1.9,2.3,1.9,92,0.8,3,SSW,0.75,10,S,0.7,1.9,0.7,-1.2,992.1,0.2,1.6,29,0.62,49,---,---,---,0.171,0,2.8,87,0.8,2.7,19.15,0.0777,---,0,---,349,1,100,15
12/02/2018,16:00,2.3,2.3,1.9,92,1.2,3,SSW,0.75,8,WSW,1.2,2.3,1.1,-0.7,992.5,0,0,26,0.56,40,---,---,---,0.167,0,2.6,89,0.9,2.5,19.95,0.0778,---,0.03,---,349,1,100,15
12/02/2018,16:15,2.4,2.5,2.3,91,1.1,3,S,0.75,12,SSW,1.3,2.4,1.2,-0.4,992.7,0.2,0,46,0.99,67,---,---,---,0.166,0,2.5,90,1,2.4,20.45,0.0778,---,0,---,348,1,100,15
12/02/2018,16:30,2.7,2.7,2.4,90,1.2,5,SSW,1.25,13,SW,0.4,2.6,0.3,-1.2,993,0.2,1.2,56,1.2,81,---,---,---,0.163,0,2.6,91,1.2,2.5,20.55,0.0778,---,0,---,343,1,100,15
12/02/2018,16:45,2.8,2.8,2.7,89,1.2,5,SW,1.25,12,SW,0.6,2.8,0.6,-1.4,993,0,0,16,0.34,37,---,---,---,0.161,0,2.4,91,1.1,2.4,20.55,0.0779,---,0,---,344,1,100,15
12/02/2018,17:00,2.9,2.9,2.8,89,1.3,4,SSW,1,14,WSW,1.2,2.8,1.1,-0.8,992.8,0.2,0,23,0.49,32,---,---,---,0.161,0,2.5,91,1.2,2.4,20.55,0.0778,---,0.03,---,342,1,100,15
12/02/2018,17:15,2.8,2.9,2.8,89,1.1,4,S,1,11,WSW,1.1,2.7,1,-1.1,991.7,0,0,5,0.11,7,---,---,---,0.162,0,2.1,91,0.7,2,20.55,0.0779,---,0,---,343,1,100,15
12/02/2018,17:30,2.6,2.8,2.6,89,1,3,SSW,0.75,9,SW,1.4,2.6,1.4,-0.8,990.9,0,0,0,0,0,---,---,---,0.164,0,1.8,91,0.5,1.7,20.55,0.0779,---,0,---,341,1,99.7,15
12/02/2018,17:45,2.6,2.6,2.5,88,0.8,2,SSW,0.5,8,SSE,2.2,2.5,2.2,0,991.4,0,0,0,0,0,---,---,---,0.164,0,1.7,92,0.5,1.6,20.55,0.078,---,0,---,341,1,99.7,15
12/02/2018,18:00,2.7,2.8,2.6,88,0.9,3,S,0.75,10,SSE,1.6,2.7,1.6,-0.6,992.2,0,0,0,0,0,---,---,---,0.163,0,1.9,93,0.9,1.9,20.75,0.078,---,0,---,341,1,99.7,15
12/02/2018,18:15,2.9,2.9,2.7,87,1,3,S,0.75,7,S,1.8,2.8,1.7,-0.4,992.9,0,0,0,0,0,---,---,---,0.16,0,2.1,93,1,2.1,20.75,0.078,---,0,---,343,1,100,15
12/02/2018,18:30,2.8,3,2.8,87,0.9,2,S,0.5,5,S,2.6,2.7,2.4,0.3,992.9,0.2,0,0,0,0,---,---,---,0.161,0,2.1,93,1.1,2.1,20.75,0.078,---,0,---,347,1,100,15
12/02/2018,18:45,2.9,2.9,2.8,88,1.2,2,S,0.5,7,SW,2.7,2.9,2.6,0.4,993.3,0,0,0,0,0,---,---,---,0.16,0,2.2,93,1.2,2.2,20.75,0.078,---,0,---,350,1,100,15
12/02/2018,19:00,3,3.1,2.9,88,1.2,4,S,1,12,SSE,1.3,2.9,1.2,-0.9,993.8,0,0,0,0,0,---,---,---,0.16,0,2.3,94,1.4,2.3,21.35,0.078,---,0,---,348,1,100,15
12/02/2018,19:15,2.9,3,2.8,88,1.1,5,S,1.25,13,S,0.7,2.8,0.6,-1.6,994,0,0,0,0,0,---,---,---,0.161,0,2.3,94,1.5,2.3,21.35,0.078,---,0,---,350,1,100,15
12/02/2018,19:30,2.8,2.9,2.8,90,1.3,4,S,1,10,SW,1.1,2.7,1,-1.2,994,0,0,0,0,0,---,---,---,0.162,0,2.3,94,1.5,2.3,21.35,0.078,---,0,---,349,1,100,15
12/02/2018,19:45,2.7,2.8,2.7,90,1.2,4,S,1,12,ESE,0.9,2.6,0.8,-1.3,994,0,0,0,0,0,---,---,---,0.163,0,2.3,94,1.4,2.3,21.35,0.078,---,0,---,350,1,100,15
12/02/2018,20:00,2.6,2.7,2.6,90,1.1,4,S,1,11,SSW,0.8,2.5,0.7,-1.4,993.7,0,0,0,0,0,---,---,---,0.164,0,2.2,94,1.3,2.2,21.35,0.078,---,0,---,350,1,100,15
12/02/2018,20:15,2.5,2.6,2.4,90,1,4,S,1,13,SSW,0.7,2.4,0.7,-1.5,993.5,0,0,0,0,0,---,---,---,0.165,0,2.1,94,1.2,2.1,21.35,0.078,---,0,---,350,1,100,15
12/02/2018,20:30,2.3,2.5,2.3,89,0.7,5,S,1.25,16,S,-0.1,2.2,-0.1,-2.3,993.4,0,0,0,0,0,---,---,---,0.167,0,2,94,1.1,2,21.35,0.078,---,0,---,351,1,100,15
12/02/2018,20:45,2.2,2.3,2.1,89,0.5,5,S,1.25,12,WSW,-0.2,2.1,-0.2,-2.4,993.1,0,0,0,0,0,---,---,---,0.168,0,1.9,94,1,1.9,21.35,0.078,---,0,---,349,1,100,15
12/02/2018,21:00,2.1,2.2,2.1,88,0.3,6,S,1.5,17,SSE,-0.7,2.1,-0.7,-2.9,993,0,0,0,0,0,---,---,---,0.169,0,1.8,94,1,1.8,21.35,0.0781,---,0,---,348,1,100,15
12/02/2018,21:15,2.2,2.2,2.1,88,0.4,5,S,1.25,12,SE,-0.2,2.1,-0.2,-2.4,993,0,0,0,0,0,---,---,---,0.168,0,1.8,94,0.9,1.8,21.35,0.0781,---,0,---,349,1,100,15
12/02/2018,21:30,2.1,2.2,2.1,88,0.3,5,S,1.25,15,SSE,-0.3,2,-0.4,-2.6,993,0,0,0,0,0,---,---,---,0.17,0,1.7,94,0.9,1.7,21.35,0.0781,---,0,---,352,1,100,15
12/02/2018,21:45,1.9,2.1,1.9,88,0.1,5,SSE,1.25,14,SSE,-0.5,1.8,-0.6,-2.8,992.6,0,0,0,0,0,---,---,---,0.171,0,1.7,94,0.8,1.7,21.35,0.0781,---,0,---,350,1,100,15
12/02/2018,22:00,1.7,1.9,1.7,89,0.1,3,SSW,0.75,6,SSE,0.4,1.7,0.4,-1.8,992,0,0,0,0,0,---,---,---,0.173,0,1.4,94,0.6,1.4,21.35,0.0781,---,0,---,345,1,100,15
12/02/2018,22:15,1.5,1.7,1.5,89,-0.1,4,SSE,1,12,SSE,-0.4,1.4,-0.5,-2.7,990.6,0,0,0,0,0,---,---,---,0.175,0,1.1,93,0.1,1,20.75,0.0781,---,0,---,346,1,100,15
12/02/2018,22:30,1.3,1.5,1.3,90,-0.1,4,SSE,1,11,ESE,-0.7,1.2,-0.8,-3,989.5,0,0,0,0,0,---,---,---,0.177,0,0.7,93,-0.3,0.6,20.75,0.0782,---,0,---,344,1,100,15
12/02/2018,22:45,1.3,1.4,1.3,90,-0.1,4,SSE,1,11,SE,-0.7,1.2,-0.8,-3,989.2,0,0,0,0,0,---,---,---,0.177,0,0.4,93,-0.6,0.3,20.75,0.0782,---,0,---,341,1,99.7,15
12/02/2018,23:00,1.3,1.4,1.3,90,-0.1,4,SSE,1,12,S,-0.7,1.2,-0.8,-3,989,0,0,0,0,0,---,---,---,0.177,0,0.2,93,-0.8,0.2,20.75,0.0783,---,0,---,340,1,99.4,15
12/02/2018,23:15,1.3,1.3,1.3,90,-0.2,4,S,1,10,SSE,-0.7,1.2,-0.8,-3.1,988.7,0,0,0,0,0,---,---,---,0.178,0,0.1,94,-0.8,0,21.35,0.0783,---,0,---,340,1,99.4,15
12/02/2018,23:30,1.3,1.4,1.3,90,-0.1,4,S,1,10,SE,-0.7,1.2,-0.8,-3,988.8,0,0,0,0,0,---,---,---,0.177,0,0.1,94,-0.8,0,21.35,0.0783,---,0,---,341,1,99.7,15
12/02/2018,23:45,1.4,1.4,1.3,89,-0.2,5,S,1.25,12,SSE,-1.1,1.3,-1.2,-3.4,989.5,0,0,0,0,0,---,---,---,0.176,0,0.2,94,-0.7,0.1,21.35,0.0783,---,0,---,343,1,100,15
13/02/2018,00:00,1.6,1.6,1.4,89,0,5,S,1.25,13,SSE,-0.8,1.6,-0.9,-3.1,989.9,0,0,0,0,0,---,---,---,0.174,0,0.3,94,-0.5,0.3,21.35,0.0783,---,0,---,342,1,100,15
13/02/2018,00:15,1.8,1.8,1.6,89,0.2,5,S,1.25,14,S,-0.6,1.8,-0.6,-2.8,991.1,0,0,0,0,0,---,---,---,0.172,0,0.7,94,-0.2,0.6,21.35,0.0783,---,0,---,347,1,100,15
13/02/2018,00:30,1.9,1.9,1.8,88,0.2,5,SSW,1.25,14,SW,-0.4,1.9,-0.5,-2.7,992,0,0,0,0,0,---,---,---,0.171,0,1,94,0.1,0.9,21.35,0.0782,---,0,---,350,1,100,15
13/02/2018,00:45,1.9,1.9,1.9,88,0.1,5,S,1.25,17,S,-0.5,1.8,-0.6,-2.8,991.5,0,0,0,0,0,---,---,---,0.171,0,1,93,0,0.9,20.75,0.0782,---,0,---,349,1,100,15
13/02/2018,01:00,2.1,2.1,1.8,87,0.1,7,S,1.75,18,SSE,-1.1,1.9,-1.2,-3.4,992.2,0,0,0,0,0,---,---,---,0.17,0,1.1,93,0.1,1.1,20.75,0.0782,---,0,---,348,1,100,15
13/02/2018,01:15,2.2,2.2,2.1,86,0.1,5,S,1.25,15,SSW,-0.2,2.1,-0.3,-2.5,992.7,0,0,0,0,0,---,---,---,0.168,0,1.3,93,0.3,1.2,20.75,0.0782,---,0,---,347,1,100,15
13/02/2018,01:30,2.3,2.3,2.2,85,0,6,S,1.5,15,SE,-0.5,2.2,-0.6,-2.8,993.4,0,0,0,0,0,---,---,---,0.167,0,1.5,94,0.6,1.5,21.35,0.0782,---,0,---,350,1,100,15
13/02/2018,01:45,2.4,2.4,2.3,85,0.1,7,S,1.75,19,SSE,-0.7,2.3,-0.8,-3,993.7,0,0,0,0,0,---,---,---,0.166,0,1.7,94,0.8,1.7,21.35,0.0782,---,0,---,349,1,100,15
13/02/2018,02:00,2.3,2.4,2.3,85,0.1,5,SSW,1.25,14,SSE,0,2.2,-0.1,-2.3,993.6,0,0,0,0,0,---,---,---,0.167,0,1.7,93,0.7,1.7,20.75,0.0781,---,0.03,---,351,1,100,15
13/02/2018,02:15,2.2,2.3,2.2,85,-0.1,5,SSE,1.25,13,S,-0.2,2.1,-0.3,-2.5,992.9,0,0,0,0,0,---,---,---,0.168,0,1.6,93,0.5,1.5,20.75,0.0781,---,0,---,350,1,100,15
13/02/2018,02:30,2.3,2.3,2.2,85,0,5,SSE,1.25,23,SW,-0.1,2.2,-0.2,-2.4,992.6,0,0,0,0,0,---,---,---,0.167,0,1.4,93,0.4,1.4,20.75,0.0782,---,0,---,349,1,100,15
13/02/2018,02:45,2.2,2.2,2.2,85,-0.1,5,SSE,1.25,14,SSW,-0.2,2.1,-0.3,-2.5,992.4,0,0,0,0,0,---,---,---,0.168,0,1.4,93,0.4,1.3,20.75,0.0782,---,0,---,349,1,100,15
13/02/2018,03:00,2.2,2.2,2.2,85,-0.1,5,SSE,1.25,17,SSE,-0.2,2.1,-0.3,-2.5,992.3,0,0,0,0,0,---,---,---,0.168,0,1.3,93,0.3,1.3,20.75,0.0782,---,0.03,---,350,1,100,15
13/02/2018,03:15,2.3,2.3,2.2,85,0.1,5,SSW,1.25,13,S,0,2.2,-0.1,-2.3,993,0,0,0,0,0,---,---,---,0.167,0,1.4,93,0.4,1.4,20.75,0.0782,---,0,---,350,1,100,15
13/02/2018,03:30,2.5,2.5,2.3,84,0.1,6,S,1.5,13,SW,-0.2,2.4,-0.3,-2.6,993.5,0,0,0,0,0,---,---,---,0.165,0,1.6,94,0.7,1.6,21.35,0.0782,---,0,---,345,1,100,15
13/02/2018,03:45,2.5,2.5,2.4,85,0.2,5,SSE,1.25,12,S,0.2,2.4,0.1,-2.1,993.6,0,0,0,0,0,---,---,---,0.165,0,1.7,94,0.9,1.7,21.35,0.0781,---,0,---,345,1,100,15
13/02/2018,04:00,2.7,2.7,2.5,84,0.2,6,SSE,1.5,22,SSE,-0.1,2.6,-0.2,-2.4,993.8,0,0,0,0,0,---,---,---,0.163,0,1.8,94,1,1.8,21.35,0.0781,---,0.03,---,343,1,100,15
13/02/2018,04:15,2.8,2.8,2.7,84,0.3,6,S,1.5,18,SSE,0.1,2.7,0,-2.2,993.9,0,0,0,0,0,---,---,---,0.162,0,1.9,94,1.1,1.9,21.35,0.0781,---,0,---,341,1,99.7,15
13/02/2018,04:30,2.8,2.9,2.8,84,0.4,5,S,1.25,12,SSE,0.6,2.7,0.5,-1.7,994.2,0,0,0,0,0,---,---,---,0.161,0,2.1,94,1.2,2.1,21.35,0.0781,---,0,---,341,1,99.7,15
13/02/2018,04:45,3.1,3.1,2.8,84,0.6,5,SSW,1.25,15,SSE,0.8,2.9,0.7,-1.4,994.4,0,0,0,0,0,---,---,---,0.159,0,2.3,94,1.4,2.3,21.35,0.078,---,0,---,343,1,100,15
13/02/2018,05:00,2.9,3.1,2.9,85,0.6,4,SSW,1,11,SSE,1.2,2.8,1.1,-1.1,993.7,0,0,0,0,0,---,---,---,0.161,0,2.2,93,1.2,2.2,20.75,0.078,---,0.03,---,297,1,86.8,15
13/02/2018,05:15,2.8,2.9,2.8,86,0.7,5,SSE,1.25,14,SSE,0.5,2.7,0.4,-1.8,993,0,0,0,0,0,---,---,---,0.162,0,2.1,93,1.1,2.1,20.75,0.078,---,0,---,341,1,99.7,15
13/02/2018,05:30,2.6,2.8,2.6,88,0.8,4,SSW,1,14,S,0.8,2.6,0.8,-1.4,992.6,0.2,0,0,0,0,---,---,---,0.164,0,1.9,93,0.9,1.9,20.75,0.078,---,0,---,342,1,100,15
13/02/2018,05:45,2.7,2.7,2.6,88,0.9,4,S,1,12,SE,0.9,2.6,0.8,-1.3,992.4,0.2,0,0,0,0,---,---,---,0.163,0,1.9,93,0.9,1.9,20.75,0.078,---,0,---,350,1,100,15
13/02/2018,06:00,2.8,2.8,2.7,89,1.2,4,S,1,18,ESE,1.1,2.8,1.1,-1.1,992.6,0.2,0,0,0,0,---,---,---,0.161,0,2,93,1,2,20.75,0.078,---,0,---,349,1,100,15
13/02/2018,06:15,2.8,2.9,2.8,89,1.2,5,S,1.25,14,ESE,0.6,2.8,0.6,-1.6,992.4,0.4,1.8,0,0,0,---,---,---,0.161,0,2,93,1,2,20.75,0.078,---,0,---,349,1,100,15
13/02/2018,06:30,2.5,2.8,2.5,91,1.2,6,S,1.5,18,SE,-0.2,2.4,-0.3,-2.4,991.7,0.8,4.6,0,0,0,---,---,---,0.165,0,1.9,93,0.9,1.9,20.75,0.0779,---,0,---,348,1,100,15
13/02/2018,06:45,2.6,2.6,2.5,92,1.4,5,SSE,1.25,17,SSE,0.3,2.6,0.3,-1.9,991.9,0.6,3.2,0,0,0,---,---,---,0.164,0,1.8,93,0.8,1.8,20.75,0.078,---,0,---,349,1,100,15
13/02/2018,07:00,2.5,2.6,2.5,92,1.3,5,SSE,1.25,15,SE,0.2,2.4,0.2,-2,991.6,0.6,3.2,0,0,0,---,---,---,0.165,0,1.8,93,0.8,1.8,20.75,0.078,---,0,---,350,1,100,15
13/02/2018,07:15,2.4,2.5,2.4,92,1.2,6,S,1.5,14,SSE,-0.3,2.3,-0.4,-2.6,991.2,0.8,4.2,0,0,0,---,---,---,0.166,0,1.8,93,0.8,1.8,20.75,0.0779,---,0,---,349,1,100,15
13/02/2018,07:30,2.4,2.5,2.4,92,1.3,4,SE,1,12,SE,0.7,2.4,0.6,-1.6,991.4,0.8,3.2,0,0,0,---,---,---,0.166,0,1.8,93,0.8,1.8,20.75,0.078,---,0,---,349,1,100,15
13/02/2018,07:45,2.3,2.4,2.3,92,1.2,4,SE,1,12,SE,0.5,2.3,0.4,-1.7,990.9,0.8,4,0,0,0,---,---,---,0.167,0,1.7,93,0.7,1.7,20.75,0.0779,---,0,---,349,1,100,15
13/02/2018,08:00,2.4,2.4,2.3,92,1.2,5,S,1.25,16,SSE,0.1,2.3,0,-2.2,991,0.6,3,0,0,0,---,---,---,0.166,0,1.7,93,0.7,1.7,20.75,0.078,---,0,---,349,1,100,15
13/02/2018,08:15,2.4,2.4,2.3,93,1.4,4,S,1,10,S,0.6,2.4,0.6,-1.6,991.1,0.4,3,0,0,0,---,---,---,0.166,0,1.7,93,0.7,1.7,20.75,0.078,---,0,---,350,1,100,15
13/02/2018,08:30,2.4,2.4,2.4,92,1.2,3,SSW,0.75,12,SW,1.2,2.3,1.2,-1,991.2,0.6,2,0,0,0,---,---,---,0.166,0,1.7,93,0.7,1.7,20.75,0.078,---,0,---,350,1,100,15
13/02/2018,08:45,2.4,2.4,2.4,93,1.4,3,S,0.75,7,SSW,1.2,2.4,1.2,-0.9,991.3,0.6,2.8,6,0.13,7,---,---,---,0.166,0,1.8,94,0.9,1.8,21.35,0.0779,---,0,---,346,1,100,15
13/02/2018,09:00,2.5,2.5,2.4,93,1.5,3,S,0.75,11,SE,1.3,2.5,1.3,-0.7,991.5,0.4,3,9,0.19,9,---,---,---,0.165,0,1.8,94,0.9,1.8,21.35,0.078,---,0,---,343,1,100,15
13/02/2018,09:15,2.8,2.8,2.5,93,1.8,4,SSW,1,12,SW,1.1,2.8,1.1,-0.9,992.1,0.2,2.2,12,0.26,16,---,---,---,0.161,0,2,94,1.1,2,21.35,0.0779,---,0,---,343,1,100,15
13/02/2018,09:30,3.1,3.2,2.8,93,2.1,5,S,1.25,15,SSE,0.9,3.1,0.9,-1,993,0.2,1.2,15,0.32,18,---,---,---,0.159,0,2.3,94,1.4,2.3,21.35,0.0779,---,0,---,341,1,99.7,15
13/02/2018,09:45,3.2,3.2,3.1,92,2,6,S,1.5,15,SW,0.6,3.1,0.5,-0.4,993.3,0.2,0.8,22,0.47,26,---,---,---,0.158,0,2.4,94,1.6,2.4,21.35,0.0779,---,0,---,339,1,99.1,15
13/02/2018,10:00,3.1,3.2,3.1,93,2,5,SSW,1.25,13,SSW,0.8,3.1,0.8,-0.1,993.3,0,0,21,0.45,23,---,---,---,0.159,0,2.5,94,1.6,2.5,21.35,0.0779,---,0,---,340,1,99.4,15
13/02/2018,10:15,2.9,3.1,2.9,94,2.1,5,S,1.25,15,WSW,0.7,2.9,0.7,-0.2,993.3,0.2,0,24,0.52,28,---,---,---,0.16,0,2.6,94,1.7,2.6,21.35,0.0779,---,0,---,341,1,99.7,15
13/02/2018,10:30,2.9,3,2.9,94,2.1,6,S,1.5,16,S,0.3,2.9,0.3,-0.5,993.2,0.2,0.8,29,0.62,33,---,---,---,0.16,0,2.6,94,1.7,2.6,21.35,0.0778,---,0,---,341,1,99.7,15
13/02/2018,10:45,2.9,3,2.9,95,2.2,4,S,1,13,SW,1.2,2.9,1.2,0.4,993.4,0.2,0.8,27,0.58,32,---,---,---,0.16,0,2.6,94,1.7,2.6,21.35,0.0779,---,0,---,348,1,100,15
13/02/2018,11:00,2.7,3,2.7,94,1.8,4,SSW,1,14,SSW,0.9,2.7,0.9,0.3,993.2,0,0,36,0.77,49,---,---,---,0.163,0,2.6,94,1.7,2.6,21.35,0.0778,---,0.03,---,350,1,100,15
13/02/2018,11:15,2.3,2.7,2.3,94,1.5,3,S,0.75,8,S,1.2,2.3,1.2,0.4,992.7,0,0,31,0.67,37,---,---,---,0.167,0,2.4,94,1.5,2.4,21.35,0.0779,---,0,---,351,1,100,15
13/02/2018,11:30,2.3,2.3,2.3,95,1.6,2,WSW,0.5,8,WNW,1.9,2.3,1.9,1.1,992.5,0.2,0,29,0.62,35,---,---,---,0.167,0,2.3,94,1.4,2.3,21.35,0.0779,---,0,---,350,1,100,15
13/02/2018,11:45,1.4,2.3,1.4,93,0.4,5,WNW,1.25,14,WNW,-1.1,1.3,-1.2,-1.6,990.4,0.2,0.8,45,0.97,63,---,---,---,0.177,0,1.7,93,0.7,1.7,20.75,0.0779,---,0,---,347,1,100,15
13/02/2018,12:00,1.5,1.5,1.4,91,0.2,4,N,1,12,NE,-0.4,1.4,-0.5,-0.3,990.4,0.2,0.8,72,1.55,81,---,---,---,0.175,0,1.3,94,0.5,1.3,21.35,0.078,---,0.03,---,350,1,100,15
13/02/2018,12:15,1.6,1.6,1.4,89,-0.1,5,NNW,1.25,14,NNW,-0.9,1.5,-0.9,-0.7,990.4,0,0,76,1.63,83,---,---,---,0.175,0,1.2,95,0.5,1.2,21.65,0.078,---,0,---,350,1,100,15
13/02/2018,12:30,1.6,1.6,1.6,88,-0.2,5,N,1.25,13,N,-0.9,1.4,-1,-0.4,990.6,0,0,86,1.85,91,---,---,---,0.175,0,1.2,96,0.7,1.2,21.75,0.0781,---,0,---,350,1,100,15
13/02/2018,12:45,1.8,1.8,1.6,88,0.1,6,N,1.5,16,NNW,-1,1.8,-1.1,0.4,991.4,0,0,128,2.75,155,---,---,---,0.172,0,1.3,96,0.8,1.3,21.75,0.0781,---,0,---,349,1,100,15
13/02/2018,13:00,2.3,2.3,1.8,83,-0.3,4,NNW,1,10,NNW,0.5,2.2,0.4,2.4,993.5,0,0,164,3.53,181,---,---,---,0.167,0,1.8,97,1.4,1.8,21.75,0.0781,---,0.05,---,350,1,100,15
13/02/2018,13:15,3.1,3.1,2.3,82,0.3,4,WNW,1,9,N,1.4,2.9,1.2,3.9,996.7,0,0,210,4.52,227,---,---,---,0.159,0,2.6,99,2.5,2.7,21.95,0.0781,---,0,---,350,1,100,15
13/02/2018,13:30,3.6,3.6,3.1,82,0.8,3,WNW,0.75,9,WNW,2.6,3.4,2.4,5.9,1001,0,0,239,5.14,278,---,---,---,0.154,0,3.8,100,3.8,3.9,22.05,0.078,---,0,---,350,1,100,15
13/02/2018,13:45,4,4.1,3.6,76,0.1,5,W,1.25,12,WNW,1.9,3.8,1.7,6.3,997.3,0,0,279,6,309,---,---,---,0.149,0,6.1,100,6.1,6.2,22.05,0.077,---,0,---,350,1,100,15
13/02/2018,14:00,3.8,4.1,3.7,77,0.1,5,WNW,1.25,11,W,1.7,3.6,1.5,4.2,994.9,0,0,195,4.19,287,---,---,---,0.152,0,6.6,88,4.8,6.6,19.55,0.0767,---,0.1,---,348,1,100,15
13/02/2018,14:15,4.1,4.1,3.8,76,0.3,5,WNW,1.25,10,W,2.1,3.9,1.9,6.2,997.2,0,0,253,5.44,308,---,---,---,0.148,0,6.6,91,5.2,6.7,20.55,0.0769,---,0,---,343,1,100,15
13/02/2018,14:30,4.4,4.4,4.1,76,0.6,4,WNW,1,10,WNW,2.9,4.2,2.7,3.9,998,0,0,291,6.26,327,---,---,---,0.145,0,7.9,88,6,7.9,19.55,0.0765,---,0,---,342,1,100,15
13/02/2018,14:45,4.7,4.7,4.4,74,0.4,5,WNW,1.25,11,NW,2.7,4.4,2.4,4.1,996.8,0,0,320,6.88,329,---,---,---,0.142,0,9.3,84,6.7,9.3,18.1,0.076,---,0,---,343,1,100,15
13/02/2018,15:00,4.8,4.8,4.7,73,0.3,5,WNW,1.25,9,WSW,2.9,4.5,2.6,3.7,996.9,0,0,273,5.87,302,---,---,---,0.141,0,9.8,82,6.8,9.8,17.24,0.0759,---,0.13,---,345,1,100,15
13/02/2018,15:15,4.9,4.9,4.8,72,0.3,3,SW,0.75,9,SW,4.1,4.6,3.8,4.2,997,0,0,216,4.64,230,---,---,---,0.14,0,10.2,81,7.1,10.2,16.84,0.0758,---,0,---,299,1,87.4,15
13/02/2018,15:30,4.8,4.9,4.8,71,0,4,WNW,1,8,WNW,3.3,4.4,3,2.9,997.1,0,0,183,3.94,200,---,---,---,0.141,0,9.9,79,6.4,9.8,16.05,0.0759,---,0,---,345,1,100,15
13/02/2018,15:45,4.8,4.8,4.7,71,0,3,WNW,0.75,9,WNW,3.9,4.4,3.6,3.2,997.3,0,0,153,3.29,167,---,---,---,0.141,0,9.2,81,6.1,9.1,16.85,0.0761,---,0,---,345,1,100,15
13/02/2018,16:00,4.5,4.9,4.5,73,0.1,2,WNW,0.5,4,WNW,4.4,4.2,4.1,3,996.2,0,0,90,1.94,139,---,---,---,0.144,0,8.6,80,5.4,8.5,16.4,0.0762,---,0.08,---,342,1,100,15
13/02/2018,16:15,4.1,4.5,3.9,75,0.1,1,N,0.25,4,NNW,4.1,3.9,3.9,2.3,991.7,0,0,49,1.05,90,---,---,---,0.148,0,6.8,80,3.6,6.7,16.48,0.0765,---,0,---,343,1,100,15
