"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Oct-2005","16-OCT-05","16-OCT-2005 10:30","0","15.5814","12.13971","331.3818","69.04908","16.1875",".00394737","1.449276","50","-"
"2005","Oct-2005","16-OCT-05","16-OCT-2005 11:00","0","16.23438","12.72794","388.3444","68.32929","16.41406",".00421053","1.987579","50","-"
"2005","Oct-2005","16-OCT-05","16-OCT-2005 11:30","0","16.49219","13.23134","412.1287","67.66242","16.44531",".00394737","2.15321","60","-"
"2005","Oct-2005","16-OCT-05","16-OCT-2005 12:00","0","16.4375","13.58209","378.5508","67.93668","16.40625",".00368421","2.443066","65","-"
"2005","Oct-2005","16-OCT-05","16-OCT-2005 12:30","0","16.83594","13.78358","404.3338","67.59044","16.5625",".00394737","2.318842","55","-"
"2005","Oct-2005","16-OCT-05","16-OCT-2005 13:00","0","17.048","14.19697","404.3338","65.80817","16.9375",".00368421","3.064184","50","-"
"2005","Oct-2005","16-OCT-05","16-OCT-2005 13:30","0","16.75","14.43939","382.9479","66.20079","16.79688",".00368421","4.182197","75","-"
"2005","Oct-2005","16-OCT-05","16-OCT-2005 14:00","0","16.58594","14.4697","345.5725","66.7267","16.64063",".00368421","3.93375","65","-"
"2005","Oct-2005","16-OCT-05","16-OCT-2005 14:30","0","16.90625","14.46212","316.7914","68.7219","16.65625",".00394737","3.188408","50","-"
"2005","Oct-2005","16-OCT-05","16-OCT-2005 15:00","0","18.27049","14.65909","311.9946","66.46253","17.176",".00394737","1.904763","40","-"
"2005","Oct-2005","16-OCT-05","16-OCT-2005 15:30","0","17.272","14.15909","191.474","66.20079","16.89844",".00368421","1.904763","50","-"
"2005","Oct-2005","16-OCT-05","16-OCT-2005 16:00","0","15.51163","13.82836","130.7139","68.7219","16.1875",".00394737","2.608697","45","-"
"2005","Oct-2005","16-OCT-05","16-OCT-2005 16:30","0","13.89552","13.32836","53.36487","71.0467","15.24806",".00368421","2.567289","40","-"
"2005","Oct-2005","16-OCT-05","16-OCT-2005 17:00","0","12.41177","12.80147","8.194606","72.81345","14.42424",".00394737","2.981368","50","-"
"2005","Oct-2005","16-OCT-05","16-OCT-2005 17:30","0","11.0219","12.36029",".5996053","75.48","13.70149",".00394737","1.904763","45","-"
"2005","Oct-2005","16-OCT-05","16-OCT-2005 18:00","0","9.368794","11.9489","0","76.90759","12.70588",".005",".9523816","20","-"
"2005","Oct-2005","16-OCT-05","16-OCT-2005 18:30","0","8.492958","11.59854","0","80.9505","11.52555",".01210526",".9523816","20","-"
"2005","Oct-2005","16-OCT-05","16-OCT-2005 19:00","0","9.184397","11.48175","0","80.01283","12.00735",".005","1.159421","240","-"
"2005","Oct-2005","16-OCT-05","16-OCT-2005 19:30","0","10.79286","11.43796","0","78.75647","12.38971",".00421053","3.105592","35","-"
"2005","Oct-2005","16-OCT-05","16-OCT-2005 20:00","0","10.78571","11.49635","0","75.8726","12.81618",".00394737","1.739132","85","-"
"2005","Oct-2005","16-OCT-05","16-OCT-2005 20:30","0","10.34286","11.48905","0","78.44238","12.39706",".00368421",".9937894","15","-"
"2005","Oct-2005","16-OCT-05","16-OCT-2005 21:00","0","9.70922","11.28467","0","80.01283","12.07353",".00394737","1.159421","75","-"
"2005","Oct-2005","16-OCT-05","16-OCT-2005 21:30","0","9.035461","11.09489","0","83.68189","11.41606",".00710526",".6625263","0","-"
"2005","Oct-2005","16-OCT-05","16-OCT-2005 22:00","0","9.659575","11.0365","0","84.46712","11.32847",".00552632","1.035197","75","-"
"2005","Oct-2005","16-OCT-05","16-OCT-2005 22:30","0","10.14286","11.11679","0","86.28902","11.48905",".00552632","1.035197","10","-"
"2005","Oct-2005","16-OCT-05","16-OCT-2005 23:00","0","11.18248","11.37226","0","85.09531","11.91241",".00394737","2.028987","55","-"
"2005","Oct-2005","16-OCT-05","16-OCT-2005 23:30","0","11.24088","11.43796","0","85.4094","11.93431",".00394737","2.401658","35","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 00:00","0","10.48571","11.16788","0","85.7132","11.80292",".00421053","2.484474","55","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 00:30","0","10.51429","11.06569","0","86.21704","11.73723",".00421053","2.028987","40","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 01:00","0","11.07299","11.21898","0","84.93826","11.9635",".00421053","2.15321","60","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 01:30","0","10.92143","11.25547","0","86.28902","11.9562",".00421053","2.277434","55","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 02:00","0","10.88571","11.18248","0","87.76596","11.93431",".00421053","2.111803","60","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 02:30","0","11.22628","11.28467","0","88.74749","12.02941",".00421053","1.656316","25","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 03:00","0","11.33577","11.29197","0","87.63509","12.25735",".00421053","2.525882","50","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 03:30","0","11.64234","11.38686","0","87.70052","12.41912",".00394737","2.484474","45","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 04:00","0","11.50365","11.36496","0","89.00923","12.38235",".00421053","2.815737","40","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 04:30","0","11.66423","11.40146","0","89.1401","12.61765",".00421053","2.028987","30","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 05:00","0","11.17518","11.30657","0","90.71055","12.44853",".00947368","1.035197","15","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 05:30","0","10.5","11.06569","0","91.88839","12.09559",".09631579","1.159421","25","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 06:00","0","11.08029","11.19708","0","92.41187","12.16177",".03657895","1.490684","40","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 06:30","0","11.58394","11.31387","0","90.71055","12.49265",".00578947",".9937894","85","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 07:00","0","11.70073","11.37226","6.995395","90.64512","12.52941",".005","1.946171","35","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 07:30","0","12.14706","11.56934","18.58776","89.85989","12.75",".00421053","2.567289","45","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 08:00","0","12.28677","11.62774","21.18605","88.94379","12.88971",".00447368","1.78054","40","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 08:30","0","12.66177","11.75912","31.17947","88.35488","13.1194",".00421053","1.242237","35","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 09:00","0","12.69853","11.79562","25.38329","88.48575","13.20895",".00421053","1.118013","160","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 09:30","0","12.99265","11.91971","48.56803","88.55119","13.31343",".00421053","1.035197","110","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 10:00","0","13.3209","12.11765","68.75474","88.81293","13.40298",".00421053","1.490684","130","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 10:30","0","13.73881","12.31618","79.34776","88.81293","13.62687",".00394737","1.366461","100","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 11:00","0","14.24242","12.54412","100.7337","88.35488","13.96269",".00421053","1.449276","105","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 11:30","0","15.11628","12.82353","144.5049","86.84986","14.49242",".00394737","1.159421","170","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 12:00","0","15.52713","13.16418","137.1097","82.26849","15.14729",".00394737","1.946171","145","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 12:30","0","15.88372","13.39552","142.9059","81.81425","15.27132",".00368421","1.366461","130","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 13:00","0","15.27132","13.31343","103.9316","83.99599","15.05426",".00394737","1.159421","105","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 13:30","0","15.8062","13.48508","134.7113","83.13224","15.2093",".00394737","1.035197","125","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 14:00","0","16.64844","13.75373","222.2537","81.81425","15.58915",".00394737","1.532092","130","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 14:30","0","15.97674","13.91791","150.3011","80.16986","15.86822",".00368421","1.325053","170","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 15:00","0","15.92248","13.49254","170.6876","80.71952","15.46512",".00394737","1.159421","205","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 15:30","0","16.80469","13.74627","164.4917","78.67794","15.99225",".00421053","1.242237","20","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 16:00","0","13.20895","13.26119","30.97961","84.46712","14.66667",".00368421","1.076605","70","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 16:30","0","12.61029","12.97059","23.18474","86.98074","14.18182",".00394737",".414079","120","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 17:00","0","11.59124","12.75","8.394474","91.03773","13.43284",".1371053",".2898553","210","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 17:30","0","11.81752","12.66912",".1998684","92.60818","13.21642",".195",".414079","35","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 18:00","0","10.15","12.26471","0","94.70211","12.45588",".8436842",".5383026","0","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 18:30","0","10.65","12.24265","0","97.94138","11.81022",".7089474",".1242237","40","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 19:00","0","11.70073","12.45588","0","99.95678","11.9489",".8873684",".1656316","40","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 19:30","0","11.94161","12.48529","0","99.81937","12.33088",".9405263",".1656316","40","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 20:00","0","12.47794","12.47059","0","94.11319","13.05224",".02105263","1.076605","50","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 20:30","0","12.47794","12.49265","0","90.12164","13.32836",".00447368","1.5735","50","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 21:00","0","12.19853","12.40441","0","90.90686","13.04478",".00447368","1.78054","55","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 21:30","0","12.04412","12.32353","0","91.82295","12.80147",".00447368","1.5735","70","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 22:00","0","12.07353","12.35294","0","91.16859","12.70588",".00421053","1.490684","40","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 22:30","0","11.72993","12.23529","0","91.95382","12.33823",".00447368","1.407868","60","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 23:00","0","11.55474","12.17647","0","92.15013","12.11765",".00421053","2.318842","75","-"
"2005","Oct-2005","17-OCT-05","17-OCT-2005 23:30","0","10.97857","11.9635","0","93.06622","11.72263",".00421053","2.401658","50","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 00:00","0","10.69286","11.70073","0","92.93536","11.43796",".00421053","2.691513","40","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 00:30","0","10.99286","11.83212","0","91.43034","11.39416",".00421053","2.15321","40","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 01:00","0","10.83571","11.79562","0","90.0562","11.28467",".00421053","1.532092","75","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 01:30","0","10.71429","11.70073","0","88.87836","11.26277",".00447368","1.987579","25","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 02:00","0","10.15","11.51095","0","88.0277","11.07299",".00421053","1.407868","40","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 02:30","0","9.510638","11.24818","0","86.00111","10.82143",".00421053","1.242237","20","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 03:00","0","9.652482","11.11679","0","82.26849","10.93571",".00394737","1.159421","50","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 03:30","0","9.092198","10.86429","0","80.79804","10.67857",".00421053","1.946171","40","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 04:00","0","8.352113","10.63571","0","80.56248","10.35714",".00394737","1.366461","45","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 04:30","0","8.485915","10.40714","0","80.56248","10.12857",".00394737","2.277434","40","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 05:00","0","8.422535","10.31429","0","78.83498","10.06429",".00394737","2.15321","55","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 05:30","0","8.415493","10.2","0","77.05155","10.15714",".00421053","1.78054","80","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 06:00","0","7.75","10.03571","0","78.59942","9.914893",".00421053","1.656316","50","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 06:30","0","7.236111","9.737589",".1998684","80.09134","9.226951",".00394737","2.028987","55","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 07:00","0","7.666667","9.730496","3.997369","81.16644","9.404255",".00394737","1.614908","0","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 07:30","0","8.577465","9.879433","27.98158","80.40543","10.05",".00447368","1.366461","45","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 08:00","0","9.617022","10.27857","49.76724","79.9343","10.6",".00394737","1.739132","95","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 08:30","0","10.07857","10.48571","70.75343","79.62021","10.8",".00394737","2.981368","55","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 09:00","0","10.55","10.75714","111.9263","78.2068","11.0511",".00394737","2.608697","65","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 09:30","0","10.75714","10.87857","121.7199","75.24443","11.30657",".00421053","3.312632","45","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 10:00","0","11.52555","11.31387","160.8941","74.81108","11.57664",".00394737","2.93996","65","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 10:30","0","11.70073","11.54015","165.4911","75.16591","11.66423",".00394737","2.443066","70","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 11:00","0","12.16177","11.77372","209.662","75.24443","11.72993",".00394737","2.567289","75","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 11:30","0","12.60294","12.17647","215.658","72.74802","12.21323",".00394737","2.401658","115","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 12:00","0","12.17647","12.04412","158.2958","72.94876","12.09559",".00394737","2.691513","70","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 12:30","0","13.03731","12.43382","197.0703","72.55171","12.43382",".00368421","2.194618","150","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 13:00","0","12.54412","12.35294","153.2991","73.88449","12.26471",".00394737","1.614908","30","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 13:30","0","12.5","12.45588","148.1025","73.38063","12.38971",".00394737","1.821947","40","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 14:00","0","12.15441","12.28677","113.7251","74.02586","12.29412",".00421053","1.490684","110","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 14:30","0","12.02941","12.27941","79.74751","74.22216","12.27941",".00368421","1.78054","55","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 15:00","0","12.30882","12.33823","104.5312","74.02586","12.33088",".00394737","1.490684","80","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 15:30","0","11.86861","12.24265","68.75474","74.81108","12.26471",".19","1.407868","70","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 16:00","0","11.58394","12.08823","63.55816","75.71557","12.06618",".2160526","2.318842","85","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 16:30","0","11.13869","11.9562","25.98289","76.97958","11.88321",".03657895","1.325053","70","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 17:00","0","10.69286","11.67883","7.794868","78.12829","11.55474",".03210526","1.821947","55","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 17:30","0","10.43571","11.49635","0","79.14907","11.35766",".01026316","2.236026","60","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 18:00","0","10.15714","11.33577","0","79.9343","11.10949",".00421053","1.821947","70","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 18:30","0","9.666667","11.17518","0","79.9343","10.87857",".00368421","1.366461","45","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 19:00","0","9.219858","11.0365","0","81.59831","10.48571",".00421053",".78675","15","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 19:30","0","9.361702","10.99286","0","81.38238","10.5",".00421053",".9109737","55","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 20:00","0","9.58156","11.0438","0","82.50406","10.44286",".00394737",".8695658","0","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 20:30","0","9.985816","11.0146","0","81.81425","10.62857",".00394737","1.821947","40","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 21:00","0","9.695036","10.90714","0","82.26849","10.57143",".00421053","1.739132","50","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 21:30","0","9.446809","10.78571","0","82.58259","10.48571",".00447368","1.863355","25","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 22:00","0","9.241135","10.65714","0","83.83894","10.21429",".00421053","2.028987","35","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 22:30","0","9.134752","10.7","0","83.28929","10.21429",".00421053","1.200829","40","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 23:00","0","9.148936","10.69286","0","84.15303","10.05714",".6881579","1.242237","60","-"
"2005","Oct-2005","18-OCT-05","18-OCT-2005 23:30",".202","8.880281","10.60714","0","86.50496","10","1.028421","1.739132","35","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 00:00",".202","8.880281","10.65714","0","90.0562","9.794326","1.097895","1.076605","30","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 00:30",".808","8.781691","10.62143","0","92.93536","9.5461","1.123684","1.407868","20","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 01:00",".808","8.845071","10.71429","0","96.60464","9.304964","1.112895",".2898553","50","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 01:30",".808","8.753521","10.7","0","98.81166","9.134752","1.082895",".78675","55","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 02:00",".606","8.93662","10.70714","0","98.17039","9.475178","1.074211",".6211184","345","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 02:30",".606","9.049645","10.69286","0","97.68554","9.659575","1.042105","1.407868","90","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 03:00",".808","9.085106","10.56429","0","94.5058","10.05","1.020526","2.691513","60","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 03:30",".808","9.092198","10.62143","0","95.82596","9.929078","1.045","1.407868","60","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 04:00","1.212","9.106383","10.66429","0","98.30782","9.624113","1.061316","1.118013","30","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 04:30","1.616","9.205674","10.65","0","99.1781","9.673759","1.062631","1.532092","10","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 05:00","1.212","9.397163","10.66429","0","99.31552","9.914893","1.028684","1.821947","45","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 05:30","1.01","9.475178","10.67143","0","97.89494","10.17857",".9802631","2.111803","30","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 06:00",".202","9.58156","10.7","0","96.32981","10.42857","1.043684","2.277434","40","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 06:30",".202","9.950355","10.74286","0","95.6182","10.71429","1.058684","2.318842","50","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 07:00","1.212","9.900709","10.78571",".1998684","98.26201","10.55714","1.118158","1.532092","30","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 07:30",".202","9.964539","10.86429","0","100","10.46429","1.127368",".9109737","60","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 08:00","0","10.05","10.87857","3.197895","100","10.55714","1.133684","1.449276","120","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 08:30",".202","10.07143","10.92857","8.194606","100","10.50714","1.118421","1.449276","215","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 09:00",".202","10.02857","10.95","7.595","100","10.37143","1.112632","1.821947","165","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 09:30","0","10.31429","11.05839","34.97697","100","10.22143","1.134737","1.283645","170","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 10:00","0","10.38571","11.16058","41.57263","100","10.21429","1.141579","1.325053","230","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 10:30","0","10.56429","11.27737","44.97039","100","10.24286","1.145","1.159421","175","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 11:00","0","10.44286","11.24818","28.58118","100","10.27143","1.110263","1.366461","175","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 11:30","0","10.54286","11.26277","41.7725","100","10.33571","1.046579","1.366461","155","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 12:00","0","12.01471","11.83942","129.3149","100","10.90714",".8842105","1.200829","210","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 12:30","0","11.76642","11.87591","86.94276","98.76585","11.18248",".6144736","1.5735","225","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 13:00","0","11.9489","12.06618","90.94013","95.22559","11.46715",".01315789","1.656316","205","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 13:30","0","12.35294","12.17647","127.5161","93.85145","11.64964",".00710526","1.200829","185","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 14:00","0","14.05303","12.67647","209.662","90.31794","12.36029",".00394737","1.325053","215","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 14:30","0","12.40441","12.44853","58.96119","91.69208","11.9562",".00394737","1.242237","150","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 15:00","0","12.55882","12.29412","114.1249","92.86992","11.66423",".00394737",".8281579","125","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 15:30","0","12.44853","12.375","60.95987","91.36491","11.83942",".00394737",".8281579","195","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 16:00","0","11.70073","12.26471","53.36487","91.75751","11.57664",".00394737",".7039342","160","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 16:30","0","11.56204","12.26471","23.38461","92.93536","11.55474",".00394737",".414079","65","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 17:00","0","11.24818","12.125","1.798816","96.1924","11.27737",".6276316",".372671","190","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 17:30",".202","10.75714","11.9708","0","97.89494","10.93571","1.126579",".7039342","140","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 18:00",".202","10.42857","11.84671","0","99.04069","10.55714","1.126316",".7039342","155","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 18:30","0","10.24286","11.79562","0","99.49873","10.25","1.144474",".372671","70","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 19:00","0","10.15","11.70073","0","100","10.14286","1.153158",".7453421","55","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 19:30","0","10.09286","11.56934","0","97.73789","10.54286","1.159737","1.159421","55","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 20:00","1.414","10","11.51095","0","98.30782","10.39286","1.137368",".5383026","30","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 20:30","0","9.985816","11.40876","0","100","10.32143","1.117368","1.407868","130","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 21:00","0","10","11.30657","0","100","10.33571","1.138158","1.5735","165","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 21:30","0","10.03571","11.33577","0","100","10.27143","1.148158","1.159421","140","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 22:00","0","9.978724","11.29197","0","100","10.12857","1.154737","1.242237","135","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 22:30","0","9.652482","11.16058","0","100","9.907802","1.15921","1.449276","185","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 23:00","0","9.404255","11.06569","0","100","9.666667","1.163684","1.366461","155","-"
"2005","Oct-2005","19-OCT-05","19-OCT-2005 23:30","0","9.212766","10.95714","0","100","9.496454","1.164474","1.159421","170","-"
"2005","Oct-2005","20-OCT-05","20-OCT-2005 00:00","0","9.354609","11.0073","0","100","9.425532","1.16421",".78675","140","-"
"2005","Oct-2005","20-OCT-05","20-OCT-2005 00:30","0","9.531915","11.0365","0","100","9.404255","1.163684",".6625263","175","-"
"2005","Oct-2005","20-OCT-05","20-OCT-2005 01:00","0","9.5461","11","0","100","9.446809","1.167632",".9109737","180","-"
"2005","Oct-2005","20-OCT-05","20-OCT-2005 01:30","0","9.510638","10.96429","0","100","9.411347","1.168684",".9523816","160","-"
"2005","Oct-2005","20-OCT-05","20-OCT-2005 02:00","0","9.4539","10.91429","0","100","9.368794","1.167105","1.200829","165","-"
"2005","Oct-2005","20-OCT-05","20-OCT-2005 02:30","0","9.411347","10.85","0","100","9.354609","1.149474","1.283645","175","-"
"2005","Oct-2005","20-OCT-05","20-OCT-2005 03:00",".202","9.390071","10.82857","0","100","9.347518","1.108684","1.366461","140","-"
"2005","Oct-2005","20-OCT-05","20-OCT-2005 03:30","1.212","9.333333","10.85","0","100","9.248227","1.106053",".9109737","145","-"
"2005","Oct-2005","20-OCT-05","20-OCT-2005 04:00",".404","9.319149","10.83571","0","100","9.16312","1.057368",".9523816","160","-"
"2005","Oct-2005","20-OCT-05","20-OCT-2005 04:30",".404","9.226951","10.82857","0","100","9.007092","1.066316",".6625263","240","-"
"2005","Oct-2005","20-OCT-05","20-OCT-2005 05:00","2.02","9.269504","10.81429","0","100","8.992958",".9702631",".5383026","160","-"
"2005","Oct-2005","20-OCT-05","20-OCT-2005 05:30",".202","9.297873","10.86429","0","100","8.908451",".9857894",".2484474","300","-"
"2005","Oct-2005","20-OCT-05","20-OCT-2005 06:00",".404","9.248227","10.87143","0","100","8.859155",".9823684",".1242237","300","-"
"2005","Oct-2005","20-OCT-05","20-OCT-2005 06:30",".606","9.198582","10.8","0","100","8.816901","1.004474",".3312632","290","-"
"2005","Oct-2005","20-OCT-05","20-OCT-2005 07:00","0","9.007092","10.75","4.197237","100","8.788733","1.04421",".372671","325","-"
"2005","Oct-2005","20-OCT-05","20-OCT-2005 07:30",".202","9.283688","10.8","19.78697","100","8.908451","1.111316",".372671","65","-"
"2005","Oct-2005","20-OCT-05","20-OCT-2005 08:00","0","9.425532","10.78571","25.98289","100","9.042553","1.104474","1.118013","215","-"
"2005","Oct-2005","20-OCT-05","20-OCT-2005 08:30","0","9.411347","10.60714","29.58053","100","9.4539","1.081579","2.691513","240","-"
"2005","Oct-2005","20-OCT-05","20-OCT-2005 09:00","0","9.794326","10.68571","66.75606","96.60464","9.950355",".6207895","2.93996","240","-"
"2005","Oct-2005","20-OCT-05","20-OCT-2005 09:30","0","10.16429","10.78571","83.34513","91.49577","10.5",".3692105","3.271224","225","-"
"2005","Oct-2005","20-OCT-05","20-OCT-2005 10:00",".404","10.24286","10.97857","90.34053","93.72057","10.44286","1.027368","2.691513","210","-"
"2005","Oct-2005","20-OCT-05","20-OCT-2005 10:30","0","11.0365","11.27007","159.2951","90.71055","10.83571",".4173684","3.147","235","-"
"2005","Oct-2005","20-OCT-05","20-OCT-2005 11:00","0","11.89051","11.72993","223.0532","89.92532","11.12409",".00421053","2.401658","220","-"
