"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 06:00","1.61600006","12.875","14.60606098","11.55644131","99.14749146","11.81751823","1.03105259","4.43064451","210","-"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 06:30",".60600001","13.03731346","14.53787899","13.10879993","99.29398346","12.06617641","1.07263148","4.38923693","225","-"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 07:00",".60600001","13.15671635","14.469697","15.69606304","99.18411255","12.14705849","1.0944736","4.22360516","200","-"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 07:30","2.42400002","13.24626827","14.38636398","40.70627213","99.18411255","12.22058868","1.06131577","3.85093427","205","-"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 08:00","2.22200012","13.43283558","14.33333302","62.78425217","99.18411255","12.30147076","1.01447368","3.39544725","215","-"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 08:30",".40400001","13.76119423","14.34848499","148.85386658","99.33061218","12.5367651",".93842101","3.64389467","225","-"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 09:00","0","14.31818199","14.409091","191.45747375","99.25736237","12.81617641",".96131575","3.85093427","235","-"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 09:30","0","14.35606098","14.45454502","176.45133972","98.85451508","12.82352924",".77315784","3.6853025","245","-"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 10:00","0","14.37121201","14.48484802","203.53135681","96.30080414","12.86764717",".41447365","3.35403943","220","-"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 10:30","0","14.42424202","14.50757599","198.35684204","94.57021332","12.86029434",".73157889","2.9813683","225","-"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 11:00","0","14.42424202","14.530303","183.86816406","90.96027374","12.88970566",".18473683","2.73292112","210","-"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 11:30","0","14.280303","14.53787899","192.1473999","85.13193512","13.27611923",".25394735","2.27743411","235","-"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 12:00","0","14.65151501","14.55303001","210.4307251","86.9841156","13.63432884",".005","2.36025","235","-"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 12:30","0","14.58333302","14.560606","218.19252014","85.68888855","13.85074615",".32631576","3.10559201","220","-"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 13:00","0","15.47286797","14.57575798","542.98028564","84.12743378","14.71212101",".01131579","3.43685532","240","-"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 13:30","0","15.86046505","14.58333302","329.78979492","78.51432037","15.27131748",".00421053","3.76811838","230","-"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 14:00","0","14.96212101","14.60606098","312.54138184","78.20041656","14.75",".19684209","2.77432895","290","-"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 14:30","0","15.58139515","14.60606098","390.50424194","69.44107819","15.68217087",".00421053","2.77432895","260","-"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 15:00","0","15.49612427","14.62878799","360.83694458","71.63378906","15.30232525",".00394737","2.85714459","220","-"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 15:30","0","15.60465145","14.63636398","364.45913696","73.63651276","15.33333302",".00421053","3.10559201","210","-"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 16:00","0","15.85271358","14.66666698","284.94390869","71.9477005","15.52713203",".00421053","2.69151306","225","-"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 16:30","0","15.12403107","14.69696999","167.30967712","75.91471863","14.840909",".00394737","2.81573677","205","-"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 17:00","0","14.95454502","14.719697","179.72854614","81.01512146","14.66666698",".00421053","2.81573677","245","-"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 17:30","0","15.069767","14.75","248.8946991","75.97750092","15.06201553",".00421053","2.81573677","210","-"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 18:00","0","14.71212101","14.77272701","121.25639343","78.82823181","14.57575798",".00421053","2.69151306","210","-"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 18:30","0","14.439394","14.79545498","99.69586945","79.01657867","14.29545498",".00421053","3.06418419","225","-"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 19:00","0","14.37878799","14.81818199","134.3651886","80.20942688","14.44696999",".00421053","2.19461846","240","-"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 19:30","0","14.23484802","14.83333302","48.64054489","84.3785553","13.89552212",".00447368","1.9047631","220","-"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 20:00","0","13.985075","14.84848499","25.18269348","86.93180084","13.58208942",".00421053","2.19461846","220","-"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 20:30","0","13.88805962","14.85606098","4.8295579","88.65828705","13.44029808",".00421053","1.98757887","215","-"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 21:00","0","13.90298462","14.86363602","0","89.33842468","13.45522404",".00421053","1.78053951","200","-"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 21:30","0","13.95522404","14.86363602","0","89.28610229","13.35074615",".00421053","1.32505262","250","-"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 22:00","0","13.94776154","14.85606098","0","88.55365753","13.26865673",".00421053","1.36646056","210","-"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 22:30","0","13.78358173","14.84848499","0","85.44584656","13.1791048",".00421053","1.9047631","210","-"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 23:00","0","13.61940289","14.840909","0","83.43683624","13.05223846",".00421053","1.86335528","245","-"
"2010","Jul-2010","16-JUL-10","16-JUL-2010 23:30","0","13.57462692","14.83333302","0","84.25299835","12.97794151",".00421053","1.53209209","205","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 00:00","0","13.44029808","14.82575798","0","84.69246674","12.81617641",".00421053","2.02898693","215","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 00:30","0","13.19402981","14.810606","0","87.66425323","12.38970566",".00421053","1.78053951","200","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 01:00","0","13.12686539","14.78787899","0","90.33246613","12.0367651",".00421053","1.40786839","200","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 01:30","0","13.06716442","14.77272701","0","92.21590424","11.84671497",".00447368","1.49068415","235","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 02:00","0","13.09701538","14.75757599","0","92.79140472","11.6934309",".00421053","1.11801314","210","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 02:30","0","12.93382359","14.74242401","0","94.20398712","11.35766411",".00421053","1.03519738","195","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 03:00","0","12.94117641","14.719697","0","94.98875427","11.56204414",".00421053","1.36646056","225","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 03:30","0","13.13432884","14.689394","0","94.15166473","11.86131382",".88157892","1.57350004","215","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 04:00",".20200001","13.21641827","14.66666698","2.75974727","94.62252808","11.74452591","1.1099999","1.24223685","225","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 04:30","0","13.21641827","14.63636398","10.69402027","94.62252808","11.62043762","1.146842","1.53209209","185","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 05:00","0","13.33582115","14.61363602","19.31823158","93.52384949","11.64233589","1.1460526","1.0766052","200","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 05:30","0","13.44776154","14.590909","21.38804054","95.82470703","11.47445297","1.14578938",".95238155","235","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 06:00",".20200001","13.54477596","14.56818199","39.843853","96.48391724","11.56934261","1.1363157","1.20082891","205","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 06:30","0","13.56716442","14.54545498","68.82119751","96.59378815","11.53284645","1.13342094","1.40786839","240","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 07:00","0","13.73134327","14.530303","78.82527924","96.63040924","11.62773705","1.12315786","1.32505262","205","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 07:30",".20200001","13.73134327","14.50757599","66.2339325","97.40040588","11.50364971","1.11421049","1.57350004","245","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 08:00","0","13.8208952","14.48484802","58.98959732","97.44226837","11.46715355","1.12",".91097367","185","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 08:30",".20200001","13.92537308","14.469697","89.17433167","97.27484894","11.78102207","1.10842097","1.0766052","225","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 09:00","0","13.985075","14.44696999","79.34273529","96.04444122","12.02205849","1.10394728","1.86335528","225","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 09:30","0","13.85820866","14.43181801","94.52134705","95.19802856","12.13970566","1.10736835","1.78053951","200","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 10:00",".80800003","13.8208952","14.42424202","82.27496338","95.25034332","12.31617641","1.07631576","2.07039475","230","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 10:30",".60600001","13.96268654","14.409091","195.25212097","96.41067505","12.27941132","1.04999995","1.53209209","215","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 11:00","0","14.33333302","14.409091","209.74079895","88.86756134","12.68382359","1.02473676","2.36025","235","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 11:30","0","14.37121201","14.39393902","250.96452332","86.09173584","13.07462692",".84605259","2.69151306","240","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 12:00","0","14.189394","14.39393902","220.43481445","79.51882935","12.83088207",".33473682","2.44306588","280","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 12:30","1.41400003","14.12878799","14.38636398","120.91143036","91.53577423","12.10294151","1.06894732","1.36646056","230","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 13:00",".20200001","14.409091","14.39393902","239.06311035","96.77690125","12.38235283","1.08684206","1.32505262","235","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 13:30","0","15.8139534","14.38636398","516.76269531","92.00663757","14.22727299",".62973684","1.73913157","205","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 14:00","0","15.26356602","14.39393902","146.09411621","88.44902039","13.20895481",".78789473","2.60869741","225","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 14:30",".60600001","14.56818199","14.38636398","130.74302673","91.84967804","12.55882359","1.10552621","1.57350004","210","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 15:00","0","15.40310097","14.409091","225.43685913","95.93457794","13.94776154","1.0468421","1.36646056","205","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 15:30","0","15.78294563","14.41666698","528.3190918","80.0838623","14.54545498",".00473684","2.40165782","240","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 16:00","0","15.71317863","14.43181801","435.00515747","69.38876343","14.57575798",".00421053","2.81573677","235","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 16:30","0","15.20930195","14.439394","379.12026978","66.09736633","14.75757599",".00421053","2.56728935","275","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 17:00","0","15.33333302","14.46212101","320.13067627","67.87154388","14.909091",".00421053","1.94617105","215","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 17:30","0","15.50387573","14.48484802","386.36462402","68.39472198","15.12403107",".00394737","2.07039475","225","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 18:00","0","15.36434078","14.50757599","235.78590393","70.26843262","14.909091",".00421053","2.1532104","240","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 18:30","0","14.75757599","14.530303","115.39192963","74.87286377","14.060606",".00421053","1.28364468","200","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 19:00","0","14.30303001","14.54545498","95.21128082","75.5380249","13.45522404",".00447368","1.32505262","200","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 19:30","0","14.15151501","14.58333302","48.64054489","77.20458221","13.43283558",".00421053","1.11801314","210","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 20:00","0","13.985075","14.61363602","18.11084175","87.55961609","12.9632349",".00421053",".8281579","180","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 20:30","0","13.74626827","14.63636398","3.6221683","92.00663757","12.64705849",".00421053",".33126315","150","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 21:00","0","13.46268654","14.65151501","0","95.19802856","12.4117651",".00421053",".37267104","115","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 21:30","0","13.44776154","14.66666698","0","94.88411713","12.30147076",".00421053",".37267104","175","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 22:00","0","13.4925375","14.66666698","0","94.41325378","12.42647076",".00421053",".24844736","200","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 22:30","0","13.46268654","14.66666698","0","94.98875427","12.31617641",".00421053",".57971054","195","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 23:00","0","13.39552212","14.65151501","0","94.25630188","12.27205849",".00421053",".74534208","185","-"
"2010","Jul-2010","17-JUL-10","17-JUL-2010 23:30","0","13.39552212","14.64393902","0","94.93643951","12.25",".00421053",".74534208","185","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 00:00","0","13.43283558","14.60606098","-.1724842","95.51193237","12.7132349",".00473684","1.15942109","195","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 00:30","0","13.62686539","14.60606098","0","94.30862427","13.3208952",".00421053","1.20082891","200","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 01:00","0","13.76865673","14.590909","0","95.35498047","13.42537308",".00421053","1.15942109","185","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 01:30","0","13.85820866","14.57575798","0","94.93643951","13.61940289",".00421053","1.32505262","205","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 02:00","0","13.91044807","14.55303001","0","93.26226044","13.66417885",".07973684","1.32505262","195","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 02:30",".40400001","13.78358173","14.53787899","0","92.42517853","12.66911793",".92684203","1.82194734","175","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 03:00",".20200001","13.64925385","14.52272701","0","97.23298645","11.86131382","1.12105262","1.0766052","155","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 03:30",".20200001","13.63432884","14.5","0","98.1953125","11.59854031","1.12947369",".99378943","160","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 04:00",".40400001","13.58955193","14.49242401","1.72484207","98.41504669","11.56934261","1.13131571","1.40786839","145","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 04:30",".60600001","13.62686539","14.48484802","5.17452621","98.52490997","11.68613148","1.14447367",".86956578","180","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 05:00","1.00999999","13.67164135","14.409091","4.6570735","98.59815979","11.78102207","1.13236833",".86956578","155","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 05:30","1.21200001","13.66417885","14.40151501","4.4845891","98.59815979","11.75182438","1.09105253",".45548683","130","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 06:00","1.81800008","13.64925385","14.39393902","8.9691782","98.63477325","11.74452591",".9771052",".86956578","135","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 06:30","1.41400003","13.68656731","14.43181801","20.35313606","98.63477325","12.14705849",".93605256",".78675002","135","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 07:00",".40400001","13.83582115","14.43181801","25.87263107","98.70802307","12.74264717",".94342101",".99378943","185","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 07:30",".60600001","14.05303001","14.409091","47.9506073","98.81788635","13.07462692",".95868415",".62111843","50","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 08:00",".80800003","14.310606","14.40151501","41.74117661","98.96437836","13.38805962",".91684204",".74534208","30","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 08:30",".40400001","14.54545498","14.36363602","71.92591095","99.03762817","13.91791058","1.00184202","1.20082891","205","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 09:00",".60600001","14.88636398","14.33333302","81.06757355","99.07424927","14.53787899","1.01921046","1.11801314","185","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 09:30",".40400001","15.31007767","14.310606","109.0100174","99.14749146","15.24030972","1.00868416","1.82194734","205","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 10:00",".40400001","15.8139534","14.30303001","120.22148895","99.36723328","15.89147282","1.02499998","2.48447371","250","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 10:30","1.00999999","15.89147282","14.310606","91.24414063","99.73345184","15.94573689","1.00052631","2.07039475","240","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 11:00","1.41400003","15.92248058","14.31818199","121.08390808","99.87994385","15.95348835",".96131575","2.02898693","235","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 11:30",".40400001","16.140625","14.33333302","130.91551208","99.95319366","16.125","1.01684201","2.56728935","235","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 12:00",".40400001","16.375","14.340909","161.10025024","100","16.296875","1.04499996","2.69151306","245","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 12:30",".60600001","16.53125","14.35606098","139.19474792","100","16.25","1.07684207","2.9813683","240","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 13:00",".20200001","16.3515625","14.37878799","66.75138855","99.98981476","16.078125","1.1047368","2.69151306","235","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 13:30",".60600001","15.93798447","14.39393902","38.29149246","99.58696747","15.79069805","1.10763156","3.14700007","225","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 14:00","1.00999999","15.89922523","14.41666698","64.33660889","99.44047546","15.82945728","1.05605257","2.65010524","230","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 14:30","1.21200001","15.89922523","14.43181801","69.51113129","99.51372528","15.87596893","1.07421052","2.31884217","235","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 15:00","1.41400003","16.0546875","14.45454502","61.0594101","99.66021729","16.0390625","1.01710522","2.52588153","210","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 15:30","1.00999999","15.97674465","14.47727299","42.25862885","99.69683838","16.0234375","1.0573684","2.65010524","215","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 16:00",".20200001","15.96124077","14.49242401","33.63441849","99.69683838","16.078125","1.06999993","2.27743411","245","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 16:30",".80800003","15.84496117","14.52272701","23.97530365","99.58696747","15.89147282","1.07105255","2.65010524","230","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 17:00","0","15.73643398","14.54545498","14.83364201","99.62358856","15.88372135","1.07605255","2.56728935","210","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 17:30","0","15.68217087","14.56818199","6.55439997","99.95319366","15.94573689","1.09131575","2.31884217","225","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 18:00",".80800003","15.66666698","14.58333302","12.59134674","100","15.95348835","1.08421052","2.19461846","205","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 18:30",".20200001","15.66666698","14.590909","10.17656803","100","15.94573689","1.10342097","2.27743411","240","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 19:00","0","15.61240292","14.61363602","4.8295579","100","15.88372135","1.12184203","2.19461846","200","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 19:30",".40400001","15.58914757","14.62878799","2.75974727","100","15.87596893","1.11263156","2.19461846","210","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 20:00","1.41400003","15.58914757","14.63636398",".86242104","100","15.8139534","1.01447368","2.60869741","195","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 20:30","1.41400003","15.5581398","14.64393902","0","100","15.76744175","1.02842104","2.40165782","205","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 21:00","2.62600017","15.51162815","14.65151501","0","100","15.69767475",".92999995","1.98757887","205","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 21:30","1.41400003","15.48062038","14.659091","0","99.95319366","15.61240292",".88289469","2.1532104","195","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 22:00","3.23200011","15.4418602","14.659091","0","99.69683838","15.51162815",".81315786","2.36025","240","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 22:30","1.41400003","15.40310097","14.67424202","0","99.58696747","15.4651165",".97842103","2.52588153","240","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 23:00",".80800003","15.38759708","14.68181801","0","99.73345184","15.45736408","1.0468421","2.52588153","220","-"
"2010","Jul-2010","18-JUL-10","18-JUL-2010 23:30",".40400001","15.36434078","14.689394","0","99.73345184","15.41085243","1.11499989","2.23602629","235","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 00:00",".40400001","15.3488369","14.69696999","0","99.58696747","15.3720932","1.10684204","2.23602629","210","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 00:30",".20200001","15.34108543","14.69696999","0","99.51372528","15.32558155","1.07526314","2.07039475","175","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 01:00",".60600001","15.31782913","14.69696999","0","99.44047546","15.28682137","1.02447367","2.1532104","215","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 01:30",".60600001","15.28682137","14.69696999","0","99.51372528","15.2790699",".9873684","1.57350004","235","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 02:00",".60600001","15.28682137","14.70454502","0","99.55033875","15.27131748",".98947364","1.49068415","225","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 02:30",".20200001","15.27131748","14.70454502","0","99.58696747","15.27131748",".9897368","1.36646056","235","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 03:00","1.00999999","15.26356602","14.70454502","0","99.62358856","15.26356602",".92526311","1.32505262","200","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 03:30","2.22200012","15.2558136","14.70454502","0","99.62358856","15.21705437",".86894733",".33126315","200","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 04:00","3.03000021","15.27131748","14.70454502","0","99.51372528","15.10852718",".81105262",".99378943","160","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 04:30",".80800003","15.21705437","14.71212101",".5174526","99.55033875","14.39393902",".98236835","1.40786839","145","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 05:00",".40400001","15.12403107","14.719697","3.79465246","99.58696747","14.01515198","1.09815788",".70393419","195","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 05:30","0","15.08527088","14.719697","7.93427324","100","13.91791058","1.0944736",".86956578","145","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 06:00","0","15.08527088","14.719697","18.62829399","100","14.01515198","1.10289466",".95238155","170","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 06:30","0","15.11627865","14.719697","29.49479866","100","14.16666698","1.11421049",".78675002","170","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 07:00",".20200001","15.23255825","14.71212101","50.71035767","100","14.44696999","1.11657894",".8281579","205","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 07:30",".20200001","15.26356602","14.71212101","26.90753555","100","14.45454502","1.1152631",".95238155","205","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 08:00",".20200001","15.31007767","14.71212101","50.53787231","100","14.68181801","1.09078944",".74534208","225","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 08:30",".20200001","15.41860485","14.70454502","45.3633461","100","14.82575798","1.10342097",".99378943","215","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 09:00",".20200001","15.4651165","14.69696999","40.70627213","100","14.94696999","1.09894729",".95238155","210","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 09:30","0","15.54263592","14.71212101","79.68770599","100","15.30232525","1.10368419",".78675002","195","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 10:00","0","15.78294563","14.69696999","81.93000031","100","15.65891457","1.12105262",".95238155","205","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 10:30",".60600001","16.046875","14.70454502","137.29742432","100","16.171875","1.08815789",".8281579","170","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 11:00",".80800003","16.3203125","14.689394","97.10860443","100","16.3984375","1.02499998","1.15942109","170","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 11:30",".40400001","16.390625","14.69696999","183.86816406","100","16.671875","1.01684201","1.15942109","175","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 12:00",".80800003","16.625","14.69696999","92.27905273","100","16.984375","1.04157889",".99378943","210","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 12:30",".20200001","16.4921875","14.70454502","83.82732391","100","17.08799934","1.04999995",".86956578","220","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 13:00",".20200001","16.4921875","14.70454502","90.20923615","100","17.4640007","1.0839473","1.36646056","225","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 13:30","2.82800007","16.5078125","14.71212101","56.40233612","100","16.9453125",".87763155","1.78053951","215","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 14:00","3.23200011","16.4453125","14.719697","58.12717819","100","16.484375",".72078943","1.86335528","205","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 14:30","2.62600017","16.421875","14.72727299","55.19494629","100","16.21875",".70657891","2.52588153","210","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 15:00","1.81800008","16.296875","14.74242401","50.19290161","100","16.171875",".80078942","2.19461846","195","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 15:30","2.01999998","16.2578125","14.75","48.46805954","100","16.0546875",".75684208","1.94617105","210","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 16:00","2.01999998","16.1875","14.76515198","44.32844162","100","15.86821747",".75921047","2.36025","235","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 16:30","3.03000021","16.1015625","14.76515198","43.12105179","100","15.75193787",".69421047","2.27743411","220","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 17:00","3.63600016","16.015625","14.780303","34.49684143","100","15.5348835",".65578943","2.19461846","200","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 17:30","2.22200012","15.88372135","14.78787899","27.42498779","100","15.11627865",".83210522","2.07039475","185","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 18:00","2.01999998","15.79844952","14.80303001","18.80077744","100","14.91666698",".90394735","1.40786839","210","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 18:30","1.61600006","15.76744175","14.810606","21.2155571","100","14.95454502",".87078941","1.03519738","205","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 19:00",".80800003","15.75193787","14.81818199","15.86854649","100","15.01550388",".99499995",".70393419","210","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 19:30",".60600001","15.7209301","14.82575798","6.38191557","99.98981476","15.14728642","1.05499995",".95238155","195","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 20:00","1.21200001","15.67441845","14.82575798",".86242104","99.84332275","15.31007767","1.05631578","1.15942109","210","-"
"2010","Jul-2010","19-JUL-10","19-JUL-2010 20:30","1.00999999","15.65891457","14.83333302","0","99.84332275","15.37984467","1.03342104","1.03519738","180","-"
