"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 04:00","0","-4.68493176","3.57142854","0","87.76813507","-.52027029","-",".41407895","95","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 04:30","0","-4.7191782","3.56462574","0","87.31016541","-.39864865","-",".66252631","95","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 05:00","0","-4.19863033","3.55102038","0","85.6709671","-.0472973","-",".57971054","125","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 05:30","0","-3.05442166","3.53741503","0","81.27784729","1.13422823","-","1.40786839","50","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 06:00","0","-3.51020408","3.52380943","0","81.40379333",".98648649","-",".8281579","220","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 06:30","0","-3.70068026","3.51700687","0","85.3339386",".2027027","-",".37267104","25","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 07:00","0","-3.12244892","3.51020408","0","87.13842773",".1554054","-",".12422368","25","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 07:30","0","-2.85034013","3.49659872","0","85.7339325",".70945942","-",".49689472","25","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 08:00","0","-3.14965987","3.48299313","0","82.3113327","1.19463086","-",".70393419","205","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 08:30","0","-3.59863949","3.47619057","0","80.96299744","1.10738254","-",".70393419","65","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 09:00","0","-3.6938777","3.46938777","0","86.79494476",".22972971","-",".33126315","75","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 09:30","0","-3.03401351","3.46258497","0","88.85581207",".37162161","-",".62111843","185","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 10:00","0","-3.10204077","3.44897962","0","86.17472839",".96621621","-",".57971054","200","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 10:30","0","-4.29452038","3.44217682","3.40847373","90.11523438","-.14864865","-",".37267104","175","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 11:00","0","-4.44520569","3.43537426","18.86021996","90.17248535","-.55405408","-",".41407895","175","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 11:30","0","-4.16438341","3.42857146","34.53919983","89.60002136","-.54054052","-",".45548683","340","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 12:00","0","-3.34693885","3.41496611","106.34437561","87.53914642",".04054052","-",".57971054","340","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 12:30","0","-2.08843541","3.40136051","143.61035156","83.82263184",".9527027","-",".5383026","350","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 13:00","0","-1.16778529","3.38775516","174.28662109","79.38871765","2.21621609","-",".41407895","45","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 13:30","0","-1.36912751","3.3741498","205.64457703","75.29828644","2.96621633","-",".57971054","195","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 14:00","0","-.62162161","3.3741498","224.27757263","72.6869812","3.15646267","-",".74534208","115","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 14:30","0",".39864862","3.367347","236.77529907","70.15792847","3.72789121","-",".70393419","100","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 15:00","0",".4527027","3.3605442","228.82220459","68.8659668","4.03401375","-",".66252631","175","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 15:30","0",".50675678","3.367347","214.50660706","66.24712372","4.28571415","-",".86956578","135","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 16:00","0","-.42567569","3.3605442","187.46604919","64.00893402","4.58503389","-",".45548683","85","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 16:30","0","-.46621621","3.3605442","149.06391907","63.22755814","4.65986395","-",".66252631","140","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 17:00","0","-1.14765096","3.3741498","120.20550537","63.75705338","4.6258502","-",".33126315","95","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 17:30","0","-1.48322153","3.367347","82.0306015","65.38842773","4.70748281","-",".28985527","225","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 18:00","0","-1.53020132","3.38095236","34.53919983","69.32393646","3.62585044","-",".49689472","160","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 18:30","0","-2.87074828","3.39455795","7.49864197","76.38095856","1.96644294","-",".62111843","340","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 19:00","0","-3.46258497","3.40136051","0","79.80088806",".92567569","-",".91097367","0","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 19:30","0","-3.9455781","3.41496611","0","81.90756226",".2027027","-",".70393419","0","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 20:00","0","-4.08219194","3.42176867","0","82.79219818","-.38513514","-","1.20082891","355","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 20:30","0","-4.24657536","3.42857146","0","82.3113327","-.53378379","-",".91097367","5","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 21:00","0","-4.37671232","3.42176867","0","80.2130661","-.3581081","-",".99378943","5","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 21:30","0","-4.37671232","3.42176867","0","81.46675873","-.75","-","1.44927633","0","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 22:00","0","-4.58219194","3.41496611","0","81.52973938","-.96621621","-","1.11801314","0","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 22:30","0","-4.53424644","3.40136051","0","80.83132172","-.98648649","-","1.36646056","0","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 23:00","0","-4.69863033","3.39455795","0","81.59270477","-1.25503349","-",".95238155","0","-"
"2012","Jan-2012","16-JAN-12","16-JAN-2012 23:30","0","-5","3.38095236","0","82.38002777","-1.46308732","-",".66252631","15","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 00:00","0","-5.0068965","3.3605442","0","81.97053528","-1.48322153","-",".95238155","10","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 00:30","0","-4.97945213","3.3605442","0","80.28176117","-1.38926172","-","1.0766052","25","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 01:00","0","-4.87671232","3.34693885","0","80.48784637","-1.51677847","-","1.0766052","5","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 01:30","0","-4.99315071","3.33333325","0","81.78161621","-1.71140933","-","1.11801314","5","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 02:00","0","-4.8904109","3.3197279","0","81.02597046","-1.48322153","-","1.20082891","5","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 02:30","0","-4.7191782","3.3061223","0","81.52973938","-1.43624163","-","1.53209209","0","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 03:00","0","-4.80821896","3.27891159","0","82.0365448","-1.42281878","-","1.32505262","0","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 03:30","0","-5.04827595","3.28571415","0","84.37219238","-1.78523493","-",".91097367","20","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 04:00","0","-4.86301374","3.27210879","0","85.19654846","-1.65771818","-","1.57350004","350","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 04:30","0","-4.72602749","3.25850344","0","85.47133636","-1.50335574","-","1.0766052","0","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 05:00","0","-4.79452038","3.24489784","0","86.42662048","-1.76510072","-","1.24223685","5","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 05:30","0","-4.9383564","3.23809528","0","87.42465973","-1.81879187","-",".95238155","0","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 06:00","0","-4.80136967","3.22448969","0","88.62683105","-1.88590598","-",".8281579","0","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 06:30","0","-4.68493176","3.21768713","0","88.45509338","-1.89261746","-",".57971054","5","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 07:00","0","-4.41095877","3.21088433","0","89.82900238","-2.12925172","-",".5383026","340","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 07:30","0","-4.36301374","3.19047618","0","89.77175903","-1.86577177","-",".8281579","355","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 08:00","0","-4.45890427","3.18367338","0","90.28697205","-1.95973158","-",".37267104","5","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 08:30","0","-4.20547962","3.17687082","0","91.03118134","-1.77181208","-",".49689472","5","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 09:00","0","-3.55782318","3.16326523","0","91.489151","-1.38926172","-",".5383026","355","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 09:30","0","-3.46258497","3.15646267","0","91.26016235","-1.21476507","-",".62111843","320","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 10:00","0","-3.27891159","3.14285707","0","91.03118134","-.97972971","-",".41407895","0","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 10:30","0","-3.15646267","3.12925172","1.13615787","90.91668701","-.71621621","-",".16563158","205","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 11:00","0","-2.97959185","3.12244892","8.40756798","90.91668701","-.54054052","-",".37267104","155","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 11:30","0","-2.88435364","3.11564636","8.86203194","91.66088867","-.3445946","-",".57971054","50","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 12:00","0","-2.75510216","3.10204077","19.31468391","91.3174057",".05405408","-",".41407895","350","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 12:30","0","-2.66666675","3.09523821","35.67535782","90.74494934",".2972973","-",".28985527","320","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 13:00","0","-2.57823133","3.08843541","38.40213776","90.28697205",".4527027","-",".24844736","250","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 13:30","0","-2.42176867","3.08163261","55.67173767","89.71450806",".56756759","-",".37267104","200","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 14:00",".20200001","-2.21088433","3.06802726","61.35252762","89.37103271",".8581081","-",".33126315","320","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 14:30","0","-1.85234904","3.06802726","81.80336761","89.02755737","1.22147655","-",".45548683","320","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 15:00","0","-1.6979866","3.0544219","74.98641968","89.14204407","1.38926172","-",".28985527","245","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 15:30","0","-1.52348995","3.0476191","69.07839966","88.05436707","1.71812081","-",".24844736","165","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 16:00","0","-1.47651005","3.04081631","55.21727371","86.04878998","2.08108115","-",".37267104","165","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 16:30","0","-1.65771818","3.04081631","66.12438965","85.7339325","2.3108108","-",".8281579","165","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 17:00","0","-1.91275167","3.03401375","57.94405365","83.34175873","2.37837839","-",".49689472","0","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 17:30","0","-1.85906041","3.02721095","24.5410099","83.96002197","2.34459448","-",".24844736","295","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 18:00","0","-2.53741503","3.02721095","14.54282093","84.85306549","2.12837839","-",".28985527","335","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 18:30","0","-2.75510216","3.02040815","3.40847373","84.92176819","1.57046986","-",".45548683","335","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 19:00","0","-2.74149656","3.02040815","0","86.79494476","1.20134234","-",".57971054","340","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 19:30","0","-2.46938777","3.02040815","0","87.5963974","1.32214761","-",".78675002","10","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 20:00","0","-2.41496611","3.01360536","0","87.65364075","1.36912751","-",".28985527","325","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 20:30","0","-2.3605442","3.0068028","0","87.31016541","1.55704701","-",".5383026","5","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 21:00","0","-2.24489784","3.0068028","0","86.85219574","1.6979866","-",".70393419","350","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 21:30","0","-2.23809528","3","0","87.42465973","1.63758385","-",".33126315","345","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 22:00","0","-2.19047618","2.99324322","0","87.42465973","1.65771818","-",".12422368","345","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 22:30","0","-2.14285707","2.98648643","0","88.22610474","1.64429533","-",".33126315","345","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 23:00","0","-2.03401351","3","0","88.22610474","1.70469797","-",".33126315","345","-"
"2012","Jan-2012","17-JAN-12","17-JAN-2012 23:30","0","-1.99328852","2.98648643","0","89.08480072","1.65771818","-",".57971054","345","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 00:00","0","-1.9530201","2.97972965","0","90.91668701","1.61744964","-",".41407895","335","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 00:30","0","-1.86577177","2.98648643","0","92.17610168","1.6979866","-",".5383026","165","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 01:00","0","-1.75838923","2.97972965","0","93.09204865","1.79194629","-",".57971054","335","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 01:30",".20200001","-1.55033565","2.97972965","0","94.23697662","2.16891885","-",".62111843","340","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 02:00",".20200001","-1.41610742","2.98648643","0","95.43914795","2.44594598","-",".57971054","0","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 02:30",".40400001","-1.48993289","2.97972965","0","96.07842255","2.62162161","-",".41407895","345","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 03:00",".60600001","-1.3489933","2.97972965","0","96.43907166","2.39189196","-",".95238155","355","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 03:30",".80800003","-1.38926172","2.97972965","0","96.75965118","2.35810804","-",".28985527","325","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 04:00",".60600001","-1.16778529","2.97297287","0","97.04016113","2.81756759","-",".45548683","330","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 04:30",".60600001","-1.16778529","2.97972965","0","97.21479797","3.10884356","-",".5383026","345","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 05:00",".40400001","-1.10067117","2.97972965","0","97.21479797","3.04081631","-",".74534208","355","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 05:30","1.00999999","-.97297299","2.97972965","0","97.35218811","3.07483006","-",".70393419","10","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 06:00","1.61600006","-.8918919","2.97297287","0","97.58117676","3.22448969","-",".57971054","5","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 06:30","1.21200001","-.94594592","2.97972965","0","97.62696838","3.32653069","-",".33126315","15","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 07:00",".80800003","-.69594592","2.91216207","0","97.76436615","3.72789121","-",".41407895","255","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 07:30",".60600001","-.72297299","2.91891885","0","97.71856689","3.65306115","-",".8281579","340","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 08:00","1.61600006","-.44594595","2.89189196","0","97.85595703","3.6802721","-",".91097367","20","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 08:30","1.61600006","-.33783785","2.80405402","0","97.94161224","3.74829936","-","1.15942109","25","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 09:00","1.00999999","-.27702704","2.66891885","0","97.98168945","3.88435364","-","1.0766052","5","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 09:30","1.21200001","-.13513513","2.75675678","0","98.06182861","4.0544219","-","1.0766052","25","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 10:00","1.00999999","0","2.72297287","0","98.1419754","4.32653046","-",".86956578","30","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 10:30","1.00999999",".25","2.69594598","0","98.26219177","4.58503389","-","1.15942109","15","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 11:00",".80800003",".41216218","2.6891892","3.40847373","98.26219177","4.91836739","-",".86956578","0","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 11:30","0",".49324322","2.56756759","15.67897892","98.26219177","5.04081631","-",".66252631","345","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 12:00",".20200001",".87837839","2.57432437","34.7664299","98.26219177","5.12244892","-",".78675002","0","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 12:30","0","2.19594598","2.68243241","50.2181778","98.42247772","6.45517254","-","1.82194734","315","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 13:00","0","2.68243241","2.71621609","72.48686981","96.11849213","7.10416651","-","2.48447371","300","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 13:30","0","2.96621633","2.74324322","82.48506165","84.30349731","7.73611116","-","2.9813683","320","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 14:00","0","2.86486483","2.78378367","90.89263153","75.98524475","8.12676048","-","2.81573677","300","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 14:30","0","2.57432437","2.8108108","79.30381775","69.96901703","7.97916651","-","3.10559201","315","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 15:00","0","2.5","2.84459448","78.62212372","68.8659668","7.86111116","-","3.02277637","310","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 15:30","0","2.51351357","2.88513517","87.93862152","69.38118744","7.73611116","-","2.65010524","325","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 16:00","0","2.46621609","2.92567563","84.75737762","68.23625946","7.81944466","-","2.19461846","285","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 16:30","0","1.87919462","2.95945954","67.94223785","73.23241425","7.46527767","-","1.40786839","265","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 17:00","0","2.10810804","3.0068028","65.44269562","77.67133331","7.31944466","-","1.53209209","275","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 17:30","0","1.67785239","3.04081631","40.67445374","77.07364655","7.20833349","-","1.24223685","265","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 18:00","0",".62162161","3.08843541","21.13253593","79.45741272","6.6137929","-",".8281579","300","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 18:30","0",".42567569","3.12925172","6.36248398","81.90756226","6.08275843","-","1.24223685","330","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 19:00","0",".33108109","3.16326523","1.81785262","82.10523987","5.76190472","-","1.20082891","265","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 19:30","0","1.28859067","3.19727898","0","78.97654724","6.51034498","-","2.31884217","295","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 20:00","0","1.22147655","3.23129249","0","78.5643692","6.76551723","-","1.49068415","270","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 20:30","0",".6418919","3.25850344","0","80.62523651","6.33793116","-",".91097367","275","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 21:00","0",".36486489","3.28571415","0","82.86090088","5.89795923","-",".95238155","255","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 21:30","0",".23648649","3.3061223","0","83.75393677","5.70068026","-",".78675002","285","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 22:00","0",".41891891","3.3197279","0","83.82263184","5.76870728","-",".41407895","340","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 22:30","0","1.05369127","3.33333325","0","84.99046326","6.08275843","-","1.03519738","180","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 23:00","0","1.14093959","3.35374141","0","86.5525589","6.3103447","-",".86956578","210","-"
"2012","Jan-2012","18-JAN-12","18-JAN-2012 23:30","0","1.52348995","3.367347","0","85.92285156","6.56551743","-","1.03519738","160","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 00:00","0","2.09459448","3.3741498","0","86.04878998","6.93793106","-","1.82194734","195","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 00:30","0","2.44594598","3.38095236","0","86.23770905","7.20833349","-","2.27743411","185","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 01:00","0","2.49324322","3.39455795","0","86.67849731","7.27777767","-","2.02898693","175","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 01:30","0","2.70945954","3.40816331","0","86.67849731","7.3125","-","2.56728935","225","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 02:00","0","2.74324322","3.42176867","0","85.47133636","7.38194466","-","2.69151306","235","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 02:30","0","2.69594598","3.43537426","0","83.54785156","7.36111116","-","2.73292112","210","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 03:00","0","2.65540552","3.44897962","0","81.2148819","7.33333349","-","2.44306588","245","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 03:30","0","2.67567563","3.46938777","0","80.69393921","7.45833349","-","2.65010524","225","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 04:00","0","2.54054046","3.48979592","0","78.01480865","7.36805534","-","2.02898693","240","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 04:30","0","2.50675678","3.51020408","0","75.50437164","7.42361116","-","2.27743411","225","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 05:00","0","2.35135126","3.52380943","0","76.5069046","7.15277767","-","2.44306588","265","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 05:30","0","1.94630873","3.55782318","0","75.84785461","6.75172424","-","1.98757887","225","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 06:00","0","2.02027035","3.57142854","0","85.40263367","6.46206903","-","1.69772363","190","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 06:30","0","2.25","3.59863949","0","85.5400238","6.53793097","-","2.19461846","210","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 07:00","0","2.31756759","3.61904764","0","84.57829285","6.68275881","-","2.40165782","210","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 07:30","0","2.44594598","3.6394558","0","78.6330719","6.95172405","-","2.93996048","240","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 08:00","0","2.53378391","3.65986395","0","75.71045685","7.14583349","-","3.02277637","240","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 08:30","0","2.5","3.6802721","0","74.275383","7.125","-","3.64389467","255","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 09:00",".40400001","2.0878377","3.69387746","0","84.16610718","6.34482765","-","3.10559201","280","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 09:30",".60600001","1.24832213","3.72108841","0","88.45509338","4.97278929","-","2.44306588","255","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 10:00","0","1.40268457","3.734694","0","85.60799408","5.38775492","-","2.36025","300","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 10:30","0","1.57046986","3.74829936",".68169475","81.46675873","5.86394548","-","2.60869741","255","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 11:00","0","1.44966435","3.76190472","7.72587347","81.6556778","5.78231287","-","1.94617105","295","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 11:30",".20200001","1.08053684","3.78231287","28.17671585","80.35046387","5.51020432","-","1.20082891","290","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 12:00","0",".98648649","3.79591846","47.03693771","75.29828644","5.59183693","-","1.11801314","315","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 12:30","0","1.68456376","3.80272102","116.34256744","72.45799255","6","-","1.0766052","315","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 13:00","0","1.41610742","3.81632662","76.57704163","76.19132996","5.91836739","-","1.98757887","270","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 13:30","0","1.71140933","3.82312918","107.93499756","75.09220123","5.83673477","-","2.02898693","230","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 14:00","0","2.24324322","3.83673477","111.79793549","71.31306458","6.28965521","-","2.56728935","235","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 14:30","0","3.0068028","3.85034013","203.82672119","70.4098053","6.58620691","-","2.93996048","235","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 15:00","0","3.08163261","3.85714293","146.10990906","71.77103424","6.6965518","-","3.31263161","220","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 15:30","0","2.60810804","3.87074828","68.16947174","77.74003601","6.37931061","-","3.64389467","220","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 16:00","0","2.21621609","3.87755108","50.44541168","81.02597046","6.14482784","-","5.17598677","225","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 16:30",".20200001","2.30405402","3.89115644","33.17581177","81.71865082","6.21379328","-","5.34161854","210","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 17:00",".20200001","2","3.91156459","38.62936783","83.68523407","5.93877554","-","5.50724983","235","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 17:30",".20200001","1.97986579","3.92517018","42.49230576","72.62973022","6.2965517","-","5.75569725","245","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 18:00","0","1.89261746","3.93877554","8.18033695","72.11451721","6.17931032","-","4.43064451","275","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 18:30",".20200001",".25","3.95918369","5.22632647","80.83132172","4.25170088","-","3.22981572","295","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 19:00",".20200001",".3918919","3.97959185","0","71.48480225","4.76190472","-","3.22981572","285","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 19:30","0",".66891891","3.9931972","0","68.35074615","5.17687082","-","3.1884079","295","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 20:00","0",".7972973","4","0","68.52249146","5.25850344","-","2.73292112","295","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 20:30","0",".71621621","4.00680256","0","67.08342743","5.27891159","-","2.9813683","280","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 21:00","0",".4391892","4.02040815","0","65.96089172","5.02721071","-","2.65010524","305","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 21:30","0","-.35135135","4.02040815","0","77.19958496","3.85714293","-","3.93374991","305","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 22:00",".20200001","-1.21476507","4.01360559","0","86.96668243","2.41891885","-","1.9047631","320","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 22:30",".20200001","-.55405408","4.02721071","0","81.84458923","3.38775516","-","3.56107903","270","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 23:00",".20200001","-.54054052","4.02040815","0","79.32003021","3.51700687","-","2.77432895","310","-"
"2012","Jan-2012","19-JAN-12","19-JAN-2012 23:30","0","-.7972973","4.01360559","0","81.78161621","3.16326523","-","1.86335528","280","-"
"2012","Jan-2012","20-JAN-12","20-JAN-2012 00:00",".20200001","-.6081081","4.00680256","0","83.27306366","3.33333325","-","1.78053951","265","-"
"2012","Jan-2012","20-JAN-12","20-JAN-2012 00:30",".20200001","-.80405408","4","0","88.56958008","2.75","-","1.78053951","305","-"
