"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 04:00","0","4.816327","13.17164","6.775421","92.95765","4.047619","1.130526",".5797105","345","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 04:30","0","5.278912","13.05224","15.19337","92.36858","4.102041","1.155526",".4554868","335","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 05:00","0","5.32653","12.93382","57.89905","92.82674","4.183673","1.163684",".6625263","10","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 05:30","0","7.645833","12.85294","154.1922","90.60139","5.37415","1.180263",".5797105","5","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 06:00","0","9.517731","12.83823","219.0719","86.87066","7.069445","1.199211",".4968947","340","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 06:30","0","10.93571","12.84559","290.7271","79.87894","9.170213",".8239473",".08281579","235","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 07:00","0","12.16912","12.91177","367.3099","77.52269","10.87857",".00447368",".5797105","115","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 07:30","0","12.67647","13.00746","425.8249","77.07214","11.19708",".00447368",".8695658","215","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 08:00","0","14.06818","13.15672","510.0044","71.9149","12.44853",".00447368",".9523816","245","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 08:30","0","15.60465","13.36567","476.7433","70.79245","12.88235",".00447368",".7453421","295","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 09:00","0","17","13.6194","548.3984","68.80413","13.66418",".00447368","1.035197","235","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 09:30","0","16.38281","13.8806","481.2602","65.16975","13.58209",".00447368",".9109737","170","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 10:00","0","19.65","14.18939","809.1495","58.49005","14.81818",".00447368","2.028987","225","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 10:30","0","20.11017","14.58333","779.3787","57.50827","14.90152",".00447368","1.78054","240","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 11:00","0","20.5678","14.97727","792.1083","56.57314","15.18605",".00421053","2.15321","240","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 11:30","0","19.29167","15.30233","599.1115","57.96643","14.90152",".00447368","2.070395","215","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 12:00","0","20.47458","15.58915","733.1827","57.22112","15.24031",".00447368","2.070395","260","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 12:30","0","19.50833","15.89147","578.1693","57.07713","14.89394",".00421053","2.236026","240","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 13:00","0","19.05","16.08594","648.5926","58.03189","14.71212",".00447368","1.946171","225","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 13:30","0","20.39831","16.35938","748.7867","55.24323","15.34884",".00447368","2.070395","220","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 14:00","0","21.06956","16.69531","805.0432","55.75375","15.49612",".00447368","2.443066","190","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 14:30","0","20.00847","17.048","560.9227","55.32832","15.37984",".00447368","1.863355","195","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 15:00","0","18.09836","17.184","483.3134","57.96643","14.34848",".00447368","1.863355","230","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 15:30","0","20.28814","17.336","636.6843","57.77008","15.27907",".00447368","2.277434","205","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 16:00","0","18.11475","17.504","379.2183","57.63918","14.56061",".00447368","2.401658","240","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 16:30","0","17.928","17.504","390.1","59.01366","14.34091",".00447368","1.946171","235","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 17:00","0","16.60938","17.552","266.2946","59.53727","14.12879",".00447368","2.028987","235","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 17:30","0","17.496","17.528","366.078","58.6864","14.39394",".00447368","2.070395","205","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 18:00","0","17.544","17.52","300.1717","57.57373","14.60606",".00447368","1.5735","270","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 18:30","0","16.03125","17.424","202.852","60.06088","14.16667",".00447368","1.532092","290","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 19:00","0","14.26515","17.296","147.0061","63.43346","13.30597",".00447368","1.449276","290","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 19:30","0","13.64179","17.176","102.6579","64.71159","13.01493",".00447368","1.035197","300","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 20:00","0","12.44853","17.024","58.10437","66.28242","12.39706",".00447368","1.242237","295","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 20:30","0","11.45985","16.83594","22.79005","71.12949","11.73723",".00447368","1.366461","300","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 21:00","0","10.60714","16.64063","3.285053","75.9733","11.06569",".00473684",".9523816","265","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 21:30","0","10.02857","16.41406","0","77.91541","10.58571",".00526316",".8281579","325","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 22:00","0","9.666667","16.22656","0","78.62227","10.17857",".00473684",".5383026","210","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 22:30","0","9.751773","16.05469","0","80.7429","9.879433",".00473684",".372671","350","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 23:00","0","9.716312","15.87597","0","83.23478","9.482269",".00473684",".1242237","0","-"
"2008","Jun-2008","16-JUN-08","16-JUN-2008 23:30","0","9.659575","15.71318","0","84.9627","9.368794",".00473684",".5383026","0","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 00:00","0","9.87234","15.55814","0","84.72708","9.567376",".00447368",".4968947","150","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 00:30","0","9.83688","15.4186","0","86.38375","9.361702",".00473684",".4968947","40","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 01:00","0","10.13571","15.29457","0","88.5724","9.439716",".00473684",".372671","135","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 01:30","0","9.858156","15.17054","0","89.03056","9.014184",".00473684",".9523816","340","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 02:00","0","10.10714","15.05426","0","89.75053","8.887324",".00447368",".5797105","0","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 02:30","0","10.08571","14.94697","0","90.20869","8.922535",".00473684",".5383026","355","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 03:00","0","10.28571","14.86364","0","90.66685","9.120567",".00473684",".2070395","35","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 03:30","0","10.10714","14.7803","0","90.47049","9.446809",".00473684",".6625263","70","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 04:00","0","10.02143","14.69697","3.079737","90.40504","9.70922",".00473684",".9937894","135","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 04:30","0","9.773049","14.61364","16.83589","91.91042","9.531915",".00447368","1.242237","135","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 05:00","0","10.01429","14.5303","24.02195","92.30313","9.574468",".00473684","1.200829","120","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 05:30","0","10.07857","14.46212","19.71032","92.17223","9.659575",".00868421","1.407868","145","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 06:00","0","10.32143","14.38636","41.88442","90.92865","9.858156",".03184211","1.739132","165","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 06:30","0","10.47857","14.33333","36.54621","86.93611","10.06429",".3071052","1.283645","160","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 07:00","0","10.66429","14.2803","58.72031","85.87978","10.15",".4202631","1.035197","170","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 07:30",".202","10.51429","14.24242","46.19605","85.73578","10.17857",".9510526","1.200829","160","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 08:00","0","10.82857","14.20455","77.81468","84.88416","10.22143","1.168684",".9937894","120","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 08:30","0","11.75182","14.17424","113.9503","81.54796","10.87857","1.079737",".9937894","180","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 09:00","0","13.00746","14.18182","236.7291","82.37083","11.66423",".3326316","1.325053","205","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 09:30","0","13.20895","14.24242","194.2287","82.84207","12.23529",".00921053","2.277434","205","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 10:00","0","13.09702","14.27273","157.0666","84.72708","12.22059",".1418421","1.863355","220","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 10:30","0","13.14179","14.31061","117.8513","83.86311","12.53677",".05473684","1.739132","220","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 11:00","0","14.19697","14.35606","235.4972","80.66436","13.04478",".01026316","2.401658","200","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 11:30","0","15.18605","14.43939","341.4402","72.63487","13.60448",".00447368","2.774329","210","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 12:00","0","15.27132","14.56061","273.2753","69.7859","13.94776",".00447368","2.857145","205","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 12:30","0","15.44186","14.64394","356.0176","70.28847","13.77612",".00473684","3.188408","230","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 13:00","0","15.97674","14.76515","364.0249","71.12949","14.04545",".00447368","3.271224","245","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 13:30","0","15.65116","14.87121","311.2587","68.28053","14.0303",".06605263","3.395447","225","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 14:00","0","13.8806","14.89394","182.5257","72.96834","13.35821",".43","3.312632","230","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 14:30","0","14.93939","14.87879","283.5411","71.784","13.71642",".00447368","3.602487","235","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 15:00","0","16.85938","15.0155","411.6581","67.24862","14.68939",".00447368","3.768118","235","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 15:30","0","17.256","15.15504","462.1658","66.02061","14.84848",".00447368","3.643895","235","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 16:00","0","18","15.41085","487.009","63.04075","15.31783",".00447368","4.14079","210","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 16:30","0","16.88281","15.5814","301.8142","63.36801","15.17054",".00447368","3.602487","240","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 17:00","0","15.20155","15.52713","153.9868","70.00049","14.37879",".00473684","3.519671","225","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 17:30","0","13.82836","15.44961","59.54158","69.92849","13.70895",".00447368","3.395447","210","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 18:00","0","13.64925","15.37984","60.15752","72.96834","13.52985",".01368421","2.981368","210","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 18:30","0","13.45522","15.31008","45.16947","74.3057","13.44776",".00447368","3.229816","210","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 19:00","0","13.45522","15.24031","36.54621","75.42352","13.48508",".01368421","2.567289","230","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 19:30","0","13.24627","15.1938","16.01463","77.07214","13.41791",".03921052","2.691513","230","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 20:00","0","13.03731","15.12403","7.186052","78.85789","13.26119",".03605263","2.194618","215","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 20:30","0","12.97059","15.06202","2.669105","79.72186","13.20149",".00447368","2.525882","210","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 21:00","0","12.73529","14.99242","0","80.82144","13.15672",".6928947","2.525882","240","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 21:30","0","12.53677","14.90909","0","83.78457","12.97059",".9431579","3.147","205","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 22:00","0","12.71323","14.81818","0","84.72708","13.04478",".00473684","3.147","225","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 22:30","0","12.77941","14.75758","0","85.43395","13.07463",".01131579","3.229816","235","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 23:00","0","12.52941","14.70455","0","87.91788","12.94118","1.116316","3.064184","225","-"
"2008","Jun-2008","17-JUN-08","17-JUN-2008 23:30",".202","12.46323","14.62879","0","89.81597","12.89706","1.158158","3.395447","220","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 00:00","0","12.17647","14.56061","0","96.02534","12.44853","1.137632","3.105592","215","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 00:30",".202","12.14706","14.49242","0","94.98665","12.41912","1.133421","3.643895","235","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 01:00","0","12.25","14.43182","0","93.21945","12.57353","1.143947","3.519671","220","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 01:30","0","12.25735","14.37121","0","93.0231","12.66912","1.142895","3.229816","195","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 02:00",".404","12.22059","14.32576","0","94.59394","12.60294","1.128158","3.436855","210","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 02:30","2.222","11.74453","14.25","0","96.11697","12.13235",".9642105","2.898553","205","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 03:00","2.424","11.54015","14.21212","0","96.7584","11.73723","1.032368",".9937894","260","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 03:30","5.05","11.37226","14.16667","0","97.33793","11.43066","1.017105",".7453421","135","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 04:00","3.434","10.98571","14.05303","0","97.70446","10.70714","1.073684",".4968947","250","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 04:30","0","11.0073","14.02273","4.516947","98.09544","10.47143","1.12921",".5383026","105","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 05:00","0","10.85714","13.97761","21.14753","98.23289","10.39286","1.143947",".414079","90","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 05:30","0","10.84286","13.91045","31.00268","98.2787","10.54286","1.144737","1.118013","205","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 06:00","0","11.18978","13.84328","55.43526","98.14125","10.78571","1.145526","1.490684","180","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 06:30",".202","11.43796","13.81343","31.82395","98.04962","11.13869","1.150789","1.283645","235","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 07:00",".404","11.52555","13.77612","29.36016","97.91217","11.41606","1.134474","1.697724","205","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 07:30","0","12.24265","13.74627","133.2499","97.33793","11.70803","1.098158","1.987579","225","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 08:00","0","12.98529","13.79105","194.4341","95.88789","12.14706",".5168421","2.111803","240","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 08:30","0","13.02239","13.85075","200.5935","94.33213","12.25",".4044737","2.36025","220","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 09:00",".202","13.34328","13.90298","216.4028","94.59394","12.30882","1.138947","1.78054","245","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 09:30","0","13","13.98508","236.3185","92.95765","12.07353","1.1",".2898553","130","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 10:00","0","13.24627","14.0303","211.2699","93.67761","12.13235","1.135","1.614908","190","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 10:30","0","13.16418","14.08333","254.5916","90.79774","11.9927","1.026579","1.863355","205","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 11:00","0","14.74242","14.16667","443.2768","89.81597","12.70588",".01157895","1.5735","210","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 11:30","0","16.19531","14.44697","523.3499","84.80562","13.84328",".00473684","1.987579","225","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 12:00","0","16.35156","14.66667","485.5718","82.13519","14.45455",".00447368","2.567289","245","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 12:30","0","15.5814","14.83333","288.8793","83.39186","14.54545",".00447368","2.650105","235","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 13:00","0","16.03906","14.92424","457.2383","83.78457","14.62879",".00447368","3.519671","235","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 13:30","0","17.36","15.09302","592.5414","81.40397","15.35659",".00447368","3.975158","215","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 14:00","0","15.51163","15.24031","262.1883","86.38375","14.55303",".9497368","3.064184","240","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 14:30",".606","14.14394","15.22481","142.8998","90.9941","13.55224","1.141316","2.401658","235","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 15:00",".606","13.73134","15.17829","110.0493","94.46304","13.03731","1.053158","1.78054","210","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 15:30","2.222","13.35075","15.14729","82.33163","95.88789","12.65441",".9152631","1.614908","210","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 16:00","3.03","12.91912","15.09302","50.09705","97.44266","12.52941",".8160526","2.36025","205","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 16:30","1.414","12.78677","14.98485","37.7781","97.70446","12.64706",".9363158","3.436855","240","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 17:00","1.616","12.04412","14.85606","42.70568","96.43769","12.09559",".9126315","3.726711","210","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 17:30","1.212","11.75182","14.75","38.18874","96.66677","11.69343","1.03421","2.898553","215","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 18:00","1.414","11.51825","14.64394","33.46647","96.62095","11.55474",".9652631","3.436855","245","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 18:30","1.01","10.94286","14.5303","30.18142","95.24845","11.0438",".9542105","2.732921","215","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 19:00","1.212","11.12409","14.47727","14.3721","96.34605","10.9","1.084211","1.035197","170","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 19:30","2.02","11.28467","14.41667","9.444526","97.44266","11.09489","1.030263","1.242237","175","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 20:00","2.02","11.39416","14.34091","5.338211","97.91217","11.26277","1.073684","1.118013","195","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 20:30","2.02","11.22628","14.27273","2.053158","98.00381","11.08759","1.018684","1.159421","190","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 21:00","5.05","11.29197","14.15909","0","98.2787","11.25547",".9676315","1.532092","200","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 21:30","2.828","11.46715","14.06061","0","98.5536","11.46715",".9510526","1.78054","220","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 22:00","2.222","11.51825","14","0","98.59941","11.65693",".863421","2.691513","165","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 22:30","1.616","11.50365","13.93284","0","98.46196","11.61314",".8842105","1.739132","170","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 23:00","1.01","11.48905","13.89552","0","98.37034","11.57664",".9321052","1.5735","175","-"
"2008","Jun-2008","18-JUN-08","18-JUN-2008 23:30","4.242","11.50365","13.82836","0","98.37034","11.57664",".9847368","1.076605","160","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 00:00","3.636","11.55474","13.75373","0","98.5536","11.59124",".9878947",".8281579","185","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 00:30","1.212","11.70073","13.70149","0","98.69105","11.76642",".9855263","1.366461","210","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 01:00",".606","11.48175","13.65672","0","98.73685","11.51825",".9989473",".9523816","205","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 01:30",".404","10.4","13.57463","0","98.09544","10.18571",".9810526","1.366461","355","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 02:00","0","10.24286","13.5","0","97.59974","9.943262","1.075263",".7039342","15","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 02:30","0","10.02143","13.43284","0","96.98748","9.773049","1.094211",".6211184","145","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 03:00","0","9.382978","13.36567","0","96.94167","9.475178","1.11421",".5797105","175","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 03:30","0","9.815603","13.23134","0","94.46304","10.29286","1.102105","1.697724","270","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 04:00","0","9.893617","13.12687","4.311632","89.22691","10.7",".9963157","1.78054","255","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 04:30","0","10.04286","13.06716","8.623263","90.7323","10.64286",".8421052","1.904763","240","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 05:00","0","10.06429","13.00746","14.57742","91.91042","10.46429",".723421","2.111803","230","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 05:30","0","10.25","12.96323","34.49305","90.60139","10.52143",".9976316","2.15321","230","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 06:00","0","10.3","12.92647","40.65253","88.76875","10.70714",".725","1.946171","230","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 06:30","0","10.57143","12.89706","60.15752","88.7033","10.82857",".2481579","2.525882","225","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 07:00","0","11.35036","12.88235","138.9988","86.45574","11.29197",".035","2.401658","250","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 07:30","0","11.78102","12.92647","153.3709","82.05666","11.84671",".00473684","2.401658","225","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 08:00","0","12.08823","12.97059","201.2095","77.52269","12.24265",".00473684","2.898553","235","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 08:30","0","11.64964","13.01493","142.4892","81.40397","11.89051",".2210526","3.022776","240","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 09:00","0","11.67883","13.03731","124.0107","80.97198","12.02206",".4744737","3.105592","235","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 09:30","0","11.50365","13.03731","108.6121","82.29228","11.91241",".8021053","3.312632","260","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 10:00","0","12.23529","13.05224","217.4294","83.31332","12.26471",".9692105","3.768118","225","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 10:30","0","13.22388","13.11194","348.6262","79.40769","12.89706",".00473684","4.554868","225","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 11:00","0","15.06977","13.33582","607.9401","78.30811","13.79851",".00473684","4.886132","225","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 11:30","0","12.77206","13.47015","202.852","82.5279","12.63971",".00447368","4.389237","235","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 12:00","0","13.10448","13.49254","207.7796","83.0777","12.78677",".00578947","3.892342","230","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 12:30","0","12.96323","13.52985","174.1078","82.92062","12.85294",".00447368","3.892342","255","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 13:00","0","13.37313","13.5597","190.1224","81.04398","13.23134",".00473684","4.265013","235","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 13:30","0","13.90298","13.60448","241.246","79.17206","13.57463",".00447368","3.850934","235","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 14:00",".202","14.01515","13.6791","195.4606","77.00014","13.99254",".3539473","4.223605","215","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 14:30",".404","12.80882","13.67164","119.0832","83.62749","13.09702",".9902631","2.815737","240","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 15:00","2.02","11.57664","13.6194","46.60668","88.11423","12.24265","1.042895","3.022776","225","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 15:30","1.01","11.54745","13.54478","105.1217","92.76129","11.05839","1.172368",".9937894","335","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 16:00",".202","12.07353","13.57463","88.08047","93.74306","11.68613","1.161579","1.946171","230","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 16:30","2.424","11.26277","13.53731","72.27116","91.71407","11.26277","1.067895","1.656316","225","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 17:00","0","12.57353","13.55224","191.5596","93.08855","11.73723",".7152631","1.739132","215","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 17:30","0","13.96269","13.66418","259.3138","88.11423","13.04478",".03815789","2.028987","235","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 18:00","0","13.02239","13.71642","123.6001","86.93611","12.92647",".00473684","2.028987","230","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 18:30","0","12.81618","13.73134","112.3077","85.27688","13.00746",".3247368","2.36025","255","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 19:00","0","12.41912","13.73881","143.1051","88.31059","12.44853","1.148947","2.111803","225","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 19:30","0","11.78832","13.74627","105.1217","84.41291","12.35294",".1260526","2.15321","235","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 20:00","0","10.74286","13.70895","34.08242","87.45972","11.56934",".00473684","1.325053","235","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 20:30","0","10.11429","13.63433","12.72958","89.55417","10.85",".00473684",".9937894","230","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 21:00","0","9.304964","13.52985","4.516947","90.79774","10.36429",".00578947",".6211184","20","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 21:30","0","8.640845","13.41045","0","93.41581","9.496454",".07368421",".372671","320","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 22:00","0","8.12676","13.27612","0","95.70463","8.823944",".5134211",".372671","340","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 22:30","0","7.881945","13.13433","0","96.34605","8.359155",".8171052",".5383026","15","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 23:00","0","7.680555","12.99265","0","96.85004","7.888889",".9263157",".1656316","30","-"
"2008","Jun-2008","19-JUN-08","19-JUN-2008 23:30","0","7.722222","12.875","0","97.23322","7.8125","1.010526",".5383026","20","-"
"2008","Jun-2008","20-JUN-08","20-JUN-2008 00:00","0","8.43662","12.77206","0","97.65211","7.951389","1.05421",".2898553","10","-"
"2008","Jun-2008","20-JUN-08","20-JUN-2008 00:30","0","8.971831","12.69853","0","97.86155","8.408451","1.073947",".2070395","0","-"
"2008","Jun-2008","20-JUN-08","20-JUN-2008 01:00","0","8.429578","12.63235","0","97.59974","8.640845","1.086579",".7039342","115","-"
"2008","Jun-2008","20-JUN-08","20-JUN-2008 01:30","0","7.611111","12.52941","0","96.80422","8.309859","1.105526",".6211184","10","-"
"2008","Jun-2008","20-JUN-08","20-JUN-2008 02:00","0","7.527778","12.43382","0","96.7584","7.958333","1.122105",".6211184","110","-"
"2008","Jun-2008","20-JUN-08","20-JUN-2008 02:30","0","7.291667","12.32353","0","96.98748","7.569445","1.125526",".6625263","15","-"
