"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Dec-2015","16-DEC-15","16-DEC-2015 10:30","0","-","8","19.99383","100","11.45985","-","1.656316","195","-"
"2015","Dec-2015","16-DEC-15","16-DEC-2015 11:00","0","-","8.021127","20.23472","100","11.49635","-","1.366461","200","-"
"2015","Dec-2015","16-DEC-15","16-DEC-2015 11:30",".202","-","8.042253","29.62941","100","11.45255","-",".9937894","160","-"
"2015","Dec-2015","16-DEC-15","16-DEC-2015 12:00","0","-","8.06338","37.57876","100","11.46715","-","1.366461","195","-"
"2015","Dec-2015","16-DEC-15","16-DEC-2015 12:30","0","-","8.084507","98.5238","100","11.59124","-","1.904763","220","-"
"2015","Dec-2015","16-DEC-15","16-DEC-2015 13:00","0","-","8.119719","67.93083","100","11.66423","-","1.863355","235","-"
"2015","Dec-2015","16-DEC-15","16-DEC-2015 13:30","0","-","8.140845","74.67574","100","11.45985","-","1.904763","215","-"
"2015","Dec-2015","16-DEC-15","16-DEC-2015 14:00","0","-","8.161972","59.98148","100","11.30657","-",".8695658","170","-"
"2015","Dec-2015","16-DEC-15","16-DEC-2015 14:30","0","-","8.190141","37.57876","100","11.13139","-","2.194618","210","-"
"2015","Dec-2015","16-DEC-15","16-DEC-2015 15:00","0","-","8.218309","16.38048","100","10.95","-","1.946171","220","-"
"2015","Dec-2015","16-DEC-15","16-DEC-2015 15:30","0","-","8.239437","6.504016","100","10.89286","-","1.407868","225","-"
"2015","Dec-2015","16-DEC-15","16-DEC-2015 16:00","0","-","8.260563","0","100","10.98571","-","1.490684","185","-"
"2015","Dec-2015","16-DEC-15","16-DEC-2015 16:30","0","-","8.281691","0","100","10.97143","-","2.525882","220","-"
"2015","Dec-2015","16-DEC-15","16-DEC-2015 17:00","0","-","8.295774","0","100","10.91429","-","2.774329","240","-"
"2015","Dec-2015","16-DEC-15","16-DEC-2015 17:30","0","-","8.316901","0","100","11.0365","-","2.650105","225","-"
"2015","Dec-2015","16-DEC-15","16-DEC-2015 18:00","0","-","8.323944","0","100","11.17518","-","1.697724","205","-"
"2015","Dec-2015","16-DEC-15","16-DEC-2015 18:30","0","-","8.345071","0","100","11.22628","-","1.821947","200","-"
"2015","Dec-2015","16-DEC-15","16-DEC-2015 19:00","0","-","8.366198","0","100","11.24818","-","2.401658","200","-"
"2015","Dec-2015","16-DEC-15","16-DEC-2015 19:30","0","-","8.37324","0","100","11.30657","-","2.443066","180","-"
"2015","Dec-2015","16-DEC-15","16-DEC-2015 20:00","0","-","8.387324","0","100","11.36496","-","2.111803","190","-"
"2015","Dec-2015","16-DEC-15","16-DEC-2015 20:30","0","-","8.401408","0","100","11.25547","-","2.401658","195","-"
"2015","Dec-2015","16-DEC-15","16-DEC-2015 21:00","0","-","8.422535","0","100","10.95714","-","1.490684","185","-"
"2015","Dec-2015","16-DEC-15","16-DEC-2015 21:30","0","-","8.43662","0","100","10.87857","-",".7039342","215","-"
"2015","Dec-2015","16-DEC-15","16-DEC-2015 22:00","0","-","8.450705","0","100","10.82857","-",".5797105","225","-"
"2015","Dec-2015","16-DEC-15","16-DEC-2015 22:30",".202","-","8.464788","0","100","10.82143","-",".5797105","195","-"
"2015","Dec-2015","16-DEC-15","16-DEC-2015 23:00",".404","-","8.471831","0","100","11.05839","-","1.283645","195","-"
"2015","Dec-2015","16-DEC-15","16-DEC-2015 23:30","1.01","-","8.485915","0","100","11.20438","-",".9937894","205","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 00:00",".606","-","8.492958","0","100","11.43066","-","1.242237","205","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 00:30",".606","-","8.507042","0","100","11.56204","-","1.200829","195","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 01:00",".808","-","8.514085","0","100","11.61314","-",".7453421","185","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 01:30","0","-","8.528169","0","100","11.86861","-","1.242237","175","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 02:00","0","-","8.542253","0","100","12.13235","-","1.407868","170","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 02:30","0","-","8.56338","0","100","12.25","-","1.242237","175","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 03:00","0","-","8.577465","0","100","12.38235","-","1.490684","145","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 03:30","0","-","8.591549","0","100","12.34559","-",".9523816","170","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 04:00","0","-","8.598592","0","100","12.33823","-","1.5735","175","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 04:30","0","-","8.62676","0","100","12.27206","-","1.821947","145","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 05:00","0","-","8.647887","0","100","12.13971","-","1.407868","190","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 05:30","0","-","8.661972","0","100","11.87591","-","1.532092","150","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 06:00","0","-","8.683099","0","100","11.62044","-","1.035197","220","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 06:30","0","-","8.690141","0","100","11.21168","-",".372671","175","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 07:00","0","-","8.704226","0","100","11.18248","-","1.490684","180","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 07:30","0","-","8.718309","0","99.22226","11.18978","-","1.449276","175","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 08:00","0","-","8.718309","0","97.49909","11.35766","-","1.283645","160","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 08:30","0","-","8.725352","0","96.86728","11.34307","-","1.904763","205","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 09:00",".202","-","8.739437","0","99.33138","11.12409","-","2.93996","185","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 09:30","0","-","8.746479","2.890674","100","10.95714","-","3.064184","205","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 10:00",".404","-","8.739437","7.708463","100","11.11679","-","2.93996","195","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 10:30","1.616","-","8.746479","9.39469","100","11.10949","-","2.36025","190","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 11:00","1.414","-","8.760563","14.69426","100","11.29927","-","2.857145","200","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 11:30",".404","-","8.781691","10.11736","100","11.55474","-","3.519671","190","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 12:00","0","-","8.802817","19.99383","100","11.66423","-","4.14079","200","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 12:30","0","-","8.823944","28.90674","100","11.73723","-","4.306421","200","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 13:00","0","-","8.838028","21.68005","99.44048","11.80292","-","4.513461","230","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 13:30","0","-","8.859155","31.55652","99.04041","11.70073","-","3.685303","220","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 14:00","0","-","8.87324","43.84188","98.56758","11.73723","-","3.354039","220","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 14:30","0","-","8.894366","21.92094","97.87319","11.66423","-","4.265013","195","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 15:00","0","-","8.908451","32.76097","96.32172","11.60584","-","4.389237","200","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 15:30","0","-","8.915493","26.73873","95.88527","11.39416","-","3.519671","185","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 16:00","0","-","8.929578","2.408895","96.10349","11.21898","-","2.774329","205","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 16:30","0","-","8.93662","0","96.8309","11.10949","-","3.147","200","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 17:00","0","-","8.943662","0","97.70692","11.0365","-","3.188408","195","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 17:30","0","-","8.950705","0","97.54066","11.13869","-","3.561079","210","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 18:00","0","-","8.950705","0","98.13114","11.10219","-","3.229816","180","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 18:30","0","-","8.950705","0","98.53121","11.10949","-","3.602487","240","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 19:00","0","-","8.964788","0","98.82217","11.05839","-","3.478263","205","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 19:30","0","-","8.957747","0","98.53121","11.12409","-","3.064184","195","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 20:00","0","-","8.957747","0","98.93129","11.17518","-","2.93996","210","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 20:30","0","-","8.964788","0","99.14951","11.25547","-","4.016566","225","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 21:00","0","-","8.964788","0","99.80419","11.10949","-","3.726711","200","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 21:30","0","-","8.978873","0","99.84056","11.0073","-","3.354039","185","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 22:00","0","-","8.978873","0","99.14951","10.99286","-","3.726711","210","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 22:30","0","-","8.985915","0","99.11314","10.87857","-","3.768118","225","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 23:00","0","-","8.978873","0","98.7858","10.85","-","4.223605","225","-"
"2015","Dec-2015","17-DEC-15","17-DEC-2015 23:30","0","-","8.985915","0","98.74944","10.83571","-","3.436855","220","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 00:00","0","-","8.985915","0","98.6767","10.85714","-","3.395447","240","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 00:30","0","-","8.992958","0","98.16751","10.94286","-","3.602487","205","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 01:00","0","-","8.985915","0","97.91292","10.93571","-","3.478263","205","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 01:30","0","-","9","0","98.20388","10.97143","-","4.14079","235","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 02:00","0","-","8.992958","0","98.89492","10.93571","-","3.850934","215","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 02:30","0","-","8.992958","0","97.94929","10.94286","-","4.554868","190","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 03:00","0","-","8.992958","0","96.64906","10.98571","-","5.051763","235","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 03:30","0","-","9","0","97.70692","10.92143","-","4.968947","220","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 04:00","0","-","9","0","98.34937","10.78571","-","4.14079","210","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 04:30","0","-","9","0","98.7858","10.73571","-","4.306421","225","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 05:00","0","-","9","0","99.11314","10.70714","-","4.306421","215","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 05:30","0","-","9.007092","0","99.44048","10.68571","-","3.519671","215","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 06:00","0","-","9.007092","0","99.69508","10.72857","-","4.182197","235","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 06:30","0","-","9.014184","0","99.295","10.72143","-","4.844724","205","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 07:00","0","-","9.014184","0","97.91292","10.8","-","4.472053","225","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 07:30","0","-","9.014184","0","96.53995","10.95714","-","4.223605","195","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 08:00","0","-","9.014184","0","92.63935","11.06569","-","3.850934","205","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 08:30","0","-","9.014184","0","93.00306","11.0365","-","3.229816","185","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 09:00","0","-","9.014184",".9635579","93.15894","10.92857","-","3.602487","215","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 09:30","0","-","9.014184","9.1538","93.36677","10.93571","-","3.643895","210","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 10:00",".808","-","9.021276","14.45337","98.20388","10.82143","-","3.643895","185","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 10:30","2.222","-","9.021276","19.03027","100","10.17857","-","2.608697","200","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 11:00","1.212","-","9.014184","16.1396","100","9.794326","-","2.277434","210","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 11:30","1.01","-","9.014184","19.03027","100","9.879433","-","3.147","200","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 12:00",".202","-","9.028369","14.45337","100","10.3","-","3.271224","200","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 12:30","0","-","9.035461","16.38048","100","10.66429","-","3.436855","200","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 13:00",".202","-","9.042553","21.68005","100","10.97857","-","3.975158","185","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 13:30","1.01","-","9.049645","9.876469","100","11.0365","-","3.312632","185","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 14:00",".808","-","9.056738","9.1538","100","10.97857","-","2.898553","190","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 14:30",".808","-","9.070922","6.022237","100","11.0219","-","3.602487","195","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 15:00",".808","-","9.085106","2.408895","100","10.96429","-","3.271224","175","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 15:30",".606","-","9.092198",".7226684","100","10.94286","-","2.815737","200","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 16:00",".404","-","9.049645","0","100","10.85714","-","2.732921","200","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 16:30","0","-","9.042553","0","100","10.69286","-","2.028987","160","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 17:00","0","-","9.056738","0","100","10.67143","-","2.318842","195","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 17:30","0","-","9.078014","0","100","10.93571","-","2.898553","200","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 18:00","0","-","9.085106","0","99.73145","10.85","-","2.443066","190","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 18:30","0","-","9.092198","0","99.73145","10.76429","-","1.283645","195","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 19:00","0","-","9.106383","0","99.295","10.68571","-","1.283645","180","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 19:30","0","-","9.106383","0","98.74944","10.49286","-","1.076605","175","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 20:00","0","-","9.106383","0","98.09476","10.60714","-",".9937894","180","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 20:30","0","-","9.106383","0","96.94002","10.68571","-","1.366461","155","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 21:00","0","-","9.113475","0","97.98566","10.58571","-",".9109737","155","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 21:30",".606","-","9.113475","0","99.69508","10.42143","-",".7453421","180","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 22:00",".606","-","9.113475","0","100","10.30714","-","1.118013","165","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 22:30",".606","-","9.099291","0","100","10.44286","-","1.5735","180","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 23:00","0","-","9.092198","0","100","10.63571","-","1.78054","175","-"
"2015","Dec-2015","18-DEC-15","18-DEC-2015 23:30","0","-","9.106383","0","100","10.77857","-","1.118013","175","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 00:00","0","-","9.106383","0","100","10.92857","-","1.076605","140","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 00:30",".202","-","9.113475","0","100","10.98571","-","1.200829","155","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 01:00","0","-","9.113475","0","100","11.09489","-","1.656316","175","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 01:30",".202","-","9.120567","0","100","11.21168","-","1.076605","180","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 02:00","0","-","9.12766","0","100","11.20438","-","1.449276","175","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 02:30","0","-","9.12766","0","100","11.16058","-","1.407868","190","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 03:00","0","-","9.134752","0","100","11.24088","-","1.076605","200","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 03:30",".606","-","9.134752","0","100","11.41606","-","1.614908","190","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 04:00","0","-","9.141844","0","100","11.46715","-","1.987579","190","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 04:30",".202","-","9.141844","0","100","11.56204","-","1.490684","190","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 05:00",".404","-","9.148936","0","100","11.9927","-","1.821947","190","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 05:30",".404","-","9.156029","0","100","12.40441","-","2.401658","160","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 06:00",".606","-","9.156029","0","100","12.71323","-","2.650105","195","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 06:30","1.01","-","9.141844","0","100","12.97059","-","2.525882","190","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 07:00","1.212","-","9.120567","0","100","13.1194","-","2.567289","200","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 07:30","1.212","-","9.156029","0","100","13.17164","-","2.857145","185","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 08:00","1.01","-","9.191489","0","100","13.18657","-","3.354039","200","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 08:30","1.01","-","9.219858","0","100","13.17164","-","3.105592","200","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 09:00","1.212","-","9.226951","0","100","13.01493","-","4.016566","200","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 09:30","1.01","-","9.262411","1.686226","100","12.94853","-","4.14079","200","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 10:00","0","-","9.297873","7.949353","100","12.94118","-","3.312632","195","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 10:30",".404","-","9.326241","4.33601","100","12.78677","-","2.525882","210","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 11:00",".606","-","9.354609","6.985795","100","12.56618","-","2.567289","210","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 11:30",".404","-","9.375887","8.91291","100","12.48529","-","2.898553","190","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 12:00","0","-","9.397163","15.89871","100","12.48529","-","3.064184","225","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 12:30","0","-","9.411347","28.66585","100","12.46323","-","2.608697","235","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 13:00","0","-","9.425532","15.17604","100","12.52206","-","2.277434","185","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 13:30","0","-","9.439716","16.38048","98.96766","12.75","-","2.484474","190","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 14:00","0","-","9.446809","11.08092","97.12499","12.88235","-","2.484474","210","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 14:30","0","-","9.468085","7.949353","98.7858","12.59559","-","1.656316","225","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 15:00","0","-","9.475178","4.5769","99.33138","12.32353","-","1.407868","170","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 15:30",".404","-","9.482269","1.686226","100","11.9708","-","1.325053","180","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 16:00","1.01","-","9.482269",".2408895","100","11.68613","-",".9523816","180","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 16:30","1.616","-","9.489362","0","100","11.48905","-","2.567289","205","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 17:00","1.818","-","9.496454","0","100","11.54745","-","3.022776","195","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 17:30","1.616","-","9.510638","0","100","11.40876","-","2.525882","205","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 18:00","1.616","-","9.517731","0","100","11.27007","-","2.608697","215","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 18:30","1.616","-","9.524822","0","100","11.15329","-","1.407868","215","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 19:00","1.01","-","9.539007","0","100","10.95","-",".9523816","185","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 19:30","0","-","9.5461","0","100","10.77143","-",".78675","170","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 20:00","0","-","9.553191","0","100","10.81429","-",".9523816","145","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 20:30",".404","-","9.539007","0","100","10.89286","-","1.490684","185","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 21:00",".606","-","9.5461","0","100","10.76429","-","1.366461","190","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 21:30","1.01","-","9.553191","0","100","10.62857","-",".9523816","195","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 22:00","1.212","-","9.553191","0","100","10.62143","-","1.325053","195","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 22:30",".808","-","9.553191","0","100","10.76429","-","1.449276","190","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 23:00",".808","-","9.560284","0","100","10.91429","-","1.656316","190","-"
"2015","Dec-2015","19-DEC-15","19-DEC-2015 23:30",".606","-","9.553191","0","100","10.92143","-","1.656316","195","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 00:00",".404","-","9.553191","0","100","10.89286","-","2.277434","200","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 00:30",".202","-","9.553191","0","100","10.78571","-","1.5735","190","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 01:00",".808","-","9.553191","0","100","10.8","-","1.614908","210","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 01:30","1.01","-","9.5461","0","100","10.59286","-","2.111803","190","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 02:00","1.01","-","9.553191","0","100","10.26429","-","2.318842","190","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 02:30",".404","-","9.5461","0","100","10.23571","-","2.774329","200","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 03:00","0","-","9.5461","0","100","10.27857","-","3.188408","200","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 03:30",".202","-","9.5461","0","100","10.22143","-","3.022776","170","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 04:00","1.01","-","9.5461","0","100","10.11429","-","3.850934","225","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 04:30",".606","-","9.5461","0","100","9.978724","-","3.768118","225","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 05:00","0","-","9.5461","0","99.62234","10.07143","-","3.643895","205","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 05:30","0","-","9.5461","0","99.07677","9.957447","-","3.643895","195","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 06:00","0","-","9.5461","0","98.02203","9.879433","-","3.519671","195","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 06:30","0","-","9.539007","0","96.75816","9.801418","-","3.395447","200","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 07:00","0","-","9.539007","0","95.8489","9.588653","-","2.857145","205","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 07:30","0","-","9.531915","0","92.63935","9.319149","-","3.105592","185","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 08:00","0","-","9.531915","0","94.76964","9.12766","-","2.567289","180","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 08:30","0","-","9.517731","0","94.56181","9.16312","-","2.857145","195","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 09:00","0","-","9.510638","4.81779","93.88634","9.085106","-","3.229816","200","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 09:30","0","-","9.489362","17.34404","93.52264","8.964788","-","3.064184","200","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 10:00","0","-","9.475178","18.06671","89.62579","9.269504","-","3.478263","195","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 10:30","0","-","9.446809","44.32366","89.78166","9.503546","-","3.643895","200","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 11:00",".808","-","9.41844","52.5139","92.37956","9.25532","-","4.265013","210","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 11:30","0","-","9.382978","66.24461","88.01509","9.716312","-","4.016566","170","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 12:00","0","-","9.361702","46.73256","88.27488","9.730496","-","3.022776","190","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 12:30","0","-","9.347518","44.56455","87.49551","9.907802","-","3.809526","205","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 13:00","0","-","9.333333","76.60285","85.26064","10.03571","-","4.057974","205","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 13:30",".202","-","9.326241","34.68808","87.96313","9.865249","-","3.478263","195","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 14:00",".404","-","9.326241","38.54232","92.32761","9.397163","-","4.265013","195","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 14:30",".404","-","9.312057","19.99383","90.7169","9.567376","-","4.347829","195","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 15:00","1.01","-","9.304964","21.68005","92.74327","9.063829","-","4.803316","190","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 15:30",".202","-","9.283688","6.985795","90.9767","9.12766","-","4.099381","225","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 16:00",".404","-","9.269504","0","95.28922","8.950705","-","4.057974","200","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 16:30",".202","-","9.241135","0","92.74327","9.191489","-","3.850934","195","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 17:00","0","-","9.226951","0","93.36677","9.177305","-","4.265013","195","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 17:30",".202","-","9.205674","0","92.06782","9.248227","-","4.182197","215","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 18:00","0","-","9.191489","0","91.28844","9.347518","-","4.223605","195","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 18:30","0","-","9.170213","0","90.40516","9.361702","-","4.306421","190","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 19:00","0","-","9.156029","0","91.54823","9.29078","-","3.975158","205","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 19:30","0","-","9.141844","0","90.7169","9.354609","-","3.975158","195","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 20:00","0","-","9.120567","0","89.67775","9.354609","-","3.768118","210","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 20:30","0","-","9.106383","0","90.87278","9.191489","-","3.643895","180","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 21:00","0","-","9.085106","0","92.37956","9.070922","-","3.602487","210","-"
"2015","Dec-2015","20-DEC-15","20-DEC-2015 21:30","0","-","9.063829","0","91.9639","8.922535","-","3.809526","210","-"
