"Year","Month","Day","Date Time","Rain","Air_Temp","Soil_Temp","Pyranometer","Int_Rh","Int_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 05:30","1.01","4.979592","5.32653","0","94.08692","5.238095",".978421","1.697724","35","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 06:00","0","5.102041","5.333333","0","98.81881","5.414966","1.036842","1.614908","65","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 06:30",".202","5.278912","5.333333","0","96.27612","5.693878","1.087632","1.656316","80","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 07:00","2.02","5.489796","5.346939","0","97.84394","6.117241","1.039737",".9109737","125","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 07:30","2.222","5.632653","5.360544","-.2053158","95.00869","6.344828","1.067631","1.159421","135","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 08:00",".606","5.707483","5.387755","0","95.76915","6.531034","1.123421",".9109737","150","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 08:30",".202","5.714286","5.394558","0","95.86132","6.434483","1.105263","1.035197","205","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 09:00",".404","5.897959","5.414966","0","96.04568","6.641379","1.043158","1.614908","170","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 09:30",".404","5.85034","5.435374","0","95.9535","6.55862","1.021842","1.490684","175","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 10:00","0","5.795918","5.455782","0","95.99959","6.482759","1.025789",".8695658","115","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 10:30",".202","5.693878","5.462585","4.106316","95.90741","6.42069","1.074737",".08281579","205","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 11:00","0","5.714286","5.469388","9.855158","95.99959","6.365517","1.104211",".1656316","305","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 11:30","0","5.748299","5.489796","12.72958","96.09177","6.393104","1.099474","0","0","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 12:00","0","5.877551","5.510204","21.35284","96.18394","6.462069","1.106842",".04140789","0","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 12:30","0","6.006897","5.544218","22.79005","96.27612","6.517241","1.114737",".04140789","345","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 13:00","0","6.055172","5.585034","24.02195","96.3222","6.531034","1.117632",".1242237","225","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 13:30","0","6.55862","5.632653","65.08511","96.41439","6.724138","1.118947",".2484474","40","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 14:00","0","6.758621","5.741497","74.119","95.81523","6.875862","1.113158","1.118013","45","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 14:30","0","6.731034","5.829932","64.46915","98.17357","6.979311","1.008684","1.739132","215","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 15:00","0","6.565517","5.904762","27.10168","94.61365","6.875862",".8718421",".78675","210","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 15:30","0","6.868966","5.931973","63.85321","96.55265","7.215278",".8944737",".3312632","315","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 16:00","0","6","5.986394","26.69105","93.42851","6.986207",".9157894",".1656316","320","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 16:30","0","5.22449","5.938776","23.20068","95.14037","6.344828",".9581578",".1242237","160","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 17:00","0","4.816327","5.863945","10.88174","96.04568","5.789115",".9518421",".1656316","20","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 17:30","0","5.108844","5.802721",".8212631","95.40373","5.67347",".955",".04140789","10","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 18:00","0","5.32653","5.77551","0","95.81523","5.870749",".9605263",".414079","10","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 18:30","0","5.401361","5.748299","0","95.90741","5.619048",".9707894",".1656316","345","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 19:00","0","5.448979","5.734694","0","95.99959","5.721088",".9792105",".04140789","85","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 19:30","0","5.394558","5.727891","0","94.61365","5.809524",".9807894",".5797105","345","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 20:00","0","5.190476","5.707483","0","94.61365","5.741497","1.001316",".2484474","300","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 20:30","0","5.068027","5.687075","0","95.14037","5.510204","1.007895",".2070395","155","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 21:00","0","5.068027","5.659864","0","95.00869","5.523809",".9989473",".6625263","100","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 21:30","0","4.972789","5.632653","0","96.96745","5.455782","1.011579",".1242237","125","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 22:00","0","5.020408","5.612245","0","95.07453","5.319728","1.01","0","200","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 22:30","0","5.07483","5.591837","0","95.07453","5.29932","1.03",".1242237","185","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 23:00",".202","5.088435","5.564626","0","95.53542","5.346939","1.080263",".08281579","180","-"
"2008","Jan-2008","15-JAN-08","15-JAN-2008 23:30",".202","5.115646","5.557823","0","95.81523","5.346939","1.080526",".1242237","150","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 00:00",".404","5.183673","5.551021","0","95.99959","5.340136","1.074737",".2070395","320","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 00:30",".606","5.156463","5.537415","0","96.13786","5.319728","1.062631",".04140789","320","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 01:00",".606","5.170068","5.523809","0","96.23003","5.333333","1.013947",".2898553","215","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 01:30","1.01","5.197279","5.503401","0","96.3222","5.244898",".9957894",".2484474","220","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 02:00","1.212","4.986394","5.482993","0","96.23003","4.857143",".8992105",".5383026","0","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 02:30","1.616","4.809524","5.455782","0","96.09177","4.442177",".7528947",".8281579","305","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 03:00","1.212","4.571429","5.442177","0","95.86132","4.040816",".7636842",".4968947","340","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 03:30","1.212","4.367347","5.435374","0","95.53542","3.680272",".7623684",".2898553","10","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 04:00","1.212","4.136055","5.414966","0","95.60126","3.571429",".7028947",".8281579","10","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 04:30","1.212","3.979592","5.394558","0","95.46957","3.265306",".7586842",".7453421","30","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 05:00",".606","3.918367","5.367347","0","95.20621","3.129252",".8171052",".6625263","55","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 05:30",".808","4.006803","5.340136","0","95.46957","3.258503",".8497368",".2070395","55","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 06:00",".606","4.176871","5.312925","0","95.76915","3.37415",".8307895","0","55","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 06:30",".404","3.795918","5.285714","0","95.20621","3.326531",".7736842",".9523816","70","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 07:00",".202","3.986395","5.244898","0","95.00869","3.435374",".8652631",".2898553","105","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 07:30",".202","4.07483","5.204082","0","95.40373","3.455782",".8721052",".1656316","295","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 08:00",".404","4.108844","5.170068","0","95.81523","3.476191",".868421",".1656316","295","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 08:30","0","3.945578","5.142857","0","95.9535","3.340136",".8973684",".04140789","170","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 09:00",".202","3.945578","5.115646","0","95.99959","3.251701",".916842","0","170","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 09:30","0","3.843537","5.088435","1.43721","96.13786","3.217687",".9423684","0","175","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 10:00","0","3.721088","5.040816","14.98805","96.18394","3.197279",".9994736","0","175","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 10:30",".202","4.14966","5.034014","27.10168","96.3222","3.530612","1.051053",".08281579","315","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 11:00","0","4.408163","5.061224","35.93026","96.36829","3.897959","1.064737",".3312632","80","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 11:30","0","4.591837","5.108844","52.15021","95.20621","4.272109","1.055263","1.242237","260","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 12:00","0","4.748299","5.163265","79.66252","87.76621","4.761905",".9481579","2.401658","20","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 12:30","0","4.972789","5.231293","93.624","85.15614","5.102041",".4397368","2.277434","15","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 13:00","0","4.972789","5.319728","79.86784","83.18091","5.176871",".3410526","2.567289","30","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 13:30","0","4.843537","5.353742","73.70837","82.86487","5.197279",".3955263","2.443066","35","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 14:00","0","4.911565","5.367347","110.4599","82.07479","5.251701",".3060526","2.93996","25","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 14:30","0","4.92517","5.37415","92.39211","81.12703","5.37415",".00578947","2.93996","25","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 15:00","0","4.843537","5.394558","78.63595","81.12703","5.238095",".00421053","2.443066","15","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 15:30","0","4.965986","5.408163","60.15752","80.51559","5.360544",".00421053","2.443066","20","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 16:00","0","4.836735","5.421769","86.02731","79.64651","5.544218",".00447368","2.15321","15","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 16:30","0","4.768707","5.428571","54.20337","79.48849","5.414966",".00421053","1.656316","10","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 17:00","0","3.619048","5.421769","12.11363","80.83163","4.70068",".00447368",".9937894","10","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 17:30","0","2.432432","5.387755","2.053158","85.77252","3.517007",".00526316",".6211184","0","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 18:00","0","2.655406","5.32653","0","87.50285","3.020408",".00526316",".78675","55","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 18:30","0","3.136055","5.244898","0","87.96374","3.07483",".00447368",".5797105","345","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 19:00","0","3.190476","5.176871","0","88.2271","3.122449",".00421053",".2898553","345","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 19:30","0","3.37415","5.115646","0","88.16125","3.238095",".03763158",".2484474","130","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 20:00","0","3.340136","5.061224","0","89.08302","3.142857",".3497368",".04140789","40","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 20:30","0","3.408163","5","0","90.334","3.197279",".4152632",".1656316","40","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 21:00","0","3.353741","4.945578","0","91.51913","3.129252",".39",".4968947","50","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 21:30","0","3.401361","4.904762","0","91.71665","3.108844",".4828947",".414079","25","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 22:00","0","3.387755","4.877551","0","91.25577","3.156463",".9939473",".4554868","90","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 22:30","0","3.360544","4.843537","0","91.78249","3.047619","1.058947",".08281579","30","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 23:00","0","3.367347","4.816327","0","93.231","2.986486","1.063158",".8281579","0","-"
"2008","Jan-2008","16-JAN-08","16-JAN-2008 23:30","0","2.885135","4.782313","0","93.69188","2.689189","1.073684",".04140789","205","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 00:00","0","2.831081","4.761905","0","93.36267","2.621622","1.067895",".08281579","150","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 00:30","0","2.695946","4.727891","0","93.16515","2.601351","1.070263",".04140789","295","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 01:00","0","3.034014","4.680272","0","92.96763","2.817568","1.081053",".372671","310","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 01:30","0","3.244898","4.632653","0","87.30533","3.510204","1.083684","1.118013","85","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 02:00","0","3.360544","4.598639","0","87.37117","3.544218","1.076579",".7453421","105","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 02:30","0","3.421769","4.571429","0","87.37117","3.666667","1.052368",".78675","160","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 03:00","0","3.571429","4.557823","0","88.88551","3.55102",".9894736",".2070395","170","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 03:30",".202","3.591837","4.530612","0","89.87312","3.653061","1.077368",".372671","120","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 04:00",".202","3.639456","4.530612","0","91.32161","3.721088","1.112632",".8281579","190","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 04:30",".404","3.673469","4.530612","0","93.42851","3.761905","1.107632","1.159421","170","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 05:00",".202","3.782313","4.530612","0","96.50657","3.904762","1.123158","1.242237","155","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 05:30","0","3.959184","4.517007","0","94.81116","4.244898","1.130526","1.614908","165","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 06:00","0","3.965986","4.530612","0","94.94285","4.333333","1.128947","1.283645","165","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 06:30","0","4","4.530612","0","96.27612","4.435374","1.127105","1.904763","160","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 07:00","0","3.938776","4.530612","0","94.61365","4.510204","1.127632","1.490684","180","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 07:30",".404","4.020408","4.530612","0","92.63843","4.510204","1.110263","1.5735","170","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 08:00",".202","4.040816","4.537415","0","92.37506","4.469388","1.061053","2.070395","185","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 08:30",".404","4.047619","4.544218","0","92.7701","4.428571","1.083684","1.325053","140","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 09:00","1.212","4.088435","4.557823","0","94.28444","4.408163",".9886842","2.401658","170","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 09:30",".808","4.176871","4.578231","0","97.79127","4.489796",".9471052","2.36025","170","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 10:00",".606","4.37415","4.585034","1.642526","95.20621","4.727891",".9023684","1.904763","185","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 10:30",".202","4.734694","4.585034","6.775421","95.40373","5.197279",".98","3.147","190","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 11:00",".202","4.870749","4.612245","6.159473","95.14037","5.380952","1.033684","3.064184","225","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 11:30","2.222","4.938776","4.646258","5.338211","95.33789","5.476191","1.000526","2.277434","205","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 12:00",".202","5","4.680272","7.802","95.72306","5.551021","1.031053","2.028987","210","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 12:30","1.01","5.07483","4.727891","5.748842","95.86132","5.619048",".9686841","2.36025","215","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 13:00","0","5.088435","4.768707","33.67179","95.81523","5.632653","1.083947",".8695658","210","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 13:30","0","5.428571","4.823129","63.85321","95.46957","5.870749","1.160789",".4968947","200","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 14:00","0","5.714286","4.897959","54.81931","95.46957","6.062069","1.151579","1.200829","195","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 14:30",".202","5.564626","4.993197","40.85784","95.20621","5.979592","1.153158","1.159421","185","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 15:00",".202","5.612245","5.054422","20.94221","95.53542","5.986394","1.140526","1.656316","210","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 15:30",".202","5.591837","5.095238","20.53158","95.6671","6.013793","1.136053","2.028987","205","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 16:00",".404","5.489796","5.129251","15.604","94.61365","5.993197","1.052632","2.981368","210","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 16:30","0","5.67347","5.163265","37.36747","91.51913","6.4","1.047105","2.028987","245","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 17:00",".202","5.578231","5.190476","5.748842","86.2795","6.813793",".5715789","2.650105","235","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 17:30","0","5.496599","5.204082","0","80.75262","7.090278",".00447368","2.567289","240","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 18:00","0","5.530612","5.204082","0","80.51559","7.222222",".00447368","2.857145","250","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 18:30","0","5.646258","5.197279","0","82.62785","7.222222",".00789474","3.685303","235","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 19:00","0","5.605442","5.197279","0","82.62785","7.173611",".6486842","2.93996","235","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 19:30","0","5.544218","5.197279","0","78.85641","7.375",".00447368","2.443066","230","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 20:00","0","5.503401","5.190476","0","78.69839","7.479167",".6663157","1.946171","260","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 20:30","0","5.653061","5.183673","0","79.48849","7.513889",".00657895","2.318842","250","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 21:00","0","5.503401","5.183673","0","78.69839","7.534722",".00447368","2.525882","240","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 21:30","0","4.938776","5.176871","0","80.90976","7.138889",".00421053","1.283645","245","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 22:00","0","4.591837","5.14966","0","83.02289","6.572414",".00421053",".78675","0","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 22:30","0","4.693878","5.102041","0","81.48916","6.731034",".00421053","2.236026","220","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 23:00","0","5.054422","5.040816","0","82.46983","6.910345",".005","2.36025","235","-"
"2008","Jan-2008","17-JAN-08","17-JAN-2008 23:30","0","5.455782","5.027211","0","83.73397","7.083333",".00421053","2.318842","210","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 00:00","0","5.571429","5.040816","0","83.65496","7.270833",".00368421","2.318842","245","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 00:30","0","5.632653","5.040816","0","82.54884","7.465278",".00421053","2.194618","245","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 01:00","0","5.360544","5.054422","0","81.70643","7.375",".00447368","1.78054","210","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 01:30","0","5.523809","5.068027","0","81.41673","7.465278",".00447368","2.36025","225","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 02:00","0","5.714286","5.081633","0","83.33893","7.506945",".00421053","1.863355","225","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 02:30","0","5.823129","5.102041","0","86.35192","7.465278",".00447368","1.863355","245","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 03:00","0","5.938776","5.122449","0","86.97613","7.652778",".6471052","1.821947","230","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 03:30",".404","6.041379","5.156463","0","91.71665","7.256945","1.11","2.318842","225","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 04:00","0","6.255172","5.190476","0","93.42851","7.298611","1.124737","2.981368","205","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 04:30",".202","6.372414","5.238095","0","90.46568","7.472222","1.098158","4.7205","235","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 05:00","0","6.2","5.272109","0","88.35878","7.416667",".4042105","4.265013","240","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 05:30","0","6.137931","5.292517","0","86.42435","7.4375",".00447368","4.596276","225","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 06:00","0","6.062069","5.306122","0","86.20707","7.333333",".00447368","4.472053","245","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 06:30","0","5.816327","5.319728","0","85.98979","7.173611",".00421053","4.389237","230","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 07:00","0","5.843537","5.312925","0","84.8401","7.222222",".00421053","4.803316","215","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 07:30","0","5.945578","5.319728","0","84.52406","7.326389",".00421053","3.643895","240","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 08:00","0","5.979592","5.32653","0","85.55118","7.25",".2239474","3.809526","235","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 08:30",".202","5.380952","5.333333","0","86.7786","6.406897","1.061842","4.886132","235","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 09:00",".808","4.952381","5.29932","0","89.93896","5.619048",".9197368","3.436855","235","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 09:30",".606","4.986394","5.292517","0","92.90179","5.455782",".8763158","1.449276","195","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 10:00","1.01","5.061224","5.285714","3.490368","95.86132","5.37415",".9889473","1.407868","160","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 10:30","1.212","5.122449","5.292517","7.802","95.14037","5.37415",".898421","1.5735","155","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 11:00","1.414","5.142857","5.285714","8.623263","95.53542","5.32653",".7836842","1.325053","180","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 11:30","2.222","5.22449","5.285714","8.828579","95.86132","5.394558",".9626315",".5383026","115","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 12:00","3.232","5.32653","5.29932","13.34553","95.99959","5.496599",".8810526",".5797105","115","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 12:30","4.242","5.408163","5.312925","12.11363","96.18394","5.605442",".8139473",".8281579","5","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 13:00","3.434","5.455782","5.333333","9.855158","96.50657","5.591837",".8473684","1.283645","15","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 13:30","2.424","5.952381","5.346939","12.11363","97.01353","6.372414","1.062631","1.904763","0","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 14:00","1.212","8.176056","5.421769","19.91563","97.36989","9.496454","1.027368","5.010355","245","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 14:30","1.414","8.823944","5.612245","11.08705","96.55265","10.1","1.023947","5.921329","225","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 15:00","3.03","8.838028","5.836735","9.033895","96.3222","10.19286",".9810526","5.50725","220","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 15:30",".606","9.120567","5.986394","10.88174","96.18394","10.34286",".8873684","6.294","230","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 16:00","0","9.326241","6.117241","6.364789","96.87527","10.42143",".6415789","6.08696","225","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 16:30","0","9.326241","6.206897","2.258474","97.10653","10.32857",".8589473","6.045553","240","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 17:00",".202","9.283688","6.262069","0","97.1592","10.25714","1.07","5.217395","220","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 17:30","1.414","9.375887","6.344828","0","96.59874","10.4",".9602631","5.30021","220","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 18:00","1.414","9.609929","6.434483","0","96.18394","10.66429",".8997368","6.169776","235","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 18:30","1.414","9.780142","6.565517","0","96.13786","10.92857",".7760526","6.418224","235","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 19:00","0","9.971631","6.655172","0","95.00869","11.40876",".00763158","6.128368","215","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 19:30","0","9.950355","6.696552","0","92.50674","11.52555",".00473684","6.004145","220","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 20:00","0","9.787234","6.737931","0","90.99241","11.47445",".00447368","5.755697","225","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 20:30","0","9.673759","6.772414","0","85.77252","11.77372",".00447368","7.370605","215","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 21:00","0","9.602837","6.806897","0","86.56918","11.59124",".00447368","7.163566","235","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 21:30","0","9.617022","6.848276","0","87.1078","11.29197",".00447368","6.418224","210","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 22:00","0","9.439716","6.875862","0","87.8979","10.89286",".00447368","5.838513","220","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 22:30","0","9.368794","6.875862","-.2053158","86.42435","10.9",".005","6.873711","225","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 23:00","0","9.368794","6.910345","0","85.84495","10.95",".17","6.583855","225","-"
"2008","Jan-2008","18-JAN-08","18-JAN-2008 23:30","1.01","8.964788","6.958621","0","87.17365","10.50714",".9878947","6.542447","265","-"
"2008","Jan-2008","19-JAN-08","19-JAN-2008 00:00","0","8.661972","6.951724","0","79.01443","10.65",".3505263","6.128368","245","-"
"2008","Jan-2008","19-JAN-08","19-JAN-2008 00:30","0","8.169014","6.896552","0","75.16399","10.27857",".00421053","5.051763","270","-"
"2008","Jan-2008","19-JAN-08","19-JAN-2008 01:00","0","7.916667","6.806897","0","72.86391","10.03571",".00421053","4.968947","280","-"
"2008","Jan-2008","19-JAN-08","19-JAN-2008 01:30","0","7.701389","6.731034","0","72.79807","9.659575",".00421053","4.430645","285","-"
"2008","Jan-2008","19-JAN-08","19-JAN-2008 02:00","0","7.291667","6.675862","0","74.01736","9.148936",".00421053","3.395447","240","-"
"2008","Jan-2008","19-JAN-08","19-JAN-2008 02:30","0","6.931035","6.6","0","71.81046","8.781691",".00447368","2.898553","265","-"
"2008","Jan-2008","19-JAN-08","19-JAN-2008 03:00","0","6.765517","6.524138","0","74.08321","8.478873",".00421053","2.815737","295","-"
"2008","Jan-2008","19-JAN-08","19-JAN-2008 03:30","0","6.57931","6.462069","0","76.33669","8.197183",".00421053","2.691513","250","-"
"2008","Jan-2008","19-JAN-08","19-JAN-2008 04:00","0","6.44138","6.406897","0","76.77124","8.021127",".00447368","2.732921","235","-"
"2008","Jan-2008","19-JAN-08","19-JAN-2008 04:30","0","6.262069","6.351724","0","74.60993","7.902778",".00447368","2.15321","265","-"
"2008","Jan-2008","19-JAN-08","19-JAN-2008 05:00","0","6.282759","6.303448","0","76.1121","7.875",".00447368","2.070395","305","-"
"2008","Jan-2008","19-JAN-08","19-JAN-2008 05:30","0","6.255172","6.268966","0","77.43426","7.888889",".00447368","1.78054","270","-"
