"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","May-2012","16-MAY-12","16-MAY-2012 16:30","0","8.316901","9.205674","435.8302","60.15075","9.794326","-","2.484474","285","-"
"2012","May-2012","16-MAY-12","16-MAY-2012 17:00","0","7.805555","9.241135","399.0186","61.73915","9.517731","-","2.236026","235","-"
"2012","May-2012","16-MAY-12","16-MAY-2012 17:30","0","8.654929","9.269504","484.0033","59.12031","10.06429","-","2.443066","275","-"
"2012","May-2012","16-MAY-12","16-MAY-2012 18:00","0","8.922535","9.304964","402.1999","57.45618","10.27143","-","2.484474","230","-"
"2012","May-2012","16-MAY-12","16-MAY-2012 18:30","0","7.736111","9.333333","294.7194","58.31886","10.06429","-","2.443066","240","-"
"2012","May-2012","16-MAY-12","16-MAY-2012 19:00","0","8.119719","9.368794","291.5381","59.86451","10.12857","-","2.732921","220","-"
"2012","May-2012","16-MAY-12","16-MAY-2012 19:30","0","6.848276","9.404255","187.9205","64.63864","9.432624","-","1.946171","230","-"
"2012","May-2012","16-MAY-12","16-MAY-2012 20:00","0","6.248276","9.439716","103.8448","67.02046","9.198582","-","1.821947","210","-"
"2012","May-2012","16-MAY-12","16-MAY-2012 20:30","0","5.646258","9.468085","58.62575","69.1522","8.732394","-","1.532092","195","-"
"2012","May-2012","16-MAY-12","16-MAY-2012 21:00","0","5.37415","9.503546","48.85479","69.90604","8.612676","-","1.863355","215","-"
"2012","May-2012","16-MAY-12","16-MAY-2012 21:30","0","5.14966","9.531915","27.94948","74.21814","8.352113","-","1.283645","205","-"
"2012","May-2012","16-MAY-12","16-MAY-2012 22:00","0","5.013606","9.560284","14.54282","76.05394","8.028169","-",".6625263","175","-"
"2012","May-2012","16-MAY-12","16-MAY-2012 22:30","0","4.387755","9.574468","1.136158","78.01481","7.736111","-","1.159421","215","-"
"2012","May-2012","16-MAY-12","16-MAY-2012 23:00","0","3.823129","9.588653","0","80.55655","7.4375","-","1.200829","180","-"
"2012","May-2012","16-MAY-12","16-MAY-2012 23:30","0","3.857143","9.602837","0","84.02872","6.841379","-",".5383026","150","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 00:00","0","3.176871","9.617022","0","87.02393","6.296552","-",".7453421","170","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 00:30","0","3.081633","9.617022","0","88.16886","5.809524","-",".8695658","95","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 01:00","0","2.236486","9.617022","0","90.00074","5.108844","-",".9937894","350","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 01:30","0","2.5","9.609929","0","92.2906","4.70068","-",".9937894","0","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 02:00","0","2.560811","9.602837","0","92.97755","4.442177","-","1.118013","350","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 02:30","0","2.506757","9.595745","0","92.86306","4.442177","-","1.035197","350","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 03:00","0","2.452703","9.58156","0","92.92031","4.510204","-",".9937894","0","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 03:30","0","2.682432","9.560284","0","93.09205","4.585034","-",".78675","350","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 04:00","0","2.898649","9.5461","0","93.83625","4.714286","-",".5797105","0","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 04:30","0","3.408163","9.517731","0","93.55002","4.891157","-",".4554868","330","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 05:00","0","3.476191","9.496454","0","91.94712","5.340136","-",".6625263","120","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 05:30",".606","3.496599","9.475178","0","91.71813","5.340136","-",".5383026","25","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 06:00",".606","3.741497","9.4539","0","94.40871","5.163265","-",".372671","25","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 06:30",".202","3.619048","9.439716","5.226326","94.98118","5","-",".4968947","60","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 07:00",".202","3.578231","9.411347","10.90712","94.80944","4.993197","-",".5383026","180","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 07:30",".202","3.714286","9.390071","25.67717","94.86668","4.911565","-",".6211184","145","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 08:00",".202","3.802721","9.375887","40.67445","94.98118","5.006803","-",".9937894","160","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 08:30",".404","3.938776","9.354609","38.62937","95.55364","5.122449","-",".9937894","150","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 09:00",".202","4.013606","9.333333","57.03513","95.71777","5.108844","-","1.035197","160","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 09:30",".202","4.387755","9.319149","65.89716","95.75784","5.346939","-","1.242237","160","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 10:00",".202","4.62585","9.304964","86.348","94.92393","5.551021","-",".9109737","170","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 10:30",".202","4.891157","9.283688","97.48235","93.95074","5.714286","-","1.159421","125","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 11:00",".202","5.360544","9.269504","107.935","93.66451","6.020689","-",".78675","160","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 11:30",".202","5.142857","9.25532","119.751","93.55002","6.068965","-",".7453421","180","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 12:00",".202","5.503401","9.248227","129.9765","92.92031","6.158621","-",".8281579","180","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 12:30",".202","5.680272","9.241135","123.8412","92.46233","6.358621","-",".7039342","215","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 13:00",".202","5.619048","9.234042","131.7943","92.23335","6.4","-",".8281579","210","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 13:30","0","5.931973","9.234042","154.063","91.83263","6.593103","-",".8695658","205","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 14:00",".202","6.006897","9.226951","150.4273","91.48915","6.689655","-",".6211184","190","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 14:30","0","6.282759","9.226951","155.4264","91.26016","6.931035","-",".6211184","205","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 15:00","0","6.17931","9.226951","158.3804","93.0348","6.924138","-",".6625263","220","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 15:30","0","7.0625","9.234042","242.4561","90.34422","7.326389","-",".6211184","200","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 16:00","0","9.113475","9.241135","327.8952","83.96002","8.169014","-",".7039342","205","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 16:30","0","7.819445","9.248227","232.0034","82.99829","8.218309","-",".78675","225","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 17:00","0","7.888889","9.262411","239.5021","83.89133","8.422535","-",".4968947","190","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 17:30","0","8.830986","9.283688","265.6337","82.65482","8.908451","-",".6625263","150","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 18:00","0","9.276596","9.304964","291.7654","80.48785","9.099291","-",".7039342","140","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 18:30","0","9.87234","9.319149","317.2153","76.5069","9.631206","-",".78675","165","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 19:00","0","10.11429","9.354609","339.484","74.50437","10.10714","-",".8281579","95","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 19:30","0","10.72143","9.382978","321.5327","72.51524","10.67143","-",".7039342","75","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 20:00","0","9.326241","9.411347","158.6076","71.4848","10.58571","-",".6211184","325","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 20:30","0","7.791667","9.4539","120.4327","76.69582","9.936171","-",".4554868","330","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 21:00","0","7.1875","9.496454","71.35072","77.32785","9.695036","-",".3312632","240","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 21:30","0","6.613793","9.539007","35.22089","81.84459","9.234042","-",".1242237","240","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 22:00","0","6.055172","9.574468","13.63389","86.23771","8.570422","-",".3312632","330","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 22:30","0","5.802721","9.609929","1.363389","87.71088","8.211267","-",".414079","335","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 23:00","0","5.394558","9.645391","0","83.96002","8.366198","-","1.325053","40","-"
"2012","May-2012","17-MAY-12","17-MAY-2012 23:30","0","5.278912","9.666667","0","81.84459","8.492958","-","1.325053","20","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 00:00","0","5.204082","9.695036","0","82.10524","8.359155","-","1.076605","40","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 00:30","0","5.367347","9.70922","0","84.57829","8.042253","-",".2484474","105","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 01:00","0","4.993197","9.716312","0","82.58611","7.951389","-",".78675","100","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 01:30","0","4.870749","9.730496","0","85.54002","7.986111","-",".5383026","195","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 02:00","0","4.92517","9.737589","0","91.4319","7.263889","-",".372671","190","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 02:30","0","4.891157","9.74468","0","92.23335","7.055555","-",".3312632","330","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 03:00","0","5.115646","9.737589","0","92.97755","6.937931","-",".1242237","330","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 03:30","0","4.802721","9.737589","0","92.86306","6.77931","-",".414079","330","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 04:00","0","4.693878","9.730496","0","93.60726","6.482759","-",".1656316","345","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 04:30","0","4.088435","9.730496","0","93.49277","6.282759","-",".5383026","345","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 05:00","0","3.809524","9.716312","0","91.66089","6.4","-",".5797105","350","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 05:30","0","4.265306","9.70922","0","89.71451","6.834483","-",".5383026","355","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 06:00","0","4.585034","9.695036","0","90.34422","7.076389","-",".5383026","110","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 06:30","0","4.693878","9.680851","7.725873","87.82538","7.645833","-",".7453421","55","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 07:00","0","4.727891","9.666667","12.2705","86.48959","7.958333","-","1.366461","20","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 07:30","0","4.721088","9.652482","30.67626","86.11176","8.084507","-","2.111803","25","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 08:00","0","4.959184","9.631206","47.03694","86.79494","8.119719","-","2.236026","40","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 08:30","0","5.027211","9.617022","80.66721","86.42662","8.154929","-","2.774329","55","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 09:00","0","5.462585","9.602837","102.9359","85.12785","8.408451","-","2.608697","25","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 09:30","0","5.782313","9.588653","131.3399","83.47915","8.577465","-","2.774329","55","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 10:00","0","5.557823","9.574468","100.6636","82.31133","8.598592","-","3.022776","45","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 10:30","0","5.557823","9.567376","109.5256","81.78162","8.612676","-","2.857145","55","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 11:00","0","6.013793","9.553191","184.512","79.80089","8.894366","-","2.898553","45","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 11:30","0","6.931035","9.5461","257.9078","76.9477","9.354609","-","2.774329","60","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 12:00",".202","7.034722","9.539007","299.9457","74.90509","9.489362","-","3.726711","55","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 12:30","0","7.159722","9.531915","251.7726","73.42133","9.751773","-","3.229816","50","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 13:00","0","7.777778","9.531915","384.0214","72.51524","9.921986","-","3.395447","45","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 13:30","0","9.148936","9.524822","469.4604","70.78764","10.66429","-","3.312632","30","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 14:00","0","9.170213","9.524822","405.1539","69.1522","10.92143","-","3.519671","30","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 14:30","0","9.319149","9.531915","506.0447","68.86597","10.83571","-","4.099381","50","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 15:00","0","8.521127","9.539007","315.8519","70.47279","10.57143","-","3.93375","80","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 15:30","0","7.472222","9.560284","247.228","73.29539","10.04286","-","4.430645","40","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 16:00","0","6.351724","9.574468","161.3344","76.9477","9.411347","-","4.430645","60","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 16:30","0","6.137931","9.588653","124.0684","76.88473","9.16312","-","4.099381","45","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 17:00","0","5.442177","9.609929","85.66631","74.50437","8.830986","-","5.051763","40","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 17:30","0","5.272109","9.631206","81.80337","73.79916","8.830986","-","5.424434","25","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 18:00","0","5.306122","9.652482","104.2993","75.0235","8.93662","-","5.134579","45","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 18:30","0","5.14966","9.652482","93.39218","76.82176","8.978873","-","5.424434","55","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 19:00","0","5.095238","9.666667","69.30563","76.56987","9.134752","-","5.383026","25","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 19:30","0","5.061224","9.673759","62.71592","76.63285","9.085106","-","5.217395","40","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 20:00","0","4.918367","9.680851","60.67083","77.01067","8.978873","-","5.755697","55","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 20:30","0","4.92517","9.673759","60.89806","78.01481","8.922535","-","5.672882","30","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 21:00","0","4.789115","9.680851","37.03875","77.53394","8.823944","-","5.50725","50","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 21:30","0","4.605442","9.673759","25.22271","78.22089","8.661972","-","5.590066","70","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 22:00","0","4.414966","9.666667","9.089263","78.97655","8.485915","-","5.590066","75","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 22:30","0","4.197279","9.652482","0","78.77045","8.253521","-","5.217395","55","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 23:00","0","3.863945","9.652482","0","78.97655","8.042253","-","4.679092","80","-"
"2012","May-2012","18-MAY-12","18-MAY-2012 23:30","0","3.680272","9.645391","0","77.67133","8.021127","-","5.134579","80","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 00:00","0","3.537415","9.631206","0","77.32785","7.888889","-","4.803316","50","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 00:30","0","3.394558","9.617022","0","77.46525","7.736111","-","5.341619","65","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 01:00","0","3.401361","9.595745","0","78.15221","7.708333","-","5.175987","45","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 01:30","0","3.408163","9.58156","0","78.97655","7.625","-","4.7205","50","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 02:00","0","3.394558","9.567376","0","78.56437","7.597222","-","4.306421","25","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 02:30","0","3.401361","9.5461","0","78.2896","7.548611","-","3.561079","35","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 03:00","0","3.435374","9.524822","0","78.49568","7.451389","-","2.691513","35","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 03:30","0","3.319728","9.503546","0","79.18263","7.375","-","3.022776","40","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 04:00","0","3.340136","9.489362","0","79.45741","7.361111","-","2.857145","40","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 04:30",".202","3.367347","9.468085","0","81.15191","7.25","-","2.650105","50","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 05:00","0","3.285714","9.446809","0","81.65568","7.159722","-","3.022776","30","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 05:30","0","3.272109","9.41844","0","81.52974","7.208333","-","3.188408","30","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 06:00",".202","3.14966","9.404255","0","82.31133","7.083333","-","2.815737","50","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 06:30",".404","3.020408","9.382978","2.272316","82.99829","6.786207","-","2.981368","40","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 07:00",".606","2.831081","9.361702","10.22542","84.23481","6.524138","-","3.354039","40","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 07:30",".202","2.932432","9.347518","19.31468","85.19655","6.275862","-","2.318842","45","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 08:00","0","3.040816","9.326241","38.62937","82.38003","6.406897","-","2.774329","25","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 08:30","0","3.102041","9.304964","50.89987","80.07568","6.641379","-","2.93996","35","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 09:00","0","3.306122","9.283688","73.62303","79.25133","6.786207","-","2.484474","35","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 09:30","0","4.156463","9.262411","114.7519","78.70177","7.159722","-","1.242237","65","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 10:00","0","4.217687","9.241135","93.39218","80.55655","7.152778","-","1.159421","175","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 10:30","0","4.428571","9.226951","101.3453","78.15221","7.291667","-","1.200829","65","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 11:00","0","4.312925","9.205674","135.8845","79.66351","7.263889","-","1.78054","5","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 11:30","0","4.14966","9.198582","136.7934","79.66351","7.125","-","2.15321","325","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 12:00","0","4.70068","9.184397","153.1541","79.04524","7.4375","-","1.614908","340","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 12:30","0","5.07483","9.170213","180.1946","78.42699","7.770833","-","2.236026","0","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 13:00","0","5.455782","9.156029","214.5066","77.53394","8.028169","-","2.525882","25","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 13:30","0","6.027586","9.148936","257.2261","76.05394","8.380281","-","2.857145","5","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 14:00","0","6.875862","9.141844","312.8979","75.0235","8.901408","-","2.36025","15","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 14:30","0","7.868055","9.134752","343.8014","73.67321","9.539007","-","1.532092","10","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 15:00","0","8.190141","9.134752","321.5327","72.51524","9.893617","-","1.449276","355","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 15:30","0","7.652778","9.141844","249.9547","72.40075","9.858156","-","1.5735","0","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 16:00","0","7.347222","9.148936","196.1008","71.88553","9.829787","-","1.449276","0","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 16:30","0","7.805555","9.148936","281.0854","71.5993","10.13571","-","1.532092","0","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 17:00","0","8.295774","9.170213","288.8113","71.02683","10.45","-","1.449276","0","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 17:30","0","8.732394","9.191489","293.356","69.26669","10.87143","-","1.076605","335","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 18:00","0","8.87324","9.205674","245.1829","68.35075","11.30657","-","1.035197","0","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 18:30","0","8.274648","9.226951","173.8322","68.80872","11.22628","-","1.490684","20","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 19:00","0","7.854167","9.262411","148.6095","69.55293","10.97143","-","1.5735","0","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 19:30","0","6.606896","9.29078","68.85117","69.96902","10.23571","-","2.401658","15","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 20:00","0","5.92517","9.326241","34.31197","70.03198","9.794326","-","2.070395","35","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 20:30","0","5.707483","9.347518","32.26688","70.91234","9.602837","-","1.946171","55","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 21:00","0","5.244898","9.382978","24.08655","71.5993","9.184397","-","2.691513","80","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 21:30","0","4.829932","9.404255","12.72497","73.29539","8.732394","-","2.857145","60","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 22:00","0","4.557823","9.432624","5.226326","74.10365","8.457747","-","3.022776","70","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 22:30","0","4.360544","9.446809","0","75.84785","8.225352","-","3.188408","75","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 23:00","0","4.197279","9.460993","0","77.19958","8.049295","-","3.478263","55","-"
"2012","May-2012","19-MAY-12","19-MAY-2012 23:30","0","4.170068","9.475178","0","78.2896","7.861111","-","2.691513","70","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 00:00","0","4.061224","9.475178","0","78.49568","7.694445","-","2.525882","70","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 00:30","0","4.013606","9.475178","0","79.18263","7.527778","-","2.028987","80","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 01:00","0","4","9.475178","0","79.73219","7.423611","-","1.78054","95","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 01:30","0","3.836735","9.475178","0","80.69394","7.243055","-","2.028987","90","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 02:00","0","3.326531","9.468085","0","81.27785","6.896552","-","2.732921","60","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 02:30","0","2.95946","9.460993","0","82.65482","6.489655","-","2.194618","70","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 03:00","0","2.648649","9.4539","0","85.98582","5.789115","-",".9937894","130","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 03:30","0","2.013514","9.446809","0","84.16611","5.496599","-","1.863355","95","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 04:00","0","1.986577","9.425532","0","89.0848","4.544218","-",".5797105","355","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 04:30","0","1.456376","9.425532","0","91.83263","3.816327","-",".78675","355","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 05:00","0","1.026846","9.397163","0","83.47915","4.795918","-","2.484474","75","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 05:30","0","1.067114","9.375887","0","86.7377","4.265306","-","1.118013","355","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 06:00","0","1.375839","9.361702","2.045084","92.69132","3.088435","-",".4554868","0","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 06:30","0",".6486486","9.333333","14.77005","93.72176","2.885135","-",".7453421","350","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 07:00","0","1.114094","9.312057","32.72135","94.00799","2.5","-",".4554868","5","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 07:30","0","1.644295","9.269504","97.25511","94.86668","3.095238","-",".3312632","340","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 08:00","0","2.432432","9.219858","175.4228","91.4319","4.85034","-",".2898553","340","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 08:30","0","3.231292","9.184397","246.5463","87.13843","5.782313","-",".4968947","260","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 09:00","0","4.156463","9.141844","324.2595","83.96002","6.593103","-",".5383026","225","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 09:30","0","4.680272","9.120567","401.9727","81.78162","7.3125","-",".9523816","215","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 10:00","0","5.469388","9.085106","479.0042","78.42699","8.246479","-","1.159421","215","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 10:30","0","7.131945","9.063829","552.8544","74.27538","9.170213","-",".8695658","200","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 11:00","0","8.633802","9.049645","618.7516","71.42756","10.21429","-","1.035197","190","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 11:30","0","9.695036","9.042553","675.5594","70.34684","10.79286","-","1.118013","200","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 12:00","0","10.98571","9.035461","729.8678","67.52422","11.75182","-",".8695658","195","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 12:30","0","12.03677","9.035461","776.4503","65.44567","12.36765","-","1.118013","135","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 13:00","0","13.27612","9.042553","812.8074","64.70147","12.85294","-","1.283645","65","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 13:30","0","12.98529","9.085106","769.1789","64.44973","13.14925","-","1.863355","245","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 14:00","0","12.875","9.120567","736.912","63.34205","13.3209","-","1.863355","195","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 14:30","0","11.39416","9.170213","354.9357","62.82683","13.14179","-","1.200829","215","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 15:00","0","10.47857","9.219858","250.6364","61.31227","13.1194","-",".9523816","150","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 15:30","0","10.62143","9.276596","321.7599","63.883","13.20149","-",".9937894","150","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 16:00","0","10.2","9.354609","232.4579","70.03198","12.84559","-","1.532092","210","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 16:30","0","10.42143","9.41844","331.7581","68.12177","12.97794","-","1.118013","230","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 17:00","0","11.90511","9.482269","423.7869","63.57103","13.56716","-",".9937894","185","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 17:30","0","12.83088","9.5461","474.2323","64.07191","14.05303","-","1.159421","205","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 18:00","0","11.93431","9.609929","318.5787","63.883","14.2197","-","1.035197","225","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 18:30","0","10.55","9.673759","149.7456","63.69408","14.00758","-",".4554868","300","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 19:00","0","10.09286","9.730496","144.0648","64.13487","13.78358","-",".5797105","195","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 19:30","0","9.666667","9.794326","118.1604","65.27393","13.64925","-",".8281579","255","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 20:00","0","9.41844","9.851064","112.4796","68.80872","13.3806","-",".6625263","240","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 20:30","0","9.141844","9.900709","55.4445","67.77611","13.29851","-",".2070395","280","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 21:00","0","8.577465","9.957447","26.81333","71.4848","12.96323","-",".2484474","235","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 21:30","0","8.316901","10.00714","29.76734","72.68698","12.61765","-",".2070395","205","-"
"2012","May-2012","20-MAY-12","20-MAY-2012 22:00","0","7.493055","10.05","15.22452","77.32785","11.9562","-",".5797105","130","-"
