"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 02:30","0","9.078014","6.951724","0","100","9.177305","1.05921","5.217395","225","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 03:00",".404","9.191489","6.986207","0","100","9.297873","1.001579","5.30021","190","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 03:30",".202","9.092198","7.013889","0","100","9.241135",".7368421","5.30021","210","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 04:00","0","9.049645","7.041667","0","100","9.16312",".6997368","4.803316","225","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 04:30","0","9.078014","7.076389","0","100","9.170213","1.047895","4.968947","220","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 05:00",".202","9.226951","7.090278","0","100","9.361702","1.00421","4.637684","220","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 05:30","0","9.347518","7.131945","0","100","9.517731","1.008421","4.306421","200","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 06:00","0","9.283688","7.159722","0","100","9.4539",".9673684","4.803316","215","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 06:30","0","9.198582","7.1875","0","100","9.354609","1.02","4.596276","200","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 07:00","0","9.205674","7.201389",".3997369","100","9.354609","1.022895","4.347829","170","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 07:30","0","9.184397","7.229167","4.197237","100","9.326241","1.032105","4.761908","235","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 08:00",".202","9.25532","7.25","16.18934","100","9.375887","1.02","5.672882","195","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 08:30","0","9.340425","7.291667","17.58842","100","9.588653",".9357894","6.08696","185","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 09:00","1.818","9.170213","7.333333","18.18803","100","9.397163",".8602631","5.051763","200","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 09:30","2.02","9.191489","7.409722","20.38658","100","9.368794",".8347368","4.430645","220","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 10:00","1.01","9.198582","7.465278","21.78566","100","9.382978",".7136842","4.679092","205","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 10:30",".202","9.304964","7.451389","21.78566","100","9.4539",".8936842","4.927539","210","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 11:00","0","9.397163","7.486111","36.37605","100","9.432624",".873421","4.7205","210","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 11:30","0","9.517731","7.513889","44.37079","100","9.539007",".8428947","5.175987","230","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 12:00",".202","9.468085","7.569445","43.97105","100","9.41844","1.026053","5.010355","235","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 12:30","0","9.432624","7.597222","39.77382","100","9.368794","1.029474","4.472053","215","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 13:00","0","9.333333","7.631945","43.77119","100","9.205674",".9681578","4.099381","205","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 13:30","0","9.425532","7.666667","60.56013","100","9.177305",".9639473","4.14079","190","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 14:00","0","9.503546","7.708333","42.97171","100","9.319149",".9613158","4.223605","210","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 14:30","0","9.716312","7.736111","49.3675","100","9.567376",".9813157","3.685303","235","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 15:00","0","9.716312","7.798611","49.3675","100","9.567376",".8018421","3.105592","225","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 15:30","0","9.41844","7.805555","34.1775","100","9.29078",".8192105","3.436855","220","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 16:00",".202","9.41844","7.833333","34.97697","100","9.297873",".9413158","3.022776","205","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 16:30","0","9.304964","7.840278","33.17816","100","9.226951","1.003421","4.099381","195","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 17:00","0","9.12766","7.840278","26.78237","100","9.148936","1.001842","3.93375","235","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 17:30","0","8.880281","7.840278","14.59039","100","8.943662",".9528947","4.223605","225","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 18:00","0","8.718309","7.819445","3.597632","100","8.802817",".6823684","3.643895","230","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 18:30","0","8.795774","7.777778",".3997369","100","8.957747",".4265789","3.395447","225","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 19:00","0","8.760563","7.777778","0","100","8.992958",".4081579","4.016566","225","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 19:30","0","8.619719","7.777778","0","100","8.788733",".02131579","4.513461","210","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 20:00","0","8.492958","7.756945","0","100","8.514085",".2723684","4.430645","210","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 20:30","0","8.457747","7.729167","0","100","8.5",".3031579","4.057974","220","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 21:00","0","8.330986","7.715278","0","100","8.316901",".2928947","4.389237","200","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 21:30","0","8.485915","7.694445","0","100","8.471831",".4886842","6.169776","230","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 22:00",".606","8.521127","7.6875","0","100","8.605634",".9776315","5.424434","225","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 22:30",".404","8.485915","7.680555","0","100","8.633802",".9226316","5.465842","235","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 23:00","0","8.443662","7.680555","0","100","8.528169",".9271053","5.010355","210","-"
"2005","Mar-2005","16-MAR-05","16-MAR-2005 23:30","0","8.450705","7.666667","0","100","8.507042",".943421","5.175987","215","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 00:00","0","8.478873","7.673611","0","100","8.584507",".9076315","4.927539","220","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 00:30","0","8.415493","7.652778","0","100","8.521127",".8339473","4.637684","235","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 01:00","0","8.528169","7.652778","0","100","8.612676",".8281578","5.424434","215","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 01:30","0","8.5","7.645833","0","100","8.556338","1.002105","5.755697","240","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 02:00","0","8.556338","7.645833","0","100","8.640845","1.018684","5.50725","225","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 02:30","0","8.535212","7.631945","0","100","8.661972","1.014737","4.968947","245","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 03:00","0","8.640845","7.645833","0","100","8.795774","1.012368","5.383026","235","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 03:30","0","8.697183","7.652778","0","100","8.908451","1.001579","4.596276","235","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 04:00","0","8.711267","7.645833","0","100","9.007092","1.002895","4.099381","240","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 04:30","0","8.718309","7.652778","0","100","9.063829","1.038947","3.850934","220","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 05:00","0","8.760563","7.659722","0","100","9.191489","1.031842","3.768118","235","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 05:30",".606","8.718309","7.659722","0","100","9.113475","1.020526","4.099381","225","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 06:00","1.212","8.591549","7.673611","0","100","8.887324",".9405263","3.561079","240","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 06:30","1.01","8.528169","7.673611","0","100","8.760563",".9605263","3.643895","225","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 07:00","1.01","8.676056","7.680555","2.398421","100","8.943662",".9086842","4.554868","230","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 07:30","1.01","8.830986","7.694445","6.995395","100","9.113475",".8657894","3.93375","245","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 08:00",".606","9.276596","7.715278","9.593684","100","9.588653",".9463158","3.147","220","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 08:30",".606","9.773049","7.75","14.39053","100","10.17143",".9047368","4.596276","250","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 09:00",".606","9.978724","7.805555","9.793552","100","10.49286",".9581578","3.478263","230","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 09:30","1.01","9.808511","7.847222","6.795527","100","10.49286","1.036579","1.035197","0","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 10:00",".202","9.74468","7.881945","16.38921","99.54454","10.29286","1.054474","1.987579","315","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 10:30","0","9.971631","7.909722","16.38921","99.81937","10.43571","1.034737","3.395447","295","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 11:00","0","10.30714","7.965278","17.58842","99.54454","10.78571",".77","2.981368","315","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 11:30","0","10.68571","8.014085","18.9875","97.63319","11.46715",".4315789","2.111803","295","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 12:00","0","10.50714","8.06338","18.3879","97.94138","11.32117",".03736842","1.656316","220","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 12:30","0","10.27143","8.091549","26.18276","99.81937","10.69286",".03789473","2.443066","230","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 13:00","0","10","8.140845","15.98947","100","10.32143",".05973684","1.863355","205","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 13:30","0","9.83688","8.147887","12.99145","100","10.15",".2707895","2.277434","225","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 14:00","0","9.851064","8.169014","15.58974","100","10.07143",".5457894","2.318842","235","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 14:30","0","9.801418","8.169014","14.59039","100","10.07857",".7571052","2.194618","210","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 15:00","0","9.304964","8.176056","11.3925","100","9.41844",".9697368","2.401658","220","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 15:30","0","9.382978","8.169014","14.79026","100","9.446809",".9871052","1.697724","235","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 16:00","0","9.510638","8.169014","11.3925","100","9.780142",".9765789","1.904763","215","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 16:30","0","9.588653","8.183099","12.39184","100","9.914893",".6865789","2.732921","220","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 17:00","0","9.482269","8.183099","9.993422","100","9.815603",".1294737","3.643895","250","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 17:30",".202","9.177305","8.176056","3.597632","100","9.41844",".4139473","3.93375","240","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 18:00","0","9.078014","8.161972",".9993421","100","9.248227",".8926315","3.312632","225","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 18:30","0","8.992958","8.154929","0","100","9.16312",".9844737","3.395447","245","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 19:00","0","9.106383","8.147887","0","100","9.361702",".9831579","3.064184","215","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 19:30","0","8.767606","8.12676","0","100","8.957747",".9705263","2.401658","215","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 20:00","0","8.457747","8.105634","0","100","8.43662",".9752631","2.93996","200","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 20:30","0","8.260563","8.077465","0","100","8.176056","1.000789","3.271224","220","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 21:00","0","8.056338","8.042253","0","100","7.902778","1.051316","3.312632","220","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 21:30","0","8.014085","8.007042","0","100","7.861111","1.067105","2.93996","230","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 22:00","0","7.979167","7.979167","0","100","7.840278","1.075","3.519671","225","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 22:30","0","7.972222","7.965278","0","100","7.833333","1.066316","2.898553","235","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 23:00","0","7.895833","7.923611","0","100","7.756945","1.077105","1.614908","245","-"
"2005","Mar-2005","17-MAR-05","17-MAR-2005 23:30","0","7.819445","7.909722","0","100","7.673611","1.077368","3.643895","235","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 00:00","0","7.854167","7.881945","0","100","7.701389","1.072368","3.064184","250","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 00:30","0","7.951389","7.868055","0","100","7.805555","1.081316","2.732921","220","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 01:00","0","8.056338","7.847222","0","100","7.944445","1.077368","2.443066","245","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 01:30","0","8.028169","7.833333","0","100","7.9375","1.076053","2.277434","235","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 02:00","0","7.944445","7.819445","0","100","7.847222","1.075","3.93375","230","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 02:30",".404","7.826389","7.805555","0","100","7.722222","1.085263","2.732921","235","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 03:00","1.01","7.75","7.770833","0","100","7.666667","1.047368","1.863355","185","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 03:30",".404","7.736111","7.770833","0","100","7.694445","1.053421","1.283645","205","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 04:00",".404","7.791667","7.75","0","100","7.75","1.086053","1.863355","205","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 04:30",".404","7.965278","7.743055","0","100","8.007042","1.072368","1.5735","240","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 05:00","1.616","8.084507","7.736111","0","100","8.183099","1.013158","1.697724","260","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 05:30",".404","8.211267","7.736111","0","100","8.352113","1.030789","1.987579","225","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 06:00",".404","8.37324","7.729167","0","100","8.556338","1.026316","2.650105","225","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 06:30",".404","8.535212","7.743055","0","100","8.732394",".9823684","3.188408","215","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 07:00",".404","8.56338","7.763889",".9993421","100","8.816901",".9831579","2.194618","230","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 07:30",".202","8.612676","7.763889","10.99276","100","8.802817","1.015263","1.449276","245","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 08:00","0","8.795774","7.798611","20.98619","100","8.943662","1.034737","2.857145","245","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 08:30","0","8.830986","7.826389","18.58776","100","8.957747","1.05921","1.904763","250","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 09:00","0","8.809859","7.854167","24.38395","100","8.93662","1.056579","1.407868","55","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 09:30","0","8.788733","7.875","21.78566","100","8.957747","1.065263",".6211184","55","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 10:00","0","8.852113","7.909722","37.975","100","8.845071","1.079211","2.070395","125","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 10:30","0","9.056738","7.951389","53.165","100","8.830986","1.078421","2.236026","240","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 11:00","0","9.092198","8.014085","46.56934","100","8.795774","1.079737","1.78054","180","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 11:30","0","9.156029","8.056338","56.76263","100","8.838028","1.078158","1.821947","220","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 12:00","0","9.085106","8.105634","45.96974","100","8.788733","1.079737","1.076605","220","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 12:30","0","9.390071","8.147887","71.35303","100","8.87324","1.081316","1.076605","195","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 13:00","0","9.382978","8.225352","70.35368","100","8.830986","1.078158","1.490684","180","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 13:30","0","9.503546","8.288733","65.55685","100","8.950705","1.071053","1.449276","210","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 14:00","0","9.226951","8.330986","54.56408","100","8.760563","1.060263","1.449276","205","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 14:30","0","9.432624","8.380281","64.15777","100","8.816901","1.068421","1.242237","200","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 15:00","0","9.269504","8.422535","57.56211","100","8.788733","1.042895","1.5735","210","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 15:30","0","8.908451","8.443662","46.96908","100","8.443662","1.053947","1.532092","185","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 16:00","0","8.816901","8.457747","34.57724","100","8.330986","1.051579","1.159421","175","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 16:30","0","8.612676","8.450705","24.78369","100","8.190141","1.035","1.118013","170","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 17:00","0","8.422535","8.43662","13.59105","100","8.070422","1.021842","1.118013","155","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 17:30","0","8.37324","8.408451","7.595","100","8.077465","1.011842",".78675","200","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 18:00","0","8.415493","8.366198","3.7975","100","8.218309","1.015263",".78675","145","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 18:30","0","8.401408","8.338028","0","100","8.295774","1.023947",".8695658","165","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 19:00","0","8.302817","8.309859","0","100","8.197183","1.031316",".9109737","130","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 19:30","0","8.295774","8.281691","0","100","8.190141","1.038684",".5383026","195","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 20:00","0","8.274648","8.260563","0","100","8.183099","1.043421",".04140789","195","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 20:30","0","8.260563","8.239437","0","100","8.183099","1.042895",".414079","330","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 21:00","0","8.253521","8.204226","0","100","8.190141","1.038947",".4554868","340","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 21:30","0","8.239437","8.197183","0","100","8.211267","1.036579",".414079","195","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 22:00","0","8.176056","8.169014","0","100","8.169014","1.038158",".2898553","170","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 22:30","0","8.154929","8.147887","0","100","8.183099","1.042105",".1656316","335","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 23:00","0","8.147887","8.12676","0","100","8.211267","1.042895",".2484474","335","-"
"2005","Mar-2005","18-MAR-05","18-MAR-2005 23:30","0","8.154929","8.105634","0","100","8.197183","1.048421",".4968947","355","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 00:00","0","8.077465","8.084507","0","100","8.218309","1.042632",".414079","355","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 00:30","0","8.035212","8.056338","0","100","8.190141","1.050789",".414079","135","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 01:00","0","8","8.028169","0","100","8.176056","1.046842",".414079","75","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 01:30","0","7.798611","7.993055","0","100","8.091549","1.053421",".3312632","65","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 02:00",".202","7.895833","7.979167","0","100","8.070422","1.055526",".4968947","235","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 02:30","0","7.673611","7.951389","0","100","7.902778","1.058684",".1656316","260","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 03:00","0","7.819445","7.923611","0","100","7.875","1.057895",".2484474","160","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 03:30","0","7.895833","7.916667","0","100","7.930555","1.056053",".4554868","160","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 04:00","0","7.819445","7.902778","0","100","7.784722","1.056579",".8281579","345","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 04:30","0","7.708333","7.895833","0","100","7.5625","1.055526",".6625263","5","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 05:00","0","7.736111","7.881945","0","100","7.618055","1.05421",".5383026","30","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 05:30","0","7.708333","7.861111","0","100","7.569445","1.050789",".4968947","15","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 06:00","0","7.722222","7.847222","0","100","7.604167","1.057105",".2898553","0","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 06:30","0","7.756945","7.840278","0","100","7.659722","1.060263",".08281579","0","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 07:00","0","7.840278","7.833333","4.796842","100","7.756945","1.062895",".08281579","0","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 07:30","0","8.028169","7.833333","14.99013","100","7.909722","1.057631","0","0","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 08:00","0","8.323944","7.861111","34.37737","100","8.070422","1.055789",".2484474","0","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 08:30","0","8.654929","7.930555","55.16368","100","8.169014","1.032368",".372671","25","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 09:00","0","9.014184","8.028169","93.13869","100","8.169014","1.018947",".8695658","50","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 09:30","0","9.475178","8.154929","113.1255","100","8.535212",".5997368",".78675","40","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 10:00","0","9.83688","8.302817","127.7159","100","8.845071",".00394737",".7453421","5","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 10:30","0","10.17143","8.464788","140.7074","100","9.106383",".00368421","1.076605","235","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 11:00","0","10.51429","8.633802","168.6889","100","9.248227",".00368421","1.035197","240","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 11:30","0","10.89286","8.823944","190.4746","99.63615","9.503546",".00394737","1.076605","230","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 12:00","0","11.11679","9.014184","195.0716","98.26201","9.893617",".00394737",".8695658","305","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 12:30","0","11.64964","9.212766","240.4417","97.16206","10.21429",".00394737",".7039342","290","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 13:00","0","12.63235","9.446809","318.7901","94.70211","11.0292",".00394737",".6211184","325","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 13:30","0","13.76866","9.74468","399.9367","93.45883","11.56934",".00394737","1.283645","220","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 14:00","0","14.50758","10.05","453.1017","91.62665","12.23529",".00394737",".9937894","300","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 14:30","0","14.92424","10.37857","429.5172","88.15857","13.13433",".00394737","1.035197","240","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 15:00","0","14.89394","10.65714","384.7467","86.71899","13.41045",".00368421","1.076605","235","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 15:30","0","15.06977","10.86429","350.3694","83.60337","14.16667",".00394737",".8281579","205","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 16:00","0","15.26357","11.0219","301.4016","81.88623","14.70455",".00394737",".8695658","255","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 16:30","0","15.18605","11.07299","240.4417","80.79804","14.87879",".00368421",".9109737","295","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 17:00","0","14.56061","11.07299","168.2892","78.12829","14.84848",".00342105",".6211184","245","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 17:30","0","13.23881","11.0365","90.14066","79.2276","14.71212",".00368421",".414079","240","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 18:00","0","11.0365","10.91429","28.18145","84.15303","13.74627",".00368421","0","240","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 18:30","0","9.751773","10.72143","6.39579","90.84142","12.41177",".07394736",".6625263","350","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 19:00","0","9.234042","10.49286","0","96.74206","11.22628",".03421053","1.035197","0","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 19:30","0","8.93662","10.28571","0","98.44523","10.62143",".02289474",".9523816","15","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 20:00","0","8.633802","10.09286","0","99.1781","10.07143",".02473684","1.035197","15","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 20:30","0","8.197183","9.914893","0","99.36132","9.780142",".0268421",".9937894","0","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 21:00","0","7.763889","9.723404","0","98.53683","9.680851",".03157895",".6625263","20","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 21:30","0","7.381945","9.539007","0","99.95678","9.191489",".04657894",".7453421","0","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 22:00","0","6.517241","9.354609","0","100","8.87324",".1765789",".1656316","345","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 22:30","0","6.379311","9.170213","0","100","8.711267",".6689473",".4968947","345","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 23:00","0","6.351724","9.007092","0","100","8.239437",".9060526",".78675","345","-"
"2005","Mar-2005","19-MAR-05","19-MAR-2005 23:30","0","6.248276","8.838028","0","100","7.75","1.055789",".8281579","0","-"
"2005","Mar-2005","20-MAR-05","20-MAR-2005 00:00","0","5.911565","8.669014","0","100","7.451389","1.111842",".9109737","0","-"
"2005","Mar-2005","20-MAR-05","20-MAR-2005 00:30","0","5.870749","8.514085","0","100","7.138889","1.131842",".9523816","0","-"
"2005","Mar-2005","20-MAR-05","20-MAR-2005 01:00","0","6.082758","8.394366","0","100","6.944828","1.138421",".8695658","0","-"
"2005","Mar-2005","20-MAR-05","20-MAR-2005 01:30","0","6.627586","8.309859","0","100","6.896552","1.14",".6211184","0","-"
"2005","Mar-2005","20-MAR-05","20-MAR-2005 02:00","0","7.034722","8.274648","0","100","6.889655","1.135",".4554868","340","-"
"2005","Mar-2005","20-MAR-05","20-MAR-2005 02:30","0","7.423611","8.267606","0","100","7.138889","1.13921",".3312632","190","-"
"2005","Mar-2005","20-MAR-05","20-MAR-2005 03:00","0","7.340278","8.246479","0","100","7.305555","1.133947",".4554868","30","-"
"2005","Mar-2005","20-MAR-05","20-MAR-2005 03:30","0","6.979311","8.211267","0","100","6.717241","1.125789",".4968947","180","-"
"2005","Mar-2005","20-MAR-05","20-MAR-2005 04:00","0","7","8.176056","0","100","6.565517","1.128947",".5383026","295","-"
"2005","Mar-2005","20-MAR-05","20-MAR-2005 04:30","0","6.427586","8.12676","0","100","7.152778","1.127895",".6625263","0","-"
"2005","Mar-2005","20-MAR-05","20-MAR-2005 05:00","0","5.979592","7.979167","0","100","6.951724","1.138421",".1656316","0","-"
"2005","Mar-2005","20-MAR-05","20-MAR-2005 05:30","0","6.889655","7.951389","0","100","6.834483","1.139737",".1242237","0","-"
