"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Apr-2015","10-APR-15","10-APR-2015 06:30","0","-","8.725352","53.1141","100","4.312925","-",".5383026","0","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 07:00","0","-","8.654929","114.6146","100","4.952381","-",".9523816","0","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 07:30","0","-","8.598592","167.7287","100","6.055172","-",".6211184","345","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 08:00","0","-","8.549295","243.4217","100","7.486111","-",".414079","225","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 08:30","0","-","8.514085","302.1268","100","8.225352","-",".6625263","230","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 09:00","0","-","8.5","339.1131","100","9.83688","-",".4554868","245","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 09:30","0","-","8.514085","461.039","100","11.32847","-","1.159421","245","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 10:00","0","-","8.570422","508.7772","100","12.91177","-",".9937894","220","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 10:30","0","-","8.654929","585.5453","95.52061","13.90298","-","1.656316","210","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 11:00","0","-","8.774648","614.3603","88.3175","14.56818","-","1.904763","200","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 11:30","0","-","8.901408","627.6926","81.15768","15.36434","-","1.946171","185","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 12:00","0","-","9.056738","707.4713","60.29171","16.08594","-","2.650105","195","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 12:30","0","-","9.205674","661.0233","40.65176","16.63281","-","2.484474","155","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 13:00","0","-","9.354609","583.8251","40.51121","16.50781","-","2.484474","200","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 13:30","0","-","9.496454","546.8387","41.0734","16.77344","-","2.401658","185","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 14:00","0","-","9.652482","527.4854","39.00573","17.184","-","2.070395","215","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 14:30","0","-","9.815603","596.5122","38.37326","17.664","-","2.608697","210","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 15:00","0","-","9.992908","499.5306","37.27073","18","-","2.691513","195","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 15:30","0","-","10.16429","407.4948","38.37326","18.06557","-","2.732921","195","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 16:00","0","-","10.32143","361.692","40.06369","17.936","-","2.93996","210","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 16:30","0","-","10.44286","173.7498","46.7631","17.064","-","3.022776","210","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 17:00","0","-","10.52857","73.32757","63.20268","14.78788","-","2.774329","200","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 17:30","0","-","10.58571","36.12619","83.82181","12.69853","-","1.614908","200","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 18:00","0","-","10.62143","47.52314","100","11.63504","-","1.242237","235","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 18:30","0","-","10.61429","37.41641","100","10.96429","-","1.283645","215","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 19:00","0","-","10.59286","5.160884","100","10.42143","-","1.076605","200","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 19:30","0","-","10.55","0","100","10.02143","-","1.490684","210","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 20:00","0","-","10.5","0","100","9.780142","-","1.076605","175","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 20:30","0","-","10.43571","0","100","9.609929","-","1.076605","190","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 21:00","0","-","10.37857","0","100","9.446809","-","1.532092","225","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 21:30","0","-","10.32143","0","100","9.304964","-","1.78054","205","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 22:00","0","-","10.26429","0","100","9.177305","-","1.697724","200","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 22:30","0","-","10.20714","0","100","9.148936","-","1.739132","170","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 23:00","0","-","10.15","0","100","9.198582","-","2.028987","205","-"
"2015","Apr-2015","10-APR-15","10-APR-2015 23:30","0","-","10.09286","0","100","9.297873","-","2.36025","190","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 00:00","0","-","10.03571","0","100","9.326241","-","2.525882","210","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 00:30","0","-","9.985816","0","100","8.887324","-","2.36025","195","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 01:00","0","-","9.936171","0","100","8.633802","-","3.022776","180","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 01:30","0","-","9.886525","0","100","8.866198","-","3.850934","240","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 02:00","0","-","9.829787","0","100","8.753521","-","3.312632","220","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 02:30","0","-","9.780142","0","100","8.669014","-","2.93996","195","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 03:00","0","-","9.730496","0","100","8.619719","-","3.768118","200","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 03:30","0","-","9.680851","0","100","8.485915","-","3.809526","210","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 04:00",".404","-","9.631206","0","100","8","-","4.389237","195","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 04:30",".808","-","9.574468","0","100","7.354167","-","3.271224","230","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 05:00",".202","-","9.517731","0","100","6.4","-","3.064184","290","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 05:30",".202","-","9.4539",".8601474","100","4.721088","-","2.277434","330","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 06:00","0","-","9.361702","8.601474","100","3.92517","-","2.857145","335","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 06:30","0","-","9.304964","7.096216","100","3.897959","-","2.070395","305","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 07:00","0","-","9.226951","53.32914","100","3.877551","-","1.490684","325","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 07:30","0","-","9.148936","99.34702","100","4.564626","-","1.366461","300","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 08:00","0","-","9.085106","170.0941","100","5.612245","-","2.815737","250","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 08:30","0","-","9.021276","138.6988","100","5.768707","-","3.354039","260","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 09:00","0","-","8.943662","270.9464","100","6.193103","-","3.602487","285","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 09:30","0","-","8.901408","481.8976","85.01647","6.951724","-","3.850934","280","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 10:00","0","-","8.87324","556.9454","69.72737","7.319445","-","4.306421","275","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 10:30","0","-","8.866198","537.8072","67.47221","7.75","-","3.602487","235","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 11:00","0","-","8.87324","606.1889","63.3198","7.777778","-","4.223605","275","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 11:30","0","-","8.901408","639.5196","57.47881","8.274648","-","4.306421","245","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 12:00","0","-","8.922535","661.2383","47.94487","8.183099","-","4.306421","245","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 12:30","0","-","8.957747","586.1905","59.17903","8.239437","-","4.513461","230","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 13:00","0","-","8.985915","194.3933","68.9075","7.569445","-","4.430645","230","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 13:30","0","-","8.992958","100.8523","76.21957","6.875862","-","3.519671","265","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 14:00",".202","-","9","363.6273","100","7.180555","-","4.389237","225","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 14:30","0","-","9.021276","398.8934","86.41788","8.267606","-","4.347829","230","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 15:00","0","-","9.028369","457.5984","78.72151","8.43662","-","4.472053","220","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 15:30","0","-","9.049645","488.1337","73.70728","9.028369","-","4.554868","240","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 16:00","0","-","9.063829","407.9249","68.9075","8.852113","-","4.637684","260","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 16:30","0","-","9.092198","269.6562","74.61231","8.429578","-","4.7205","230","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 17:00","0","-","9.113475","222.5631","77.45657","8.274648","-","3.975158","230","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 17:30","0","-","9.134752","124.0763","81.60861","7.902778","-","3.768118","240","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 18:00","0","-","9.12766","62.57573","100","7.4375","-","4.306421","200","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 18:30","0","-","9.106383","26.87961","100","7.340278","-","4.265013","230","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 19:00","0","-","9.099291","6.021032","100","7.263889","-","3.809526","225","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 19:30","0","-","9.056738","0","100","7.173611","-","3.147","250","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 20:00","0","-","9","0","100","6.82069","-","3.105592","220","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 20:30","0","-","8.943662","0","100","6.386207","-","2.732921","215","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 21:00","0","-","8.880281","0","100","5.972789","-","1.739132","170","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 21:30","0","-","8.809859","0","100","5.571429","-",".6211184","115","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 22:00","0","-","8.753521","0","100","5.462585","-",".5797105","120","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 22:30","0","-","8.697183","0","100","5.843537","-",".414079","75","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 23:00","0","-","8.640845","0","100","5.870749","-",".78675","130","-"
"2015","Apr-2015","11-APR-15","11-APR-2015 23:30","0","-","8.591549","0","100","6.268966","-","1.159421","150","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 00:00","0","-","8.549295","0","100","6.682759","-","1.614908","205","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 00:30","0","-","8.514085","0","100","6.772414","-","2.443066","210","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 01:00","0","-","8.471831","0","100","6.793103","-","2.567289","220","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 01:30","0","-","8.443662","0","100","6.758621","-","2.567289","200","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 02:00","0","-","8.415493","0","100","6.641379","-","2.443066","225","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 02:30","0","-","8.387324","0","100","6.606896","-","2.443066","190","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 03:00","0","-","8.359155","0","100","6.682759","-","2.236026","190","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 03:30","0","-","8.338028","0","100","6.8","-","2.774329","195","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 04:00","0","-","8.316901","0","100","6.841379","-","3.105592","210","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 04:30","0","-","8.288733","0","100","6.786207","-","2.815737","190","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 05:00","0","-","8.267606","0","100","6.710345","-","2.93996","200","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 05:30","0","-","8.246479","0","100","6.689655","-","2.691513","200","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 06:00",".202","-","8.225352","8.1714","100","6.496552","-","3.105592","190","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 06:30",".404","-","8.197183","21.07361","100","5.959184","-","2.774329","180","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 07:00",".404","-","8.169014","24.94427","100","5.632653","-","3.271224","200","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 07:30",".404","-","8.140845","39.35175","100","4.972789","-","2.401658","210","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 08:00","1.01","-","8.112676","25.15931","100","4.469388","-","2.401658","200","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 08:30","2.222","-","8.070422","22.57887","100","4.088435","-","1.821947","175","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 09:00","2.424","-","8.042253","24.72924","100","3.727891","-","2.111803","175","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 09:30","3.03","-","8","29.67509","100","2.918919","-","1.863355","180","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 10:00","2.626","-","7.951389","37.20137","100","2.5","-",".9937894","70","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 10:30","5.454","-","7.888889","24.29916","100","3.353741","-",".9109737","205","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 11:00","2.626","-","7.673611","17.20295","100","4.482993","-","1.283645","125","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 11:30",".606","-","7.645833","59.78025","100","7.416667","-","5.879921","235","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 12:00","0","-","7.638889","233.53","0","8.718309","-","4.761908","215","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 12:30","0","-","7.631945","200.6294","0","7.666667","-","3.064184","335","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 13:00","0","-","7.638889","387.4964","0","7.111111","-","2.443066","310","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 13:30","0","-","7.659722","377.6047","0","6.931035","-","2.691513","305","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 14:00","0","-","7.701389","322.1252","0","6.372414","-","2.525882","300","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 14:30","0","-","7.736111","295.0306","0","6.57931","-","2.401658","310","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 15:00","0","-","7.770833","334.5974","0","6.737931","-","1.78054","300","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 15:30","0","-","7.833333","164.0731","0","7.020833","-","1.532092","305","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 16:00","0","-","7.875","340.1883","0","7.465278","-","2.443066","260","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 16:30","0","-","7.958333","402.764","0","8.542253","-","2.567289","245","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 17:00","0","-","8.021127","308.7929","0","8.788733","-","2.318842","275","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 17:30","0","-","8.077465","119.1304","76.47726","8.225352","-","2.028987","275","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 18:00","0","-","8.12676","101.0673","90.89423","7.826389","-","1.5735","250","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 18:30","0","-","8.161972","38.06152","100","7.159722","-","1.821947","235","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 19:00","0","-","8.161972","12.47214","100","6.586207","-","2.194618","240","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 19:30","0","-","8.154929",".6451106","100","6.020689","-","1.325053","225","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 20:00","0","-","8.140845","0","100","5.605442","-",".9937894","265","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 20:30","0","-","8.105634","0","100","5.455782","-",".8695658","265","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 21:00","0","-","8.056338","0","100","5.122449","-","1.325053","135","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 21:30","0","-","8","0","100","4.340136","-",".7453421","110","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 22:00","0","-","7.9375","0","100","4.108844","-","1.076605","115","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 22:30","0","-","7.875","0","100","4.183673","-",".7039342","150","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 23:00","0","-","7.826389","0","100","3.809524","-",".9523816","15","-"
"2015","Apr-2015","12-APR-15","12-APR-2015 23:30","0","-","7.763889","0","100","3.129252","-","1.118013","5","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 00:00","0","-","7.701389","0","100","2.716216","-","1.200829","0","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 00:30","0","-","7.638889","0","100","2.472973","-","1.118013","0","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 01:00","0","-","7.576389","0","100","2.20946","-",".8281579","80","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 01:30","0","-","7.513889","0","100","2.013514","-","1.035197","5","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 02:00","0","-","7.458333","0","100","1.838926","-",".8281579","345","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 02:30","0","-","7.395833","0","100","1.590604","-",".8281579","5","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 03:00","0","-","7.326389","0","100","1.315436","-",".9937894","5","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 03:30","0","-","7.263889","0","100","1.214765","-",".9109737","0","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 04:00","0","-","7.201389","0","100","1.322148","-",".414079","355","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 04:30","0","-","7.145833","0","100","1.275168","-",".78675","0","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 05:00","0","-","7.090278","0","100","1.52349","-",".414079","0","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 05:30","0","-","7.041667","3.870663","100","2.027027","-",".5383026","180","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 06:00","0","-","7","18.70821","100","2.29054","-",".5383026","355","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 06:30","0","-","6.972414","58.27499","100","3.013605","-",".6211184","20","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 07:00","0","-","6.944828","91.6057","100","3.714286","-",".4554868","0","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 07:30","0","-","6.937931","85.15459","100","4.707483","-",".5797105","190","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 08:00","0","-","6.931035","94.40118","100","5.292517","-",".7453421","85","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 08:30","0","-","6.944828","144.2897","100","5.639456","-","1.076605","205","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 09:00","0","-","6.958621","267.7209","100","5.952381","-","1.78054","225","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 09:30","0","-","7.006945","347.2845","100","6.627586","-","1.987579","200","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 10:00","0","-","7.055555","482.9728","100","7.625","-","1.821947","200","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 10:30","0","-","7.131945","421.4722","100","8.239437","-","2.070395","205","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 11:00","0","-","7.201389","397.6031","88.72743","9.035461","-","2.484474","190","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 11:30","0","-","7.291667","254.6036","70.55754","9.283688","-","2.277434","205","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 12:00","0","-","7.368055","224.4985","72.28696","9.134752","-","2.318842","195","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 12:30","0","-","7.451389","174.3949","87.79044","8.690141","-","2.15321","195","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 13:00","0","-","7.520833","119.3455","100","8.028169","-","2.070395","230","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 13:30","0","-","7.576389","96.76659","100","7.256945","-",".78675","150","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 14:00","0","-","7.631945","81.06889","100","7.666667","-",".4554868","320","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 14:30","0","-","7.673611","65.15617","100","8.112676","-",".4968947","340","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 15:00","0","-","7.715278","63.43587","100","8.211267","-",".4554868","20","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 15:30","0","-","7.75","44.51263","100","8.485915","-",".2898553","230","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 16:00","0","-","7.777778","25.37435","100","8.507042","-",".5797105","0","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 16:30","0","-","7.805555","30.53523","100","8.154929","-",".5383026","0","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 17:00","0","-","7.826389","23.65405","100","8.471831","-","1.118013","230","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 17:30","0","-","7.868055","35.48108","100","9.269504","-","2.608697","215","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 18:00","0","-","7.895833","41.50211","100","9.765958","-","2.36025","245","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 18:30","0","-","7.916667","16.55784","100","9.829787","-","1.987579","190","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 19:00","0","-","7.944445","3.655627","100","9.723404","-","2.194618","210","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 19:30","0","-","7.972222","0","100","9.631206","-","1.739132","225","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 20:00","0","-","7.993055","0","100","9.609929","-","1.242237","230","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 20:30","0","-","8.021127","0","100","9.148936","-","2.36025","210","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 21:00","0","-","8.042253","0","100","8.302817","-","2.36025","220","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 21:30","0","-","8.056338","0","100","8.211267","-","2.401658","180","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 22:00","0","-","8.06338","0","100","8.380281","-","2.15321","200","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 22:30","0","-","8.077465","0","100","8.633802","-","2.028987","210","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 23:00","0","-","8.084507","0","53.86533","8.683099","-","2.194618","225","-"
"2015","Apr-2015","13-APR-15","13-APR-2015 23:30","0","-","8.098592","0","0","8.704226","-","2.608697","220","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 00:00","0","-","8.098592","0","0","8.683099","-","3.064184","220","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 00:30","0","-","8.105634","0","0","8.5","-","3.395447","220","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 01:00","0","-","8.112676","0","0","8.492958","-","3.519671","200","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 01:30","0","-","8.112676","0","0","8.584507","-","2.732921","190","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 02:00","0","-","8.119719","0","0","8.669014","-","2.15321","155","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 02:30","0","-","8.12676","0","0","8.725352","-","2.443066","185","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 03:00","0","-","8.12676","0","0","8.661972","-","2.608697","195","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 03:30","0","-","8.12676","0","0","8.570422","-","2.650105","185","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 04:00","0","-","8.133802","0","0","8.591549","-","2.194618","170","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 04:30","0","-","8.133802","0","0","8.676056","-","2.236026","215","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 05:00","0","-","8.12676","0","0","8.760563","-","2.070395","190","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 05:30","0","-","8.12676","0","0","8.880281","-","2.111803","155","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 06:00","0","-","8.133802","1.075184","0","8.830986","-","1.821947","160","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 06:30","0","-","8.133802","8.816511","0","8.866198","-","1.863355","160","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 07:00","0","-","8.133802","6.666142","0","8.774648","-","1.614908","155","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 07:30","0","-","8.133802","6.666142","0","8.661972","-","2.194618","150","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 08:00","0","-","8.133802","19.56835","0","8.887324","-","2.111803","165","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 08:30","0","-","8.140845","19.56835","0","9.085106","-","2.401658","150","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 09:00","0","-","8.154929","28.16983","0","9.198582","-","1.904763","180","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 09:30","0","-","8.161972","54.61936","0","9.588653","-","1.490684","215","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 10:00","0","-","8.176056","71.60727","0","9.907802","-","1.200829","10","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 10:30","0","-","8.190141","72.68246","0","10.26429","-","1.904763","155","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 11:00","0","-","8.211267","88.81022","0","10.5","-","1.739132","185","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 11:30","0","-","8.232394","142.3544","0","10.76429","-","2.277434","185","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 12:00","0","-","8.260563","112.6793","0","10.97857","-","2.318842","180","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 12:30","0","-","8.288733","84.72452","0","11.10219","-","1.821947","165","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 13:00","0","-","8.323944","246.2172","0","11.35036","-","2.815737","205","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 13:30","0","-","8.359155","270.9464","0","11.32117","-","3.395447","235","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 14:00","0","-","8.408451","198.479","0","11.27737","-","2.981368","195","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 14:30","0","-","8.443662","161.9227","0","10.82857","-","3.643895","235","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 15:00","0","-","8.5","232.4548","0","10.75714","-","3.229816","205","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 15:30","0","-","8.549295","319.7598","0","10.92143","-","3.436855","195","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 16:00","0","-","8.612676","202.7798","0","10.66429","-","2.774329","200","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 16:30","0","-","8.647887","174.825","0","10.31429","-","2.608697","195","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 17:00","0","-","8.697183","187.0821","0","10.00714","-","3.147","250","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 17:30","0","-","8.746479","220.4128","0","10.17143","-","3.93375","230","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 18:00","0","-","8.767606","59.13514","0","9.460993","-","3.064184","230","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 18:30","0","-","8.781691","25.80442","0","8.929578","-","1.863355","195","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 19:00","0","-","8.788733","11.82703","0","8.633802","-","1.490684","195","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 19:30","0","-","8.795774",".6451106","0","8.309859","-","1.325053","185","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 20:00","0","-","8.788733","0","0","8.225352","-","1.532092","230","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 20:30","0","-","8.767606","0","0","8.253521","-","2.36025","220","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 21:00","0","-","8.739437","0","0","8.345071","-","2.111803","205","-"
"2015","Apr-2015","14-APR-15","14-APR-2015 21:30","0","-","8.704226","0","0","8.218309","-","2.070395","200","-"
