"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Aug-2006","15-AUG-06","15-AUG-2006 09:00","0","17.68","17.032","252.4338","86.21704","13.02985",".00394737","1.5735","235","-"
"2006","Aug-2006","15-AUG-06","15-AUG-2006 09:30","0","17.584","17.68","207.0637","87.1116","13.02985",".3281579","1.449276","240","-"
"2006","Aug-2006","15-AUG-06","15-AUG-2006 10:00","0","17.368","17.536","226.4509","92.67361","12.75",".1871053","1.863355","230","-"
"2006","Aug-2006","15-AUG-06","15-AUG-2006 10:30","0","18.17213","17.816","242.8401","88.48575","13.0597",".00368421","1.407868","230","-"
"2006","Aug-2006","15-AUG-06","15-AUG-2006 11:00","0","20.82203","19.05","360.9624","83.05372","13.72388",".0168421","1.490684","235","-"
"2006","Aug-2006","15-AUG-06","15-AUG-2006 11:30","0","18.71312","18.86885","229.449","81.81425","13.6791",".6815789","1.614908","230","-"
"2006","Aug-2006","15-AUG-06","15-AUG-2006 12:00","0","16.63281","17.648","181.0808","89.07467","13.20149","1.121842","1.656316","220","-"
"2006","Aug-2006","15-AUG-06","15-AUG-2006 12:30","0","17.256","17.992","183.0795","89.40184","13.33582",".9015789","1.532092","230","-"
"2006","Aug-2006","15-AUG-06","15-AUG-2006 13:00",".202","15.81395","17.056","118.3221","94.57124","12.66912","1.154474","1.242237","220","-"
"2006","Aug-2006","15-AUG-06","15-AUG-2006 13:30","0","17.944","17.616","202.8665","95.48734","12.91912","1.178684","1.200829","215","-"
"2006","Aug-2006","15-AUG-06","15-AUG-2006 14:00","0","17.272","17.72","183.6791","93.98232","12.97794","1.196316","1.449276","225","-"
"2006","Aug-2006","15-AUG-06","15-AUG-2006 14:30","0","16.24219","17.296","133.9118","94.63667","12.81618","1.203158","1.656316","230","-"
"2006","Aug-2006","15-AUG-06","15-AUG-2006 15:00","0","16.78125","17.232","170.6876","95.35646","12.73529","1.206842","1.656316","250","-"
"2006","Aug-2006","15-AUG-06","15-AUG-2006 15:30",".202","18.92623","17.784","234.2458","96.92528","12.96323","1.201316","1.035197","245","-"
"2006","Aug-2006","15-AUG-06","15-AUG-2006 16:00","0","17.92","17.696","153.4989","98.2162","13.08209","1.191579",".9523816","220","-"
"2006","Aug-2006","15-AUG-06","15-AUG-2006 16:30","0","16.49219","17.368","100.5338","97.89494","13.05224","1.189737",".8281579","185","-"
"2006","Aug-2006","15-AUG-06","15-AUG-2006 17:00","0","16.10938","17.136","85.54369","96.83366","13.14179","1.186316",".4554868","180","-"
"2006","Aug-2006","15-AUG-06","15-AUG-2006 17:30","0","16","17.056","89.94079","96.2382","13.22388","1.147368",".7039342","175","-"
"2006","Aug-2006","15-AUG-06","15-AUG-2006 18:00","0","15.55814","16.85938","64.35764","96.51303","13.23881",".3542105",".6211184","190","-"
"2006","Aug-2006","15-AUG-06","15-AUG-2006 18:30","0","14.67424","16.53906","42.3721","96.32981","13.08955",".07605263",".414079","210","-"
"2006","Aug-2006","15-AUG-06","15-AUG-2006 19:00","0","14.01515","16.25","10.59303","97.37145","13.01493",".3610526",".2898553","190","-"
"2006","Aug-2006","15-AUG-06","15-AUG-2006 19:30","0","13.28358","15.95349","2.798158","98.90327","12.75735",".5705263",".372671","250","-"
"2006","Aug-2006","15-AUG-06","15-AUG-2006 20:00","0","12.77206","15.65116","0","99.81937","12.55882",".6723684",".4968947","150","-"
"2006","Aug-2006","15-AUG-06","15-AUG-2006 20:30","0","12.24265","15.42636","0","100","12.29412",".7136842",".6625263","140","-"
"2006","Aug-2006","15-AUG-06","15-AUG-2006 21:00","0","11.62044","15.16279","0","100","12.06618",".8789473",".9109737","80","-"
"2006","Aug-2006","15-AUG-06","15-AUG-2006 21:30","0","11.33577","14.95455","0","100","12.00735",".8378947",".78675","95","-"
"2006","Aug-2006","15-AUG-06","15-AUG-2006 22:00","0","10.81429","14.76515","0","100","11.65693",".9605263",".3312632","95","-"
"2006","Aug-2006","15-AUG-06","15-AUG-2006 22:30","0","10.75","14.65152","0","100","11.46715",".9105263",".2484474","35","-"
"2006","Aug-2006","15-AUG-06","15-AUG-2006 23:00","0","10.65","14.5303","0","100","11.24088",".8610526",".2070395","15","-"
"2006","Aug-2006","15-AUG-06","15-AUG-2006 23:30","0","10.6","14.41667","0","100","11.10219",".8347368",".372671","345","-"
"2006","Aug-2006","16-AUG-06","16-AUG-2006 00:00","0","10.75714","14.34848","0","100","11.17518",".8373684",".6211184","45","-"
"2006","Aug-2006","16-AUG-06","16-AUG-2006 00:30","0","11.09489","14.34848","0","100","11.10949",".8563157",".5383026","45","-"
"2006","Aug-2006","16-AUG-06","16-AUG-2006 01:00","0","10.97143","14.31061","0","100","10.97143",".8744736",".4554868","335","-"
"2006","Aug-2006","16-AUG-06","16-AUG-2006 01:30","0","10.48571","14.14394","0","100","10.73571",".8326315",".2484474","330","-"
"2006","Aug-2006","16-AUG-06","16-AUG-2006 02:00","0","10.80714","14.07576","0","100","10.75",".8289473",".414079","30","-"
"2006","Aug-2006","16-AUG-06","16-AUG-2006 02:30","0","10.79286","14.05303","0","100","10.79286",".8339473",".2898553","30","-"
"2006","Aug-2006","16-AUG-06","16-AUG-2006 03:00","0","10.35","13.91045","0","100","10.80714",".8252631",".372671","30","-"
"2006","Aug-2006","16-AUG-06","16-AUG-2006 03:30","0","10.14286","13.81343","0","100","10.7",".83",".4554868","15","-"
"2006","Aug-2006","16-AUG-06","16-AUG-2006 04:00","0","10.45714","13.79105","0","100","10.53571",".8471052",".1242237","330","-"
"2006","Aug-2006","16-AUG-06","16-AUG-2006 04:30","0","11.31387","13.87313","0","100","10.62143",".8631579",".1242237","330","-"
"2006","Aug-2006","16-AUG-06","16-AUG-2006 05:00","0","11.81022","14.0303","1.199211","100","10.85",".8942105",".04140789","330","-"
"2006","Aug-2006","16-AUG-06","16-AUG-2006 05:30","0","11.9489","14.05303","5.996053","100","11.07299",".9399999",".2484474","330","-"
"2006","Aug-2006","16-AUG-06","16-AUG-2006 06:00","0","12.45588","14.18182","17.78829","100","11.32117",".9744737",".1656316","345","-"
"2006","Aug-2006","16-AUG-06","16-AUG-2006 06:30","0","13.04478","14.35606","28.98092","100","11.71533","1.008684",".2484474","345","-"
"2006","Aug-2006","16-AUG-06","16-AUG-2006 07:00","0","14.20455","14.83333","84.94408","100","12.19118","1.051579",".372671","345","-"
"2006","Aug-2006","16-AUG-06","16-AUG-2006 07:30","0","16.03125","17.272","356.1655","97.73789","13.70895",".2263158",".6625263","10","-"
"2006","Aug-2006","18-AUG-06","18-AUG-2006 13:30",".202","16.32031","16.125","150.7008","100","15.34109","1.163684","1.242237","240","-"
"2006","Aug-2006","18-AUG-06","18-AUG-2006 14:00","0","17.856","16.35156","244.8388","100","16.14844","1.153158",".5383026","190","-"
"2006","Aug-2006","18-AUG-06","18-AUG-2006 14:30","0","17.712","16.50781","148.7021","99.1781","16.27344","1.086053",".6211184","240","-"
"2006","Aug-2006","18-AUG-06","18-AUG-2006 15:00","0","16.5625","16.57813","76.74947","96.46723","15.94574",".7221052",".8281579","40","-"
"2006","Aug-2006","18-AUG-06","18-AUG-2006 15:30","0","16.4375","16.57813","87.54237","96.14659","15.82946",".818421",".6625263","45","-"
"2006","Aug-2006","18-AUG-06","18-AUG-2006 16:00","0","16.61719","16.63281","90.34053","96.83366","16.00781","1.131053",".9523816","5","-"
"2006","Aug-2006","18-AUG-06","18-AUG-2006 16:30",".606","15.76744","16.64844","56.9625","98.53683","15.20155","1.160789",".7453421","125","-"
"2006","Aug-2006","18-AUG-06","18-AUG-2006 17:00",".202","15.55039","16.625","21.58579","100","14.9697","1.132895",".5383026","0","-"
"2006","Aug-2006","18-AUG-06","18-AUG-2006 17:30",".202","15.41085","16.57813","19.38724","100","14.68939","1.144474",".9937894","235","-"
"2006","Aug-2006","18-AUG-06","18-AUG-2006 18:00","5.05","14.67424","16.51563","7.395132","100","14.42424","1.043684",".9937894","310","-"
"2006","Aug-2006","18-AUG-06","18-AUG-2006 18:30","1.01","14.4697","16.42969","9.193948","100","14.03788","1.088421",".4968947","125","-"
"2006","Aug-2006","18-AUG-06","18-AUG-2006 19:00","0","14.56818","16.35938","5.396448","100","14.04545","1.126579",".78675","110","-"
"2006","Aug-2006","18-AUG-06","18-AUG-2006 19:30","0","14.45455","16.28906",".9993421","100","14.06818","1.14421",".9523816","190","-"
"2006","Aug-2006","18-AUG-06","18-AUG-2006 20:00","0","14.33333","16.23438","0","100","13.95522","1.166053",".78675","150","-"
"2006","Aug-2006","18-AUG-06","18-AUG-2006 20:30","0","14.19697","16.15625","0","100","13.79105","1.166579","1.035197","175","-"
"2006","Aug-2006","18-AUG-06","18-AUG-2006 21:00","0","14.11364","16.07813","0","100","13.53731","1.172895",".7039342","180","-"
"2006","Aug-2006","18-AUG-06","18-AUG-2006 21:30","0","14.13636","16.02344","0","100","13.5","1.18421",".6625263","150","-"
"2006","Aug-2006","18-AUG-06","18-AUG-2006 22:00","0","13.99254","15.96899","0","100","13.41045","1.185789",".8695658","155","-"
"2006","Aug-2006","18-AUG-06","18-AUG-2006 22:30","0","13.92537","15.89923","0","100","13.37313","1.173421",".78675","145","-"
"2006","Aug-2006","18-AUG-06","18-AUG-2006 23:00","0","13.93284","15.82946","0","100","13.41045","1.182631",".78675","125","-"
"2006","Aug-2006","18-AUG-06","18-AUG-2006 23:30","1.414","13.86567","15.77519","0","100","13.47015","1.133421",".8281579","160","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 00:00",".202","13.8806","15.73643","0","100","13.35821","1.141579",".6625263","165","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 00:30",".404","13.73134","15.68992","0","100","13.19403","1.114737",".7039342","175","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 01:00","1.01","13.58209","15.62016","0","100","13.06716","1.117895",".8281579","180","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 01:30",".202","13.53731","15.57364","0","100","13.05224","1.132632",".8281579","100","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 02:00","1.212","13.52239","15.51938","0","100","13.1791","1.150263","1.490684","165","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 02:30",".202","13.47761","15.48062","0","100","13.11194","1.141316","1.200829","150","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 03:00","0","13.40298","15.42636","0","100","13.02239","1.151579","1.532092","165","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 03:30","0","13.3806","15.3876","0","100","13.00746","1.17","1.532092","135","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 04:00",".202","13.38806","15.34109","0","100","13.00746","1.167895","1.490684","150","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 04:30",".202","13.34328","15.30233","0","100","12.99265","1.168684","1.283645","155","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 05:00",".404","13.36567","15.25581","7.395132","100","13.03731","1.122632","1.242237","145","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 05:30",".404","13.36567","15.22481","10.59303","100","13.01493","1.1","1.118013","125","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 06:00","1.414","13.29851","15.20155","17.98816","100","12.98529","1.044474","1.200829","85","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 06:30",".202","13.39552","15.17829","27.78171","100","13","1.059474","1.242237","110","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 07:00",".404","13.47761","15.16279","31.97895","100","13.02239","1.098421","1.159421","105","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 07:30","1.212","13.42537","15.16279","30.97961","100","13.00746","1.072368","1.118013","80","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 08:00","0","13.73134","15.15504","60.95987","100","13.10448","1.098947","1.242237","170","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 08:30",".404","13.96269","15.17829","63.15842","100","13.33582","1.103947","1.5735","125","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 09:00",".202","14.26515","15.24031","71.15316","100","13.64925","1.088158","1.407868","135","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 09:30",".404","14.58333","15.27907","97.53579","100","13.88806","1.132105","1.532092","175","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 10:00",".606","14.79545","15.36434","106.5299","100","13.97761","1.112368","1.449276","160","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 10:30","0","15.51163","15.48062","158.2958","100","14.20455","1.117632","1.739132","175","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 11:00",".404","15.22481","15.5969","90.34053","100","14.35606","1.128684","1.366461","185","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 11:30",".404","14.97727","15.66667","52.36553","100","14.25","1.143158","1.118013","185","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 12:00","1.212","14.74242","15.69767","27.58184","100","14.19697","1.138947",".78675","235","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 12:30","2.222","14.78788","15.71318","57.36224","100","14.18182","1.148947","1.242237","160","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 13:00",".606","14.98485","15.73643","55.16368","100","14.21212","1.139474",".9937894","170","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 13:30",".404","15.0155","15.75969","53.36487","100","14.35606","1.127632",".9937894","195","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 14:00","1.616","15.22481","15.79845","121.52","100","14.34091","1.120526","1.366461","210","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 14:30",".202","15.62791","15.88372","153.0992","100","14.50758","1.105526","1.407868","175","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 15:00",".404","15.82946","15.9845","105.1308","100","14.71212","1.101316","1.200829","215","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 15:30",".202","15.81395","16.04688","125.3175","100","14.60606","1.107895",".6625263","200","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 16:00","0","16.20313","16.14063","131.9132","100","14.81061","1.127368","1.035197","160","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 16:30",".606","15.81395","16.23438","85.34382","100","14.65152","1.125526","1.490684","130","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 17:00","0","15.35659","16.26563","43.97105","100","14.49242","1.108684","1.200829","165","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 17:30","1.212","15.70543","16.27344","65.35697","100","14.75","1.081842",".7039342","190","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 18:00","0","15.56589","16.30469","34.77711","100","14.66667","1.120789",".8281579","175","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 18:30","0","15.46512","16.30469","28.98092","100","14.67424","1.145263",".5797105","170","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 19:00","0","15.21705","16.28906","7.794868","100","14.59848","1.153684",".5797105","145","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 19:30","0","15.0155","16.25","0","100","14.44697","1.165789",".5383026","135","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 20:00","0","14.91667","16.19531",".1998684","100","14.26515","1.171316",".1656316","185","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 20:30",".202","14.79545","16.14844","0","100","14.18182","1.177368",".2484474","210","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 21:00","0","14.80303","16.10938","0","100","14.09848","1.175789",".04140789","220","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 21:30","0","14.64394","16.05469","0","100","14.03788","1.183684",".1656316","205","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 22:00","0","14.52273","16","0","100","13.88806","1.188158","0","320","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 22:30","0","14.52273","15.93798","0","100","13.85075","1.187631",".1242237","320","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 23:00",".202","14.59091","15.89923","0","100","13.84328","1.192368",".04140789","320","-"
"2006","Aug-2006","19-AUG-06","19-AUG-2006 23:30",".202","14.51515","15.86047","0","100","13.85075","1.141316",".08281579","320","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 00:00","0","14.20455","15.8062","0","100","13.70149","1.153158",".04140789","320","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 00:30","0","13.80597","15.73643","0","100","13.35821","1.16421",".08281579","320","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 01:00","0","13.64925","15.66667","0","100","13.04478","1.171579",".2898553","325","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 01:30","0","13.60448","15.5969","0","100","12.89706","1.179474",".372671","0","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 02:00","0","13.6194","15.54264","0","100","12.91177","1.181316",".414079","0","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 02:30","0","13.50746","15.49612","0","100","12.77941","1.18921",".3312632","35","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 03:00","0","13.66418","15.42636","0","100","12.78677","1.188421",".2070395","30","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 03:30","0","13.76866","15.4031","0","100","12.85294","1.187631",".414079","30","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 04:00","0","13.80597","15.35659","0","100","13.0597","1.194737",".4554868","80","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 04:30",".202","13.73134","15.33333","0","100","12.81618","1.198421",".372671","80","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 05:00","0","13.19403","15.28682","4.197237","100","12.375","1.197368",".372671","335","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 05:30","0","13.23881","15.22481","31.97895","100","12.33823","1.199211",".4554868","345","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 06:00","0","14.04545","15.22481","56.56276","100","12.66177","1.193684",".2484474","345","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 06:30","0","14.48485","15.27132","41.7725","100","13.30597","1.198947",".4554868","60","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 07:00","0","14.65909","15.31783","33.37803","100","13.51493","1.202895",".414079","340","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 07:30","0","14.85606","15.35659","28.38132","100","13.89552","1.206579",".4554868","25","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 08:00","0","15.08527","15.39535","38.17487","100","14.11364","1.208947",".414079","185","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 08:30","0","15.17054","15.44961","46.56934","100","14.32576","1.173421",".5797105","300","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 09:00","0","15.65116","15.51938","94.73763","100","14.59848","1.158158",".8281579","310","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 09:30","0","15.57364","15.60465","87.94211","100","14.65909",".5557895","1.325053","225","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 10:00","0","16.42188","15.68217","205.4647","100","15.10077",".00421053","1.200829","225","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 10:30","0","16.15625","15.84496","105.3307","100","15.17829",".00421053","1.366461","220","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 11:00","0","16.10938","15.91473","111.5266","100","15.13953",".00421053",".9523816","225","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 11:30","0","16.23438","16","95.93684","100","15.30233",".3492105",".9109737","240","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 12:00","0","16.4375","16.07031","126.3168","100","15.43411","1.193421",".372671","320","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 12:30","0","17.08","16.20313","155.2978","100","15.89147","1.204737",".7039342","325","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 13:00","0","17.128","16.32813","173.0861","97.73789","16.22656",".9542105","1.118013","240","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 13:30","0","17.576","16.45313","217.6567","97.79023","16.61719",".39",".9523816","355","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 14:00","0","18.66393","16.65625","348.1708","93.45883","16.9375",".00710526","1.904763","250","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 14:30","0","19.34167","16.85156","407.3318","88.87836","17.464",".00421053","1.449276","290","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 15:00","0","20.48305","17.12","523.6553","85.01678","17.992",".00368421","1.904763","245","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 15:30","0","21.76522","17.376","556.2338","79.77725","18.53279",".00368421","2.401658","245","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 16:00","0","20.27966","17.568","363.1609","78.36385","18.30328",".00368421","2.111803","285","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 16:30","0","18.96721","17.656","195.2715","79.46317","17.992",".00368421","1.5735","305","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 17:00","0","18.62295","17.664","224.6521","81.38238","17.28",".00368421","1.366461","295","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 17:30","0","20.52542","17.64","274.8191","77.8142","17.896",".00421053","1.283645","295","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 18:00","0","18.23771","17.648","151.1005","77.42159","17.576",".00368421","1.366461","305","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 18:30","0","15.50388","17.56","35.37671","81.23841","16.10156",".00368421",".9523816","310","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 19:00","0","14.62121","17.4","11.59237","84.93826","15.10077",".00394737",".414079","310","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 19:30","0","14.37879","17.24","1.998684","86.43298","14.76515",".00394737","1.283645","310","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 20:00","0","14.25","17.08","0","88.42031","14.54545",".00394737","1.035197","275","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 20:30","0","14.06061","16.92188","0","87.8314","14.49242",".00394737","1.407868","120","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 21:00","0","13.80597","16.77344","0","89.85989","14.02273",".00368421",".2484474","225","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 21:30","0","13.71642","16.625","0","95.29102","13.3209",".00552632",".08281579","105","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 22:00","0","13.51493","16.49219","0","97.84258","13.14925",".06710526",".372671","175","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 22:30","0","13.3209","16.36719","0","99.49873","12.86765",".2689474",".5797105","350","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 23:00","0","13.23134","16.23438","0","100","12.72059",".3842105",".7039342","10","-"
"2006","Aug-2006","20-AUG-06","20-AUG-2006 23:30","0","13.42537","16.11719","0","100","12.80147",".3113158",".7039342","345","-"
"2006","Aug-2006","21-AUG-06","21-AUG-2006 00:00","0","13.20895","16.03125","0","100","12.41912",".535","1.076605","0","-"
"2006","Aug-2006","21-AUG-06","21-AUG-2006 00:30","0","13.45522","15.94574","0","100","12.44853",".2863158",".6211184","355","-"
"2006","Aug-2006","21-AUG-06","21-AUG-2006 01:00","0","13.70149","15.87597","0","100","12.81618",".3344737",".8281579","45","-"
"2006","Aug-2006","21-AUG-06","21-AUG-2006 01:30","5.252","13.55224","15.82171","0","100","13.09702","1.145",".6625263","25","-"
"2006","Aug-2006","21-AUG-06","21-AUG-2006 02:00","2.222","13.25373","15.70543","0","100","13.02985","1.017368","1.449276","75","-"
"2006","Aug-2006","21-AUG-06","21-AUG-2006 02:30","1.414","13.23134","15.62791","0","100","13.02985","1.05","1.118013","5","-"
"2006","Aug-2006","21-AUG-06","21-AUG-2006 03:00",".202","13.46269","15.55039","0","100","13.07463","1.166316",".7039342","165","-"
"2006","Aug-2006","21-AUG-06","21-AUG-2006 03:30","0","13.45522","15.49612","0","100","13.15672","1.121053","1.325053","50","-"
"2006","Aug-2006","21-AUG-06","21-AUG-2006 04:00","0","13.5597","15.44961","0","100","13.14179","1.168684",".5797105","150","-"
"2006","Aug-2006","21-AUG-06","21-AUG-2006 04:30","0","13.5597","15.4031","0","100","12.98529","1.17921",".414079","65","-"
"2006","Aug-2006","21-AUG-06","21-AUG-2006 05:00","0","13.64925","15.35659",".3997369","100","12.91177","1.186579",".2484474","225","-"
"2006","Aug-2006","21-AUG-06","21-AUG-2006 05:30","0","13.81343","15.33333","10.99276","100","12.93382","1.192895",".1656316","270","-"
"2006","Aug-2006","21-AUG-06","21-AUG-2006 06:00","0","14.18182","15.32558","33.17816","100","13.1194","1.192631",".1242237","295","-"
"2006","Aug-2006","21-AUG-06","21-AUG-2006 06:30",".202","14.10606","15.34109","18.9875","100","13.16418","1.19",".4968947","190","-"
"2006","Aug-2006","21-AUG-06","21-AUG-2006 07:00",".202","14.40152","15.34109","59.76066","100","13.33582","1.147105",".1656316","165","-"
"2006","Aug-2006","21-AUG-06","21-AUG-2006 07:30","0","14.59091","15.37209","75.15053","100","13.58955","1.161842",".1656316","240","-"
"2006","Aug-2006","21-AUG-06","21-AUG-2006 08:00","0","15.64341","15.44186","279.2162","100","14.18939","1.017105",".372671","195","-"
"2006","Aug-2006","21-AUG-06","21-AUG-2006 08:30","0","16.98438","15.72868","390.9426","100","15.17829",".01131579","1.118013","35","-"
"2006","Aug-2006","21-AUG-06","21-AUG-2006 09:00","0","16.61719","15.99225","299.203","89.99076","15.68992",".00421053","1.863355","30","-"
"2006","Aug-2006","21-AUG-06","21-AUG-2006 09:30","0","16.60938","16.1875","275.6186","83.13224","15.82946",".00421053","1.5735","35","-"
"2006","Aug-2006","21-AUG-06","21-AUG-2006 10:00","0","16.5","16.35156","236.8441","80.64099","16.00781",".00368421","1.242237","0","-"
"2006","Aug-2006","21-AUG-06","21-AUG-2006 10:30","0","17.552","16.48438","471.0899","77.73567","16.28906",".00394737",".8695658","285","-"
"2006","Aug-2006","21-AUG-06","21-AUG-2006 11:00","0","18.68852","16.78906","373.3542","76.5477","17.128",".00394737","1.118013","295","-"
"2006","Aug-2006","21-AUG-06","21-AUG-2006 11:30","0","17.648","16.98438","219.6554","77.42159","17.032",".00394737","1.076605","340","-"
"2006","Aug-2006","21-AUG-06","21-AUG-2006 12:00","0","19.59167","17.152","554.6349","74.87652","17.728",".00368421","1.739132","305","-"
"2006","Aug-2006","21-AUG-06","21-AUG-2006 12:30","0","20.9322","17.456","679.3528","73.02074","18.37705",".00368421","1.987579","305","-"
"2006","Aug-2006","21-AUG-06","21-AUG-2006 13:00","0","22.35398","17.848","719.7262","70.55752","19.125",".00394737","2.028987","290","-"
"2006","Aug-2006","21-AUG-06","21-AUG-2006 13:30","0","22.39823","18.19672","631.1845","70.70148","19.125",".00368421","1.987579","350","-"
"2006","Aug-2006","21-AUG-06","21-AUG-2006 14:00","0","19.475","18.40984","269.4226","73.74052","17.8",".00394737","1.532092","340","-"
"2006","Aug-2006","21-AUG-06","21-AUG-2006 14:30","0","19.34167","18.48361","363.9604","74.2876","17.592",".00368421","1.78054","330","-"
"2006","Aug-2006","21-AUG-06","21-AUG-2006 15:00","0","22.35398","18.63935","754.7032","75.8726","18.22131",".00421053","1.283645","285","-"
"2006","Aug-2006","21-AUG-06","21-AUG-2006 15:30","0","21.32174","18.7459","418.9242","71.70106","18.47541",".00368421","1.987579","305","-"
"2006","Aug-2006","21-AUG-06","21-AUG-2006 16:00","0","19.50833","18.80328","287.4108","73.52459","17.664",".00368421","1.739132","320","-"
"2006","Aug-2006","21-AUG-06","21-AUG-2006 16:30","0","20.38136","18.76229","347.9709","72.48628","17.848",".00368421","2.111803","305","-"
