"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","May-2004","16-MAY-04","16-MAY-2004 05:00","0","9.049645","12.91912","50.24535","98.6448","6.806897","1.738947",".9109737","195","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 05:30","0","10.34286","13","48.35326","97.83385","7.631945","1.975",".5797105","250","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 06:00","0","11.08759","13.06716","52.76813","97.1863","8.5","1.932105",".2898553","190","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 06:30","0","11.9635","13.13433","89.76889","98.17264","9.375887","2.309211",".6625263","270","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 07:00","0","13.08955","13.23881","133.0766","98.21986","10.40714","2.32421",".78675","260","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 07:30","0","14.07576","13.41791","209.1804","97.72592","10.73571","2.195526",".7453421","290","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 08:00","0","14.53788","13.6194","225.5785","97.03387","11.18978","2.109474",".9109737","230","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 08:30","0","16.76563","13.88806","551.6477","93.96309","12.41912","1.524474",".78675","55","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 09:00","0","18.5082","14.2803","648.7747","88.02728","13.61194",".5215789","1.325053","50","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 09:30","0","20.14407","14.7803","708.06","78.69865","14.91667","2.191316",".8281579","280","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 10:00","0","21.89565","15.39535","756.8337","70.98304","16.30469","2.010263",".9523816","290","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 10:30","0","23.2","16.04688","864.0518","69.19673","16.94531","2.35921","1.200829","285","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 11:00","0","23.90909","16.71094","866.3644","66.81368","17.4","2.146842","1.242237","295","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 11:30","0","24.43925","17.312","875.8248","65.31939","17.904","2.232895","1.200829","300","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 12:00","0","24.66355","17.824","882.9727","65.65665","17.92","1.997368","1.614908","260","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 12:30","0","25.00952","18.33607","855.4323","63.67479","18.48361","1.923684","1.366461","205","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 13:00","0","25.38095","18.78688","900.2117","64.91468","18.95082","2.081053","1.78054","230","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 13:30","0","25.24762","19.23333","866.7849","66.60099","18.91803","2.055","2.318842","230","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 14:00","0","24.8972","19.6","743.1686","64.63936","19.175","2.182368","1.987579","255","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 14:30","0","22.76106","19.63333","635.1096","63.67479","18.67213","2.18","2.318842","275","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 15:00","0","23.02727","19.85","681.9913","63.19582","18.73771","2.278684","2.277434","265","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 15:30","0","22.78761","19.99167","626.0696","62.6562","18.65574","2.203158","2.15321","255","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 16:00","0","22.87611","20.10169","562.3695","61.12947","18.97541","2.113947","1.821947","275","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 16:30","0","21.89565","20.14407","492.9931","58.44161","18.77049","2.205526","2.070395","270","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 17:00","0","20.88983","20.0678","417.7302","57.69963","18.51639","2.107105","1.904763","230","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 17:30","0","20.00847","19.925","344.1491","57.96944","18.37705","2.131316","1.821947","240","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 18:00","0","18.42623","19.55","266.1532","58.64397","17.816","2.231842","1.987579","275","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 18:30","0","16.84375","19.21667","189.8391","59.25104","17.344","2.249474","1.532092","245","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 19:00","0","14.97727","18.95082","118.9911","62.04913","16.73438","2.159474","1.407868","255","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 19:30","0","11.28467","18.52459","53.18859","64.26837","15.96124","2.401052",".7453421","310","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 20:00","0","4.85034","18.05738","12.19343","70.62036","14.49242","2.855526",".4554868","330","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 20:30","0","4.564626","17.632","1.892084","76.57876","12.81618","2.633684",".2898553","300","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 21:00","0","3.047619","17.224","0","78.86053","11.86131","2.552368",".8281579","310","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 21:30","0","3.251701","16.85938","0","81.77581","10.86429","2.386579",".9109737","260","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 22:00","0","6.758621","16.53125","0","83.61711","10.13571","2.162895",".9937894","255","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 22:30","0","9.340425","16.23438","0","85.55974","9.439716","2.177368",".8281579","255","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 23:00","0","9.028369","15.96899","0","85.71149","9.092198","2.17",".9937894","255","-"
"2004","May-2004","16-MAY-04","16-MAY-2004 23:30","0","8.802817","15.72093","0","87.0155","8.640845","2.186053",".9109737","250","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 00:00","0","8.556338","15.45736","0","88.76926","8.239437","2.323684",".7453421","260","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 00:30","0","6.77931","15.17829","0","88.97161","8.197183","2.341842",".4968947","290","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 01:00","0","7.986111","14.93939","0","89.78104","7.881945","2.331316",".7453421","265","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 01:30","0","7.881945","14.71212","0","91.19754","7.465278","2.358684",".8281579","285","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 02:00","0","7.770833","14.50758","0","90.92773","7.5625","2.229474","1.035197","260","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 02:30","0","7.75","14.34091","0","89.9834","7.5625","2.186316",".8695658","255","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 03:00","0","7.631945","14.20455","0","91.06264","7.166667","2.329737",".8695658","265","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 03:30","0","7.701389","14.02273","0","90.25321","7.527778","2.145263",".9109737","235","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 04:00","0","7.638889","13.84328","2.102316","91.53481","7.395833","2.132895",".8695658","225","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 04:30","0","7.743055","13.70149","15.55714","93.08621","7.4375","2.126053",".8281579","235","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 05:00","0","8.147887","13.60448","38.68261","94.03054","7.583333","2.067631","1.035197","225","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 05:30","0","8.760563","13.54478","56.5523","93.01876","8.119719","2.131842",".7453421","325","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 06:00","0","9.361702","13.5","107.0079","93.82819","8.577465","2.225789",".2898553","280","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 06:30","0","2.222973","13.53731","122.565","94.36781","9.787234","2.310526",".7039342","240","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 07:00","0","-1.671141","13.67164","132.6561","91.46735","11.18978","2.435526",".5797105","290","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 07:30","0","-.9054054","13.81343","152.2077","91.33245","11.75912","2.263421",".78675","270","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 08:00","0","-.5878378","13.96269","159.1453","91.80461","11.89051","2.376842",".8281579","315","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 08:30","0",".6283784","14.15152","412.4744","90.86028","12.49265","1.99","1.035197","235","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 09:00","0","2.763514","14.53788","492.7828","80.72222","14.50758","2.128947","1.614908","250","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 09:30","0","9.602837","14.72727","275.8239","73.68505","14.02273","2.17921","2.318842","270","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 10:00","0","9.787234","14.87121","636.7915","72.53445","14.2803","2.206053","2.691513","265","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 10:30","0","10.99286","15.37209","607.1488","71.25285","14.38636","2.196316","2.070395","255","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 11:00","0","8.253521","15.67442","437.0715","69.39909","13.88806","2.059211","2.111803","225","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 11:30","0","10.23571","16.11719","947.3035","66.33118","14.76515","1.986842","3.395447","220","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 12:00","0","11.15329","16.875","777.0159","65.31939","15.26357","2.134737","2.732921","250","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 12:30","0","5.07483","16.97656","440.8557","66.39863","14.40152","2.107631","2.650105","235","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 13:00","0","2.831081","16.94531","293.0628","67.55566","14.09091","2.123421","2.194618","265","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 13:30","0","3.904762","16.69531","186.4754","71.25285","13.42537","2.053684","2.318842","200","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 14:00","0","-6.631945","16.53125","193.2028","75.15623","13.15672","1.945526","2.318842","235","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 14:30","0","-4.458904","16.42188","186.2652","74.2533","13.34328","2.090263","2.111803","235","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 15:00","0","3.394558","16.35938","279.3978","74.05095","13.4403","2.066316","2.194618","225","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 15:30","0","6.2","16.53125","468.1857","71.79247","14.11364","2.076842","2.401658","235","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 16:00","0","-14.52756","17.016","562.79","66.60099","15.06202","2.267632","3.147","255","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 16:30","0","-21","17.224","447.7933","65.85901","14.92424","2.186842","2.732921","235","air temp malfunction"
"2004","May-2004","17-MAY-04","17-MAY-2004 17:00","0","-21","17.12","220.3227","65.18449","14.54545","2.148158","2.567289","260","air temp malfunction"
"2004","May-2004","17-MAY-04","17-MAY-2004 17:30","0","-21","16.89063","269.3067","65.4543","14.27273","2.019737","2.567289","240","air temp malfunction"
"2004","May-2004","17-MAY-04","17-MAY-2004 18:00","0","-21","16.76563","254.8007","65.79156","14.2197","2.096579","2.318842","235","air temp malfunction"
"2004","May-2004","17-MAY-04","17-MAY-2004 18:30","0","-21","16.625","197.1972","67.11047","13.89552","1.97","2.401658","230","air temp malfunction"
"2004","May-2004","17-MAY-04","17-MAY-2004 19:00","0","-8.314285","16.42969","88.29726","69.60145","13.41791","2.006052","1.821947","230","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 19:30","0","7.625","16.10938","39.944","75.56094","12.70588","1.932105","1.532092","240","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 20:00","0","6.213793","15.82171","18.92084","81.18223","11.9708","1.921053",".372671","55","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 20:30","0","1.201342","15.51938","1.471621","86.81313","11.18248","2.105789",".2898553","320","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 21:00","0","1.852349","15.23256","0","90.1183","10.47143","2.680789",".6211184","320","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 21:30","0","3.707483","14.97727","0","92.41169","9.716312","2.566842",".4554868","305","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 22:00","0","3.857143","14.78788","0","94.30035","9.297873","2.067368",".6625263","275","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 22:30","0","4.870749","14.61364","0","94.97488","8.901408","1.98",".7039342","205","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 23:00","0","8.211267","14.37121","0","96.23118","8.352113","2.220263",".8281579","290","-"
"2004","May-2004","17-MAY-04","17-MAY-2004 23:30","0","8.302817","14.16667","0","97.1863","8.12676","2.255263",".6625263","240","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 00:00","0","8.014085","13.95522","0","97.51008","7.625","2.053947",".9109737","235","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 00:30","0","8.577465","13.76866","0","98.12542","7.243055","1.853947","1.118013","200","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 01:00","0","7.784722","13.61194","0","98.12542","6.924138","2.013158",".6211184","210","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 01:30","0","3.761905","13.44776","0","98.40872","6.758621","2.107631",".8695658","225","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 02:00","0","2.54054","13.31343","0","98.6448","6.503448","2.057631",".9109737","240","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 02:30","0","3.020408","13.1194","0","98.9281","6.213793","2.240263",".5797105","235","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 03:00","0","2.506757","12.93382","0","99.06975","5.727891","2.033947",".6211184","210","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 03:30","0","2.121622","12.76471","0","99.25861","5.32653","2.091316",".8281579","245","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 04:00","0","1.657718","12.60294","1.051158","99.63635","5.340136","2.135",".6625263","305","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 04:30","0","3.870748","12.47059","16.6083","99.63635","5.292517","2.208947",".414079","250","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 05:00","0","2.108108","12.375","41.41562","99.73079","5.401361","2.176316",".372671","240","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 05:30","0","-.0945946","12.38235","60.12623","100","5.836735","2.36421",".4554868","290","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 06:00","0","3.142857","12.36029","117.3092","100","6.275862","2.770526",".4968947","0","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 06:30","0","3.891156","12.36765","210.0214","99.82523","7.243055","2.387631",".3312632","295","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 07:00",".202","7.868055","12.48529","351.7174","96.89222","9.354609","2.022631",".4968947","295","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 07:30","0","3.517007","12.73529","437.0715","88.22964","10.57857","2.172368",".9523816","295","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 08:00","0","10.13571","13.04478","512.7548","79.66996","12.01471","2.145789",".8281579","265","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 08:30","0","10.52143","13.39552","567.6253","74.05095","13.34328","2.187631","1.035197","265","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 09:00","0","11.32117","13.76866","659.2863","68.85947","14.00758","1.971579","2.36025","230","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 09:30","0","11.31387","14.16667","725.9297","65.92647","13.79851","2.128421","3.93375","250","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 10:00","0","10.06429","14.56818","761.2486","62.6562","13.90298","2.282368","3.93375","270","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 10:30","0","9.198582","15.00775","802.0335","60.46518","14.21212","2.237105","3.892342","275","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 11:00","0","9.787234","15.52713","840.0854","60.39773","14.33333","2.268684","3.93375","260","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 11:30","0","-.3040541","16.03906","849.9663","59.31849","14.80303","2.240789","3.312632","265","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 12:00","0",".2094595","16.5","770.2885","59.31849","14.87879","2.139737","3.064184","255","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 12:30","0","13.83582","16.85156","845.3412","58.44161","15.06977","2.208158","2.691513","240","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 13:00","0","12.69118","17.304","797.1982","57.20021","15.17054","2.276052","2.650105","255","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 13:30","0","12.82353","17.664","829.3636","57.56473","15.34884","2.03","2.401658","215","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 14:00","0","12.46323","18.02459","786.6866","51.16474","15.48062","2.13921","2.732921","255","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 14:30","0","11.54745","18.2459","748.004","49.80162","15.10853","2.122895","3.809526","265","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 15:00","0","11.20438","18.35246","698.5995","50.84097","14.99242","2.157105","3.602487","260","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 15:30","0","11.40876","18.51639","639.9449","53.34169","15.37984","2.171052","2.484474","260","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 16:00","0","11.16788","18.64754","581.2903","51.27267","15.31008","2.272631","2.401658","295","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 16:30","0","10.52857","18.68033","472.6006","52.73463","15.09302","2.197895","2.15321","275","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 17:00","0","11.16788","18.54918","336.5808","56.97762","14.66667","2.179737","1.532092","250","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 17:30","0","8.274648","18.29508","206.4474","61.71187","13.98508","2.235789","1.863355","270","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 18:00","0","14.58333","17.912","217.5897","63.60059","13.49254","2.207632","2.111803","265","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 18:30","0","14.93182","17.752","221.1636","65.04958","13.73881","2.251842","1.697724","270","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 19:00","0","12.125","17.616","153.0486","68.18494","13.70149","2.020263","1.697724","210","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 19:30","0","9.879433","17.248","42.04632","72.94308","12.80147","2.056052","1.987579","235","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 20:00","0","11.62044","16.86719","14.71621","78.86053","12.26471","2.026579","1.532092","230","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 20:30","0","10.91429","16.54688","3.363705","82.96957","11.75912","1.935263","1.200829","230","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 21:00","0","-1.375839","16.26563","0","86.88059","11.30657","2.211052","1.283645","250","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 21:30","0","-3.469388","16","0","89.03906","11.06569","2.138158","1.035197","250","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 22:00","0","-5.448276","15.73643","0","90.92773","10.72857","2.128947",".6625263","185","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 22:30","0","5.823129","15.47287","0","93.08621","10.46429","2.055789",".6211184","225","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 23:00","0","3.210884","15.25581","0","93.89564","10.29286","2.300789",".6625263","315","-"
"2004","May-2004","18-MAY-04","18-MAY-2004 23:30","0",".7297298","15.05426","0","95.31214","10.27857","2.031316","1.035197","210","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 00:00","0","-9","14.85606","0","95.24469","9.794326","1.790526",".6211184","115","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 00:30","0",".9594595","14.66667","0","96.89222","9.390071","1.976316",".5383026","115","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 01:00","0","6.131034","14.46212","0","96.65614","9.382978","2.608421",".6211184","320","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 01:30","0","4.340136","14.25","0","96.70335","9.4539","1.914737",".8695658","325","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 02:00","0","5.884354","14.09091","0","92.34423","10.17143","2.19","1.118013","195","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 02:30","0","5.823129","13.98508","0","87.21785","11.07299","1.972368","1.821947","195","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 03:00","0","5.061224","13.9403","0","86.88059","11.51095","1.940789","2.111803","205","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 03:30","0","3.619048","13.92537","0","87.69002","11.62774","2.155526","2.028987","265","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 04:00","0","2.891892","13.89552",".2102316","87.2853","11.73723","2.264737","2.070395","255","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 04:30","0","2.635135","13.84328","8.829726","88.16219","11.76642","2.162632","2.567289","255","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 05:00","0","1.302013","13.82836","19.55154","89.30888","11.77372","2.190526","2.650105","260","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 05:30","0","-.3513514","13.82836","48.14303","89.10652","11.86861","2.121316","3.022776","230","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 06:00","0","-9.100719","13.83582","55.29091","87.62257","12.02941","2.042105","2.691513","235","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 06:30","0","-3.122449","13.84328","60.75693","88.43199","12","2.222368","2.15321","250","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 07:00","0","-4.636986","13.84328","66.01272","93.01876","11.57664","2.056052","2.070395","265","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 07:30","0","-4.171233","13.91045","154.31","92.95131","11.81752","2.113158","2.608697","255","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 08:00","0","-4.732877","13.99254","166.0829","86.30507","12.31618","2.060789","2.981368","235","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 08:30",".202","-4.767123","14.06061","163.1397","83.77899","12.58823","2.167631","2.857145","240","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 09:00","0","-4.191781","14.09091","154.31","83.53616","12.45588","2.229474","2.650105","235","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 09:30","0","-2.605442","14.15152","279.8182","80.8841","12.63235","2.160263","2.93996","275","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 10:00","0","-2.421769","14.44697","374.8429","75.96565","13.44776","1.959737","1.697724","185","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 10:30","0","-.445946","14.62121","462.93","76.28197","13.55224","1.66","3.229816","270","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 11:00","0","-.4256757","14.90909","369.3769","78.13205","13.05224","2.097368","3.064184","225","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 11:30","0","-.5135135","15.03101","313.6655","78.86053","12.82353","2.281579","3.064184","255","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 12:00","0",".4121622","15.21705","502.874","77.48451","13.37313","2.275263","1.946171","270","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 12:30","0","-2.782313","15.6124","371.4792","73.98184","13.96269","1.605","1.821947","105","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 13:00","0","16.125","15.65891","369.7974","73.90765","13.88806","2.094474","2.608697","225","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 13:30","0","16.82813","15.87597","381.9908","74.92783","13.86567","2.061316","2.93996","265","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 14:00","0","17.008","15.99225","536.9315","77.24654","13.56716","2.069474","3.188408","220","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 14:30","0","18.05738","16.375","550.1761","75.56094","13.84328","2.106579","3.022776","240","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 15:00","0","19.90833","16.77344","763.7714","70.47196","14.59848","2.134737","3.064184","255","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 15:30","0","20.29661","17.248","711.2134","66.81368","15.04651","2.195526","3.022776","235","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 16:00","0","20.71186","17.544","603.5749","64.04578","15.65116","2.146316","2.111803","245","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 16:30","0","14.77273","17.48","282.9717","65.99392","14.77273","2.278158","1.78054","285","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 17:00","0","13.6194","17.208","297.6879","67.33306","14.34848","2.260789","1.532092","245","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 17:30","0","11.89051","17.232","286.9661","65.52175","14.68182","2.172368","1.656316","235","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 18:00","0","11.11679","17.032","136.0198","67.18467","13.88806","2.141316","1.78054","250","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 18:30","0","6.682759","16.79688","101.5419","70.84295","13.25373","1.99921","1.532092","230","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 19:00","0","13.49254","16.625","116.0478","72.33209","13.09702","2.201842","1.200829","245","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 19:30","0","12.24265","16.35156","32.37566","73.83345","12.28677","2.213684",".6625263","255","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 20:00","0","11.0146","15.9845","14.71621","78.77959","11.11679","2.318421",".2484474","295","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 20:30","0","10.18571","15.64341","2.733011","82.88862","10.37857","2.082105",".2070395","295","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 21:00","0","9.489362","15.30233","0","87.35275","9.304964","1.112368",".5797105","115","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 21:30","0","9.397163","15.05426","0","89.78104","8.549295","1.763421",".6211184","205","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 22:00","0","9.347518","14.81061","0","89.51123","8.62676","2.168684",".6625263","285","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 22:30","0","8.985915","14.56818","0","91.33245","8.007042","1.939474",".7039342","220","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 23:00","0","8.781691","14.34848","0","93.01876","7.472222","1.814737",".8695658","205","-"
"2004","May-2004","19-MAY-04","19-MAY-2004 23:30","0","8.5","14.13636","0","94.77252","6.944828","2.046579",".7039342","235","-"
"2004","May-2004","20-MAY-04","20-MAY-2004 00:00","0","8.154929","13.91045","0","95.31214","6.806897","2.003947",".9937894","235","-"
"2004","May-2004","20-MAY-04","20-MAY-2004 00:30","0","8.457747","13.71642","0","95.31214","6.57931","2.077105",".7039342","215","-"
"2004","May-2004","20-MAY-04","20-MAY-2004 01:00","0","8.112676","13.5597","0","95.75902","6.255172","1.957895",".9523816","215","-"
"2004","May-2004","20-MAY-04","20-MAY-2004 01:30","0","7.736111","13.40298","0","95.85345","5.918367","1.981053",".7039342","240","-"
"2004","May-2004","20-MAY-04","20-MAY-2004 02:00","0","7.840278","13.24627","0","95.99509","5.612245","2.00421",".7039342","235","-"
"2004","May-2004","20-MAY-04","20-MAY-2004 02:30","0","8.12676","13.14179","0","95.71179","5.687075","2.040526",".7039342","225","-"
"2004","May-2004","20-MAY-04","20-MAY-2004 03:00","0","8.612676","13.0597","0","95.75902","5.904762","2.028158",".7039342","225","-"
"2004","May-2004","20-MAY-04","20-MAY-2004 03:30","0","9.056738","12.99265","0","95.6494","6.213793","2.206053",".6625263","290","-"
"2004","May-2004","20-MAY-04","20-MAY-2004 04:00","0","9.347518","12.95588","1.051158","94.70507","6.855173","2.091579",".5797105","230","-"
"2004","May-2004","20-MAY-04","20-MAY-2004 04:30","0","9.560284","12.89706","8.409264","88.63435","7.819445","2.040789",".2484474","205","-"
"2004","May-2004","20-MAY-04","20-MAY-2004 05:00","0","9.815603","12.86765","26.48918","86.81313","8.253521","2.770789",".2070395","315","-"
"2004","May-2004","20-MAY-04","20-MAY-2004 05:30","0","10.12857","12.86765","47.09188","87.89237","8.507042","2.831053",".2070395","330","-"
"2004","May-2004","20-MAY-04","20-MAY-2004 06:00","0","9.773049","12.80882","65.80249","87.1504","8.542253","2.437105",".2898553","285","-"
"2004","May-2004","20-MAY-04","20-MAY-2004 06:30","0","10.65714","12.75735","298.3186","82.72674","9.475178","2.158158",".4968947","280","-"
