"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 20:00","0","5.741497","9.226951","0","90.59047","7.118055","7.078947","0","25","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 20:30","0","4.394558","9.049645","0","87.2853","6.751724","7.045263","0","45","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 21:00","0","3.346939","8.823944","0","92.54659","5.653061","7.053947","0","45","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 21:30","0","4.095238","8.697183","0","94.2329","5.013606","7.069473","0","45","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 22:00","0","4.006803","8.591549","0","95.10978","4.802721","7.059999","0","45","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 22:30","0","2.641892","8.394366","0","95.80623","4.455782","7.022105","5.465842","45","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 23:00","0","2.432432","8.218309","0","96.2784","4.054422","6.988684","0","45","-"
"2003","Nov-2003","20-NOV-03","20-NOV-2003 23:30","0","2.601351","8.140845","0","96.93944","3.523809","6.971315","0","45","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 00:00","0","3.707483","8.176056","0","96.18397","3.755102","6.971052","0","45","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 00:30","0","3","8.06338","0","94.63762","3.530612","6.968684","0","45","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 01:00","0","3.306122","8.035212","0","95.85345","3.489796","6.966842","0","45","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 01:30","0","2.168919","7.777778","0","96.56171","3.489796","6.957894","0","45","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 02:00","0","1.651007","7.493055","0","97.1863","3.142857","6.957368","0","45","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 02:30","0","1.409396","7.131945","0","97.51008","2.885135","6.952368","7.950315","45","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 03:00","0","1.255033","6.489655","0","97.93655","2.5","6.956052","0","45","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 03:30","0","1.194631","5.67347","0","98.59759","2.108108","6.943684","0","45","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 04:00","0","1.449664","5.408163","0","98.83366","2.081081","6.938421","0","45","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 04:30","0","1.510067","5.435374","0","98.97532","1.939597","6.936579","0","45","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 05:00","0","1.14094","5.122449","0","99.2114","1.865772","6.937105","0","45","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 05:30","0",".8175676","4.972789","0","99.16418","1.550336","6.932631","0","45","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 06:00","0",".4391892","4.802721","0","99.2114","1.221477","6.925","0","45","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 06:30","0",".4594595","4.755102","0","99.44749","1.060403","6.930526","1.904763","45","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 07:00","0",".6351352","4.734694","0","99.58913","1.067114","6.938947","0","45","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 07:30","0","1.302013","5.306122","0","99.63635","1.060403","6.947105","0","45","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 08:00","0","1.47651","5.29932",".4204632","99.73079","1.308725","6.962105","0","45","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 08:30","0","1.436242","5.142857","7.568337","99.77801","1.469799","6.98421","0","45","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 09:00","0","1.771812","5.360544","15.9776","99.82523","1.765101","6.991842","0","45","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 09:30","0","2.641892","5.557823","21.02316","99.82523","1.979866","7.01421","0","45","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 10:00","0","3.612245","5.965986","12.19343","100","2.695946","7.042105","0","45","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 10:30","0","4.435374","6.248276","41.62585","100","3.62585","7.071842","0","45","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 11:00","0","5.414966","6.468966","86.82565","99.82523","4.292517","7.121579","0","45","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 11:30","0","5.768707","6.827586","77.36523","99.87244","4.435374","7.141842","0","45","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 12:00","0","5.598639","6.827586","38.05192","99.91965","4.380952","7.142631",".1656316","45","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 12:30","0","5.455782","6.82069","44.5691","99.87244","4.469388","7.126579","0","45","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 13:00","0","6.310345","7.222222","67.06387","99.16418","5.22449","7.126052","0","45","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 13:30","0","7.145833","7.5","91.45074","95.17724","5.911565","7.146316","0","45","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 14:00","0","6.917242","7.5","49.40442","93.69328","6.124138","7.161052","0","45","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 14:30","0","6.896552","7.451389","67.9048","93.15366","6.089655","7.174473","0","45","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 15:00","0","6.372414","6.8","46.25095","90.25321","6.386207","7.179473","0","45","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 15:30","0","4.761905","6.351724","20.18223","92.27678","5.823129","7.182894","0","55","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 16:00","0","4.578231","6.42069","5.466021","95.90067","5.156463","7.163684","6.873711","55","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 16:30","0","4.965986","6.613793","0","96.56171","5.095238","7.17421","0","50","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 17:00","0","5.278912","6.724138","0","96.60892","5.197279","7.174473","0","50","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 17:30","0","5.360544","6.724138","0","96.42005","5.251701","7.168947","0","55","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 18:00","0","5.401361","6.841379","0","97.56403","5.163265","7.188947","0","55","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 18:30","0","4.877551","6.717241","0","98.12542","5.040816","7.191316","0","55","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 19:00","0","4.986394","6.731034","0","98.88088","4.897959","7.165526","0","55","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 19:30","0","4.517007","6.662069","0","99.06975","4.911565","7.150263","0","50","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 20:00","0","2.925676","6.310345","0","98.59759","4.319728","7.158157","0","55","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 20:30","0","1.993289","5.877551","0","99.06975","3.55102","7.146316",".8695658","55","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 21:00","0","3.897959","6.17931","0","99.63635","3.877551","7.143157","0","55","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 21:30","0","4.62585","6.427586","0","99.68357","4.306122","7.145526","0","65","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 22:00","0","4.70068","6.496552","0","99.49471","4.068027","7.140263","0","65","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 22:30","0","5.006803","6.572414","0","99.58913","4.306122","7.144736","0","65","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 23:00","0","4.979592","6.57931","0","99.44749","4.32653","7.144474","0","65","-"
"2003","Nov-2003","21-NOV-03","21-NOV-2003 23:30","0","5.204082","6.62069","0","99.40027","4.639456","7.137631","0","65","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 00:00","0","5.176871","6.57931","0","98.97532","4.809524","7.138157","7.204974","125","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 00:30","0","5.129251","6.572414","0","98.3615","4.863945","7.138684","0","140","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 01:00","0","5.285714","6.6","0","98.3615","4.92517","7.136579","0","140","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 01:30","0","5.462585","6.648276","0","98.9281","4.891157","7.141579","0","140","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 02:00","0","5.360544","6.648276","0","99.30583","4.931973","7.135526","0","140","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 02:30","0","5.37415","6.606896","0","98.69202","5.006803","7.135789","0","130","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 03:00","0","5.469388","6.613793","0","99.06975","4.877551","7.137368","0","130","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 03:30","0","5.462585","6.703448","0","99.44749","4.802721","7.160526","0","130","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 04:00","0","4.92517","6.468966","0","99.44749","4.62585","7.14921","0","125","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 04:30","0","4.70068","6.372414","0","99.35306","4.380952","7.15921","0","125","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 05:00","0","4.891157","6.434483","0","99.54192","4.394558","7.166052","0","125","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 05:30","0","4.707483","6.337931","0","99.68357","4.387755","7.188684","0","125","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 06:00","0","4.598639","6.289655","0","99.73079","4.333333","7.187368","0","125","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 06:30","0","4.789115","6.296552","0","99.77801","4.29932","7.186316","0","125","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 07:00","0","4.721088","6.289655","0","99.77801","4.22449","7.181052","0","125","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 07:30","0","4.258503","6.117241","0","99.68357","4.115646","7.179737",".1656316","125","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 08:00","0","3.639456","5.857143",".2102316","99.58913","3.897959","7.176315","0","125","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 08:30","0","3.55102","5.829932","6.306948","99.68357","3.782313","7.161315","0","125","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 09:00","0","3.748299","5.884354","13.66505","99.30583","3.653061","7.157895","0","125","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 09:30","0","4","6.020689","22.91524","99.44749","3.795918","7.156052","0","125","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 10:00","0","4.938776","6.365517","36.37006","99.73079","4.244898","7.167894","0","125","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 10:30","0","5.183673","6.517241","60.5467","99.68357","4.428571","7.184474","0","125","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 11:00","0","5.435374","6.772414","77.36523","99.58913","4.523809","7.196315","0","125","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 11:30","0","5.70068","6.917242","83.46194","99.16418","4.755102","7.18921","0","125","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 12:00","0","5.863945","7.020833","91.24051","98.3615","5.020408","7.191052","0","125","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 12:30","0","6.082758","7.0625","99.01908","98.12542","5.244898","7.199737","0","125","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 13:00","0","6.406897","7.1875","117.099","97.72592","5.537415","7.18","0","125","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 13:30","0","6.737931","7.111111","122.1446","94.50271","6.103448","7.162631","0","125","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 14:00","0","6.758621","7.131945","140.2245","94.57016","6.144828","7.16921","0","125","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 14:30","0","6.986207","7.034722","134.9687","89.17397","6.737931","7.188684","0","125","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 15:00","0","6.655172","6.503448","74.63221","86.67606","6.606896","7.191052","0","125","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 15:30","0","5.482993","6.17931","48.77373","82.88862","6.903448","7.200526","0","125","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 16:00","0","2.452703","5.346939","12.40366","91.26499","5.360544","7.181315","0","125","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 16:30","0","1.718121","4.972789",".8409264","96.23118","3.476191","7.156579","4.389237","125","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 17:00","0",".9256757","4.646258","0","96.46727","2.47973","7.135526","0","125","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 17:30","0",".4391892","4.380952","0","96.79778","1.758389","7.113421","0","125","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 18:00","0",".1351351","4.176871","0","96.42005","1.369128","7.079999","0","125","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 18:30","0","-.1283784","4.006803","0","96.37283","1.208054","7.067105","0","125","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 19:00","0","-.3581081","3.843537","0","96.65614",".8851351","7.05421","0","125","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 19:30","0","-.7364865","3.666667","0","95.99509",".8513514","7.046842","0","120","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 20:00","0","-1","3.517007","0","96.46727",".4459459","7.045263","0","120","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 20:30","0","-.7297297","3.455782","0","96.13675",".4391892","7.048421","9.689447","115","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 21:00","0","-1.281879","3.319728","0","96.75056",".2635135","7.047894","0","120","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 21:30","0","-1.456376","3.142857","0","96.845",".1418919","7.046578","0","110","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 22:00","0","-1.624161","3.054422","0","98.03098","-.2027027","7.036579","0","110","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 22:30","0","-1.315436","3.081633","0","97.51008","-.2432433","7.032631","0","120","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 23:00","0","-1.651007","2.918919","0","97.72592","-.4864865","7.012368","0","30","-"
"2003","Nov-2003","22-NOV-03","22-NOV-2003 23:30","0","-.8783784","3.312925","0","98.21986","-.277027","7.016579","0","155","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 00:00","0","-1.080537","3.122449","0","98.12542","-.08108108","7.026316","0","155","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 00:30","0","-1.134228","3.108844","0","97.83385","-.1013514","7.02921","0","150","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 01:00","0","-1.704698","2.810811","0","97.88781","-.4189189","7.03","0","150","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 01:30","0","-1.758389","2.70946","0","98.59759","-.7567568","7.024736",".4968947","150","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 02:00","0","-1.543624","2.763514","0","98.73923","-.8378378","7.016579","0","150","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 02:30","0","-1.771812","2.756757","0","98.78645","-.8783784","7.018684","0","150","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 03:00","0","-1.946309","2.554054","0","98.97532","-.8648649","7.007631","0","150","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 03:30","0","-2.006803","2.54054","0","98.88088","-.8986486","7.009737","0","150","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 04:00","0","-1.402685","2.722973","0","98.83366","-.8648649","7.011315","0","150","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 04:30","0","-1.61745","2.682432","0","98.73923","-.9527027","7.012631","0","150","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 05:00","0","-1.704698","2.47973","0","98.9281","-.7567568","7.018684","0","150","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 05:30","0","-.6351351","3.183673","0","98.69202","-.6283784","7.032105","0","150","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 06:00","0","-.4391892","3.285714","0","98.31429","-.2837838","7.042368","0","150","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 06:30","0","-.5945946","3.102041","0","98.21986","-.3243243","7.050263","0","150","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 07:00","0",".3986486","3.55102",".2102316","98.3615",".2094595","7.060789","0","150","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 07:30","0",".7027027","3.632653","0","98.12542",".3986486","7.07421","0","145","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 08:00","0",".9189189","3.666667",".6306948","97.56403",".8716216","7.07921","0","145","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 08:30","0","1.134228","3.857143","11.77297","97.24026","1.073825","7.081579","0","145","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 09:00","0","1.402685","4.020408","23.12547","97.51008","1.362416","7.087105","0","145","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 09:30","0","2.128378","4.32653","50.87605","97.34819","1.926175","7.098421","0","130","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 10:00","0","3.163265","4.639456","38.68261","97.40215","2.689189","7.113158","0","140","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 10:30","0","4.37415","5.176871","82.83125","96.845","3.251701","7.125","0","140","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 11:00","0","5.653061","5.619048","147.3723","95.44704","4.238095","7.153684","0","140","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 11:30","0","6.958621","6.013793","168.1853","90.79283","5.517007","7.18","0","145","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 12:00","0","6.062069","5.67347","130.5538","91.46735","5.272109","7.184474",".1656316","145","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 12:30","0","7.152778","5.959184","194.4642","88.5669","6","7.193684","0","145","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 13:00","0","7.444445","6.634483","145.27","87.95983","6.262069","7.203684","0","140","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 13:30","0","6.937931","6.6","111.2125","88.76926","6.131034","7.203157","0","130","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 14:00","0","6.565517","6.510345","88.08704","88.5669","6.144828","7.200526","0","130","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 14:30","0","5.857143","6.110345","50.03512","89.64614","6.075862","7.201842","0","130","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 15:00","0","3.829932","5.367347","31.74497","92.41169","5.489796","7.203684","0","130","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 15:30","0","2.925676","4.986394","22.49478","94.36781","4.727891","7.191842","0","130","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 16:00","0","2.324324","4.659864","7.147874","95.99509","4.251701","7.182894","0","130","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 16:30","0","3.068027","4.904762","0","96.46727","4.054422","7.177895","0","130","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 17:00","0","3.258503","4.986394","0","96.37283","3.884354","7.172631","1.904763","130","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 17:30","0","3.503401","5.061224","0","96.18397","3.727891","7.161842","0","130","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 18:00","0","2.554054","4.659864","0","96.42005","3.22449","7.15","0","130","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 18:30","0","1.214765","4.047619","0","97.40215","2.533784","7.135526","0","130","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 19:00","0",".8108108","3.829932","0","98.03098","2.22973","7.125263","0","130","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 19:30","0",".9189189","3.884354","0","98.45593","2.081081","7.11421","0","130","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 20:00","0","1.167785","3.938776","0","98.21986","2.29054","7.112105","0","130","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 20:30","0",".4459459","3.564626","0","97.98376","2.121622","7.110526","0","130","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 21:00","0","-.04054054","3.306122","0","98.40872","1.624161","7.100526","0","125","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 21:30","0","-.2432433","3.14966","0","98.9281","1.315436","7.091053","1.5735","125","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 22:00","0","-.4797297","3.047619","0","99.06975",".9391892","7.085263","0","125","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 22:30","0","-.8581081","2.905406","0","99.2114",".7094594","7.087368","0","125","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 23:00","0","-.5135135","2.95946","0","99.30583",".5202702","7.128421","0","120","-"
"2003","Nov-2003","23-NOV-03","23-NOV-2003 23:30","0","-.3378379","3.197279",".2102316","99.44749",".3648649","7.126579","0","110","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 00:00","0","-1.255033","2.75","0","99.44749","-.04054054","7.122105","0","110","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 00:30","0","-1.147651","2.695946","0","99.40027","-.0945946","7.124736","0","105","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 01:00","0","-1.328859","2.675676","0","99.40027","-.4527027","7.107368","0","95","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 01:30","0","-1.758389","2.351351","0","99.49471","-.9189189","7.087105","0","35","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 02:00","0","-1.885906","2.358108","0","99.77801","-.5337838","7.080526","0","0","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 02:30","0","-1.791946","2.378378","0","99.77801","-.4527027","7.084736","0","0","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 03:00","0","-1.557047","2.581081","0","99.77801","-.5202703","7.091842","0","0","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 03:30","0","-1.134228","2.79054","0","99.73079","-.5945946","7.101316","0","0","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 04:00","0","-.9594595","2.878378","0","99.73079","-.6891892","7.107631","0","0","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 04:30","0","-1.026846","2.702703","0","99.82523","-.2905406","7.117631","0","0","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 05:00","0","-.6959459","2.837838","0","99.82523","-.1418919","7.116052","0","0","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 05:30","0","-.1891892","3.122449","0","99.77801",".02702701","7.117631","0","0","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 06:00","0",".5878378","3.55102","0","100",".7635135","7.124474","0","0","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 06:30","0",".777027","3.659864","0","100",".8851351","7.146842","0","290","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 07:00","0",".9121622","3.646259","0","99.96687",".8581081","7.151842","4.761908","305","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 07:30","0","1.187919","3.693877","0","100","1.248322","7.154737","0","315","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 08:00","0","1.362416","3.714286","3.153474","99.96687","1.395973","7.154737","0","275","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 08:30","0","1.711409","3.768708","11.56274","99.96687","1.530201","7.162631","0","300","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 09:00","0","2.506757","4.156463","17.86968","99.96687","1.986577","7.174473","0","300","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 09:30","0","3.054422","4.319728","21.86408","100","2.25","7.177631","0","265","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 10:00","0","3.476191","4.489796","28.5915","100","2.445946","7.187368","0","270","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 10:30","0","3.959184","4.857143","39.52354","100","2.831081","7.195263","0","275","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 11:00","0","4.340136","4.993197","43.30771","99.96687","3.244898","7.197105","0","180","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 11:30","0","4.639456","5.204082","39.944","99.16418","3.639456","7.206579","0","305","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 12:00","0","4.585034","5.190476","37.21099","97.34819","3.687075","7.212631","0","280","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 12:30","0","4.727891","5.387755","54.23975","95.24469","3.92517","7.223157","0","195","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 13:00","0","4.986394","5.646258","60.75693","94.30035","4.183673","7.235526","13.25053","210","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 13:30","0","4.823129","5.510204","36.79053","95.10978","4.204082","7.250526","0","220","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 14:00","0","4.884354","5.476191","23.75617","96.08953","4.285714","7.269474","0","255","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 14:30","0","4.92517","5.428571","21.86408","97.1863","4.421769","7.275263","0","275","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 15:00","0","5.054422","5.482993","19.55154","97.08109","4.653061","7.267105","0","250","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 15:30","0","4.993197","5.428571","12.6139","97.08109","4.836735","7.262368","0","210","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 16:00","0","4.931973","5.306122","2.312547","97.24026","5.020408","7.262631","0","220","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 16:30","0","5.129251","5.353742","0","96.89222","5.22449","7.263157","0","295","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 17:00","0","5.530612","5.421769","0","95.17724","5.823129","7.260263","1.904763","260","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 17:30","0","5.421769","5.462585","0","95.37959","5.77551","7.254736","0","140","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 18:00","0","5.217687","5.340136","0","94.16545","5.707483","7.254736","0","125","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 18:30","0","5.312925","5.387755","0","93.01876","5.77551","7.258947","7.204974","280","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 19:00","0","5.442177","5.503401","0","92.47914","5.816327","7.267894","0","265","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 19:30","0","5.278912","5.517007","0","93.76073","5.544218","7.285","0","260","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 20:00","0","5.115646","5.537415","0","96.23118","5.238095","7.300526","16.39753","275","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 20:30","0","5.108844","5.571429","0","97.98376","5.061224","7.298158","0","270","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 21:00","0","4.979592","5.571429","0","98.17264","4.931973","7.293158","0","215","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 21:30","0","4.993197","5.564626","0","98.83366","4.857143","7.292105","0","245","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 22:00","0","5.122449","5.578231","0","98.9281","5.034014","7.300789","12.50518","255","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 22:30","0","5.170068","5.585034","0","98.97532","5.088435","7.298158","0","270","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 23:00","0","5.292517","5.62585","0","99.2114","5.190476","7.292368",".4968947","235","-"
"2003","Nov-2003","24-NOV-03","24-NOV-2003 23:30","0","5.530612","5.693878","0","99.35306","5.428571","7.284737","0","225","-"
